createdAt,value
2022-08-12T00:02:45.045Z,51.07
2022-08-12T00:05:34.058Z,51.12
2022-08-12T00:08:30.911Z,51.37
2022-08-12T00:11:22.230Z,51.43
2022-08-12T00:14:07.572Z,51.91
2022-08-12T00:16:53.562Z,52.34
2022-08-12T00:19:40.503Z,52.17
2022-08-12T00:22:28.099Z,51.91
2022-08-12T00:25:17.567Z,52.79
2022-08-12T00:28:04.180Z,52.74
2022-08-12T00:30:50.052Z,53.38
2022-08-12T00:33:51.727Z,53.55
2022-08-12T00:36:45.317Z,53.75
2022-08-12T00:39:30.995Z,53.49
2022-08-12T00:42:10.470Z,53.68
2022-08-12T00:44:38.732Z,52.19
2022-08-12T00:47:06.806Z,50.55
2022-08-12T00:49:39.592Z,51.16
2022-08-12T00:52:12.564Z,52.02
2022-08-12T00:54:44.186Z,53.26
2022-08-12T00:57:13.269Z,54.21
2022-08-12T00:59:45.954Z,54.41
2022-08-12T01:02:16.028Z,54.90
2022-08-12T01:05:02.695Z,55.71
2022-08-12T01:07:52.091Z,55.33
2022-08-12T01:10:37.171Z,55.92
2022-08-12T01:13:07.235Z,56.11
2022-08-12T01:15:48.093Z,56.16
2022-08-12T01:18:17.727Z,55.96
2022-08-12T01:20:54.668Z,56.01
2022-08-12T01:24:29.972Z,56.90
2022-08-12T01:26:53.559Z,57.57
2022-08-12T01:29:26.165Z,57.94
2022-08-12T01:31:58.002Z,58.05
2022-08-12T01:34:36.212Z,57.37
2022-08-12T01:37:07.348Z,57.86
2022-08-12T01:40:35.259Z,58.15
2022-08-12T01:42:34.036Z,58.98
2022-08-12T01:45:04.063Z,59.25
2022-08-12T01:47:43.083Z,59.80
2022-08-12T01:50:21.982Z,60.34
2022-08-12T01:53:05.643Z,60.35
2022-08-12T01:55:38.980Z,60.57
2022-08-12T01:58:24.111Z,60.89
2022-08-12T02:00:59.636Z,61.32
2022-08-12T02:04:02.983Z,60.82
2022-08-12T02:06:53.270Z,60.83
2022-08-12T02:09:47.332Z,61.22
2022-08-12T02:12:33.106Z,60.70
2022-08-12T02:15:21.353Z,60.64
2022-08-12T02:18:12.290Z,60.94
2022-08-12T02:20:54.072Z,61.16
2022-08-12T02:23:26.770Z,61.64
2022-08-12T02:25:59.344Z,62.10
2022-08-12T02:28:28.167Z,62.82
2022-08-12T02:31:02.709Z,63.40
2022-08-12T02:33:31.588Z,63.32
2022-08-12T02:36:01.773Z,63.95
2022-08-12T02:38:31.157Z,64.97
2022-08-12T02:41:02.322Z,65.08
2022-08-12T02:43:37.186Z,64.65
2022-08-12T02:46:13.792Z,64.84
2022-08-12T02:48:52.576Z,64.96
2022-08-12T02:51:24.149Z,64.81
2022-08-12T02:54:04.536Z,65.13
2022-08-12T02:56:34.645Z,65.22
2022-08-12T02:59:03.043Z,65.70
2022-08-12T03:01:34.168Z,65.25
2022-08-12T03:04:05.138Z,65.48
2022-08-12T03:06:38.442Z,65.69
2022-08-12T03:09:09.391Z,65.50
2022-08-12T03:11:48.663Z,65.85
2022-08-12T03:14:18.022Z,66.44
2022-08-12T03:16:52.473Z,66.57
2022-08-12T03:19:21.626Z,67.09
2022-08-12T03:21:52.687Z,67.30
2022-08-12T03:24:39.187Z,66.67
2022-08-12T03:27:10.035Z,66.89
2022-08-12T03:29:49.980Z,66.82
2022-08-12T03:32:35.547Z,67.08
2022-08-12T03:35:07.244Z,67.88
2022-08-12T03:37:38.345Z,67.88
2022-08-12T03:40:08.764Z,68.18
2022-08-12T03:42:40.660Z,68.56
2022-08-12T03:45:52.143Z,69.02
2022-08-12T03:48:39.748Z,69.20
2022-08-12T03:51:26.409Z,68.62
2022-08-12T03:54:12.007Z,68.41
2022-08-12T03:56:58.218Z,68.04
2022-08-12T03:59:43.864Z,68.03
2022-08-12T04:02:15.620Z,69.00
2022-08-12T04:04:47.267Z,69.48
2022-08-12T04:07:18.581Z,70.15
2022-08-12T04:09:47.982Z,70.51
2022-08-12T04:12:33.553Z,70.69
2022-08-12T04:15:02.606Z,70.94
2022-08-12T04:17:31.255Z,71.28
2022-08-12T04:20:02.011Z,72.20
2022-08-12T04:22:30.816Z,72.92
2022-08-12T04:25:01.876Z,73.32
2022-08-12T04:27:31.481Z,72.69
2022-08-12T04:30:21.084Z,72.87
2022-08-12T04:32:49.829Z,72.64
2022-08-12T04:35:19.723Z,72.47
2022-08-12T04:37:58.627Z,72.36
2022-08-12T04:40:29.818Z,72.01
2022-08-12T04:42:58.854Z,71.61
2022-08-12T04:45:26.626Z,71.26
2022-08-12T04:47:54.372Z,71.27
2022-08-12T04:50:35.170Z,71.40
2022-08-12T04:53:05.619Z,71.05
2022-08-12T04:55:34.815Z,70.97
2022-08-12T04:58:02.782Z,70.36
2022-08-12T05:00:30.558Z,70.76
2022-08-12T05:02:58.399Z,71.02
2022-08-12T05:05:30.340Z,69.81
2022-08-12T05:08:00.434Z,69.37
2022-08-12T05:10:33.659Z,69.04
2022-08-12T05:13:08.512Z,68.40
2022-08-12T05:16:00.263Z,67.02
2022-08-12T05:18:29.444Z,66.69
2022-08-12T05:20:59.771Z,66.56
2022-08-12T05:23:28.214Z,67.45
2022-08-12T05:25:57.499Z,67.03
2022-08-12T05:28:26.879Z,66.59
2022-08-12T05:30:54.914Z,64.80
2022-08-12T05:33:31.483Z,64.20
2022-08-12T05:36:00.462Z,63.14
2022-08-12T05:38:45.797Z,62.08
2022-08-12T05:41:20.303Z,62.80
2022-08-12T05:43:51.196Z,62.09
2022-08-12T05:46:19.407Z,61.11
2022-08-12T05:48:47.255Z,60.46
2022-08-12T05:51:16.817Z,60.42
2022-08-12T05:53:44.696Z,60.37
2022-08-12T05:56:31.198Z,59.42
2022-08-12T05:59:00.019Z,57.80
2022-08-12T06:02:12.107Z,56.04
2022-08-12T06:04:17.260Z,55.63
2022-08-12T06:06:51.546Z,54.13
2022-08-12T06:09:19.297Z,52.17
2022-08-12T06:12:04.556Z,51.13
2022-08-12T06:14:36.522Z,49.95
2022-08-12T06:17:05.874Z,48.72
2022-08-12T06:20:26.541Z,47.40
2022-08-12T06:22:22.767Z,46.30
2022-08-12T06:24:52.878Z,45.61
2022-08-12T06:27:21.812Z,45.13
2022-08-12T06:30:08.936Z,43.12
2022-08-12T06:32:42.709Z,42.25
2022-08-12T06:35:24.895Z,40.58
2022-08-12T06:38:17.391Z,39.55
2022-08-12T06:41:04.058Z,37.86
2022-08-12T06:44:05.505Z,36.47
2022-08-12T06:46:21.967Z,36.42
2022-08-12T06:48:55.040Z,34.85
2022-08-12T06:51:22.705Z,34.92
2022-08-12T06:53:51.753Z,35.07
2022-08-12T06:56:19.561Z,35.67
2022-08-12T06:58:47.216Z,35.83
2022-08-12T07:01:15.036Z,36.25
2022-08-12T07:03:42.970Z,36.23
2022-08-12T07:06:13.545Z,35.80
2022-08-12T07:08:43.546Z,35.39
2022-08-12T07:11:15.526Z,34.90
2022-08-12T07:14:02.533Z,35.00
2022-08-12T07:16:52.134Z,34.15
2022-08-12T07:19:20.847Z,34.96
2022-08-12T07:21:59.668Z,35.18
2022-08-12T07:24:30.143Z,34.46
2022-08-12T07:27:00.048Z,33.63
2022-08-12T07:29:58.298Z,33.72
2022-08-12T07:32:15.963Z,33.80
2022-08-12T07:34:43.630Z,33.75
2022-08-12T07:37:11.405Z,33.33
2022-08-12T07:39:51.027Z,33.64
2022-08-12T07:42:28.670Z,33.76
2022-08-12T07:44:56.863Z,32.86
2022-08-12T07:47:25.110Z,32.39
2022-08-12T07:50:05.040Z,32.15
2022-08-12T07:52:33.709Z,31.43
2022-08-12T07:55:01.775Z,31.00
2022-08-12T07:57:32.351Z,30.73
2022-08-12T08:00:04.767Z,31.18
2022-08-12T08:02:33.585Z,30.95
2022-08-12T08:05:01.256Z,30.50
2022-08-12T08:07:31.201Z,31.69
2022-08-12T08:10:00.129Z,30.63
2022-08-12T08:12:47.895Z,30.07
2022-08-12T08:15:16.472Z,31.11
2022-08-12T08:17:56.494Z,31.36
2022-08-12T08:20:28.315Z,31.29
2022-08-12T08:22:59.660Z,31.16
2022-08-12T08:25:37.304Z,30.42
2022-08-12T08:28:10.506Z,29.95
2022-08-12T08:30:43.289Z,29.79
2022-08-12T08:33:24.374Z,29.02
2022-08-12T08:36:02.152Z,29.32
2022-08-12T08:38:33.145Z,29.44
2022-08-12T08:42:17.087Z,29.77
2022-08-12T08:44:11.744Z,28.59
2022-08-12T08:46:40.025Z,27.74
2022-08-12T08:49:08.469Z,27.79
2022-08-12T08:51:36.440Z,28.42
2022-08-12T08:54:06.800Z,28.90
2022-08-12T08:56:34.626Z,28.79
2022-08-12T08:59:02.337Z,29.10
2022-08-12T09:01:37.465Z,28.22
2022-08-12T09:05:07.351Z,28.54
2022-08-12T09:06:56.698Z,27.82
2022-08-12T09:09:24.839Z,27.18
2022-08-12T09:12:27.325Z,27.00
2022-08-12T09:14:55.348Z,25.88
2022-08-12T09:17:24.412Z,26.77
2022-08-12T09:19:57.512Z,26.36
2022-08-12T09:22:28.572Z,26.68
2022-08-12T09:24:59.893Z,26.35
2022-08-12T09:27:57.450Z,26.32
2022-08-12T09:30:17.849Z,26.86
2022-08-12T09:33:18.865Z,25.88
2022-08-12T09:36:04.209Z,26.63
2022-08-12T09:38:35.283Z,26.48
2022-08-12T09:42:33.313Z,25.59
2022-08-12T09:44:16.968Z,25.90
2022-08-12T09:46:58.169Z,26.24
2022-08-12T09:49:27.234Z,24.93
2022-08-12T09:51:55.720Z,24.91
2022-08-12T09:54:34.168Z,24.91
2022-08-12T09:58:07.801Z,25.68
2022-08-12T10:00:15.874Z,24.74
2022-08-12T10:03:00.787Z,24.94
2022-08-12T10:06:20.402Z,25.16
2022-08-12T10:08:27.315Z,24.62
2022-08-12T10:11:20.062Z,24.64
2022-08-12T10:13:49.960Z,24.55
2022-08-12T10:16:22.322Z,23.93
2022-08-12T10:18:54.508Z,24.24
2022-08-12T10:21:36.316Z,24.12
2022-08-12T10:24:06.505Z,23.79
2022-08-12T10:26:54.287Z,23.12
2022-08-12T10:30:03.331Z,23.44
2022-08-12T10:33:02.438Z,22.12
2022-08-12T10:35:15.091Z,23.55
2022-08-12T10:38:33.325Z,24.07
2022-08-12T10:40:34.282Z,22.94
2022-08-12T10:43:23.100Z,22.24
2022-08-12T10:45:51.790Z,22.76
2022-08-12T10:48:26.953Z,23.34
2022-08-12T10:52:03.057Z,23.38
2022-08-12T10:54:00.787Z,22.63
2022-08-12T10:56:34.542Z,21.87
2022-08-12T10:59:03.822Z,21.75
2022-08-12T11:04:15.087Z,21.47
2022-08-12T11:04:41.219Z,21.90
2022-08-12T11:08:34.548Z,21.98
2022-08-12T11:10:01.616Z,21.14
2022-08-12T11:12:56.258Z,20.54
2022-08-12T11:15:33.402Z,22.37
2022-08-12T11:18:11.935Z,21.84
2022-08-12T11:20:47.535Z,21.69
2022-08-12T11:23:26.142Z,21.91
2022-08-12T11:26:06.289Z,22.11
2022-08-12T11:28:37.005Z,21.93
2022-08-12T11:31:12.261Z,21.26
2022-08-12T11:34:06.322Z,21.63
2022-08-12T11:36:30.859Z,21.34
2022-08-12T11:39:04.205Z,21.54
2022-08-12T11:41:34.864Z,21.54
2022-08-12T11:44:36.504Z,21.22
2022-08-12T11:46:53.010Z,22.03
2022-08-12T11:49:26.904Z,21.38
2022-08-12T11:51:59.763Z,21.22
2022-08-12T11:54:29.643Z,20.93
2022-08-12T11:57:00.566Z,21.92
2022-08-12T12:01:58.895Z,21.73
2022-08-12T12:02:20.567Z,21.29
2022-08-12T12:04:52.461Z,21.44
2022-08-12T12:07:22.419Z,21.51
2022-08-12T12:09:53.533Z,21.17
2022-08-12T12:12:25.229Z,21.89
2022-08-12T12:14:54.214Z,21.70
2022-08-12T12:17:22.918Z,21.33
2022-08-12T12:19:50.816Z,21.36
2022-08-12T12:22:23.683Z,21.21
2022-08-12T12:24:58.929Z,22.12
2022-08-12T12:28:05.790Z,22.03
2022-08-12T12:30:34.454Z,21.74
2022-08-12T12:33:02.169Z,21.23
2022-08-12T12:36:17.019Z,20.41
2022-08-12T12:38:18.416Z,20.53
2022-08-12T12:40:50.487Z,20.92
2022-08-12T12:43:29.101Z,20.46
2022-08-12T12:46:08.831Z,20.08
2022-08-12T12:48:36.765Z,20.48
2022-08-12T12:51:49.136Z,20.25
2022-08-12T12:54:09.983Z,20.79
2022-08-12T12:56:41.798Z,21.28
2022-08-12T12:59:54.935Z,21.19
2022-08-12T13:02:07.793Z,20.82
2022-08-12T13:04:37.526Z,20.48
2022-08-12T13:07:06.718Z,20.25
2022-08-12T13:09:36.396Z,21.75
2022-08-12T13:12:08.087Z,20.29
2022-08-12T13:14:39.878Z,19.62
2022-08-12T13:17:09.549Z,19.87
2022-08-12T13:19:45.249Z,20.22
2022-08-12T13:22:23.716Z,19.92
2022-08-12T13:24:56.492Z,19.67
2022-08-12T13:27:58.302Z,19.58
2022-08-12T13:30:28.390Z,19.47
2022-08-12T13:32:58.669Z,19.93
2022-08-12T13:36:02.766Z,20.38
2022-08-12T13:38:15.114Z,19.82
2022-08-12T13:40:55.898Z,19.24
2022-08-12T13:43:40.513Z,19.74
2022-08-12T13:46:14.401Z,19.66
2022-08-12T13:48:45.338Z,20.75
2022-08-12T13:51:13.593Z,19.87
2022-08-12T13:53:57.564Z,19.35
2022-08-12T13:56:35.062Z,19.79
2022-08-12T13:59:05.533Z,20.83
2022-08-12T14:01:40.699Z,20.60
2022-08-12T14:04:11.734Z,20.54
2022-08-12T14:06:39.971Z,21.30
2022-08-12T14:09:17.611Z,20.92
2022-08-12T14:11:51.291Z,20.44
2022-08-12T14:14:27.764Z,21.39
2022-08-12T14:17:05.493Z,21.00
2022-08-12T14:19:48.714Z,20.80
2022-08-12T14:22:20.751Z,20.31
2022-08-12T14:24:53.578Z,19.95
2022-08-12T14:28:04.589Z,19.73
2022-08-12T14:30:15.470Z,19.89
2022-08-12T14:32:46.397Z,19.65
2022-08-12T14:35:14.943Z,20.82
2022-08-12T14:37:56.367Z,20.15
2022-08-12T14:40:28.591Z,19.67
2022-08-12T14:42:57.966Z,19.74
2022-08-12T14:45:45.114Z,20.66
2022-08-12T14:48:16.689Z,20.74
2022-08-12T14:51:09.796Z,20.94
2022-08-12T14:59:57.589Z,19.44
2022-08-12T15:02:20.606Z,19.70
2022-08-12T15:04:56.053Z,19.26
2022-08-12T15:07:34.290Z,19.08
2022-08-12T15:10:13.401Z,19.20
2022-08-12T15:12:41.564Z,19.44
2022-08-12T15:15:11.322Z,19.65
2022-08-12T15:17:39.255Z,20.05
2022-08-12T15:20:31.568Z,19.72
2022-08-12T15:22:58.060Z,20.53
2022-08-12T15:25:25.954Z,21.74
2022-08-12T15:28:05.738Z,22.84
2022-08-12T15:30:37.086Z,22.95
2022-08-12T15:33:12.377Z,22.62
2022-08-12T15:35:52.838Z,23.35
2022-08-12T15:38:28.173Z,22.73
2022-08-12T15:40:59.109Z,22.67
2022-08-12T15:44:15.878Z,22.76
2022-08-12T15:46:18.144Z,22.84
2022-08-12T15:48:49.323Z,22.22
2022-08-12T15:51:58.402Z,22.57
2022-08-12T15:54:30.851Z,22.65
2022-08-12T15:57:08.394Z,21.96
2022-08-12T15:59:51.649Z,22.02
2022-08-12T16:02:29.401Z,21.52
2022-08-12T16:04:57.979Z,20.81
2022-08-12T16:07:32.639Z,20.82
2022-08-12T16:10:08.159Z,20.65
2022-08-12T16:12:42.150Z,21.25
2022-08-12T16:15:19.850Z,21.36
2022-08-12T16:18:15.413Z,21.47
2022-08-12T16:20:40.038Z,21.34
2022-08-12T16:23:26.367Z,21.20
2022-08-12T16:26:05.811Z,21.70
2022-08-12T16:28:38.234Z,21.53
2022-08-12T16:31:10.156Z,21.95
2022-08-12T16:33:56.321Z,21.98
2022-08-12T16:36:29.427Z,22.12
2022-08-12T16:39:01.325Z,22.00
2022-08-12T16:41:33.486Z,21.91
2022-08-12T16:44:08.634Z,21.60
2022-08-12T16:46:37.540Z,21.37
2022-08-12T16:49:09.325Z,21.43
2022-08-12T16:51:46.286Z,21.81
2022-08-12T16:54:18.452Z,21.74
2022-08-12T16:56:54.801Z,21.70
2022-08-12T16:59:30.856Z,21.96
2022-08-12T17:02:00.407Z,21.55
2022-08-12T17:04:29.258Z,22.42
2022-08-12T17:06:56.943Z,23.07
2022-08-12T17:09:34.159Z,23.00
2022-08-12T17:12:08.917Z,23.11
2022-08-12T17:14:38.034Z,23.21
2022-08-12T17:17:18.404Z,23.60
2022-08-12T17:20:35.267Z,23.83
2022-08-12T17:22:52.698Z,23.48
2022-08-12T17:25:23.669Z,23.49
2022-08-12T17:27:57.310Z,23.55
2022-08-12T17:30:27.539Z,23.59
2022-08-12T17:32:56.647Z,23.99
2022-08-12T17:35:37.008Z,24.47
2022-08-12T17:38:09.328Z,24.50
2022-08-12T17:40:43.159Z,24.44
2022-08-12T17:43:52.196Z,24.45
2022-08-12T17:46:13.218Z,24.65
2022-08-12T17:48:55.540Z,24.76
2022-08-12T17:51:25.810Z,24.96
2022-08-12T17:54:11.646Z,25.13
2022-08-12T17:56:43.546Z,25.36
2022-08-12T17:59:13.095Z,25.68
2022-08-12T18:01:44.448Z,25.82
2022-08-12T18:04:21.392Z,25.80
2022-08-12T18:06:50.918Z,25.62
2022-08-12T18:09:19.649Z,26.27
2022-08-12T18:12:08.158Z,26.58
2022-08-12T18:14:38.322Z,26.81
2022-08-12T18:17:11.344Z,26.76
2022-08-12T18:20:06.205Z,27.01
2022-08-12T18:22:39.417Z,27.24
2022-08-12T18:26:11.549Z,27.24
2022-08-12T18:28:15.583Z,27.46
2022-08-12T18:30:53.261Z,27.05
2022-08-12T18:33:25.630Z,27.36
2022-08-12T18:35:57.070Z,27.47
2022-08-12T18:38:27.754Z,27.79
2022-08-12T18:41:22.013Z,28.18
2022-08-12T18:43:59.651Z,28.07
2022-08-12T18:46:34.769Z,28.68
2022-08-12T18:49:16.991Z,28.89
2022-08-12T18:51:55.073Z,28.77
2022-08-12T18:54:26.740Z,29.01
2022-08-12T18:56:57.957Z,29.26
2022-08-12T18:59:59.896Z,28.92
2022-08-12T19:02:21.987Z,29.54
2022-08-12T19:04:53.202Z,29.37
2022-08-12T19:07:23.116Z,29.70
2022-08-12T19:09:58.650Z,30.29
2022-08-12T19:12:55.396Z,30.46
2022-08-12T19:15:26.882Z,30.38
2022-08-12T19:18:00.470Z,30.86
2022-08-12T19:20:31.617Z,31.64
2022-08-12T19:23:07.881Z,31.75
2022-08-12T19:26:01.207Z,32.05
2022-08-12T19:28:34.866Z,32.41
2022-08-12T19:31:45.119Z,32.78
2022-08-12T19:34:56.359Z,33.47
2022-08-12T19:37:20.184Z,33.92
2022-08-12T19:40:08.992Z,33.89
2022-08-12T19:42:42.629Z,34.38
2022-08-12T19:45:14.035Z,34.63
2022-08-12T19:47:46.644Z,34.86
2022-08-12T19:50:19.763Z,35.40
2022-08-12T19:52:53.071Z,35.72
2022-08-12T19:55:23.407Z,35.92
2022-08-12T19:58:02.396Z,36.16
2022-08-12T20:00:34.511Z,36.06
2022-08-12T20:03:06.144Z,36.29
2022-08-12T20:06:05.171Z,36.56
2022-08-12T20:08:33.989Z,36.73
2022-08-12T20:12:14.725Z,36.45
2022-08-12T20:14:00.384Z,36.79
2022-08-12T20:16:53.155Z,37.34
2022-08-12T20:19:20.771Z,37.78
2022-08-12T20:21:49.482Z,37.66
2022-08-12T20:24:19.339Z,38.21
2022-08-12T20:26:48.952Z,38.67
2022-08-12T20:29:16.823Z,39.04
2022-08-12T20:31:45.797Z,38.75
2022-08-12T20:34:21.098Z,39.38
2022-08-12T20:36:57.363Z,39.57
2022-08-12T20:39:52.532Z,39.78
2022-08-12T20:42:23.065Z,39.92
2022-08-12T20:44:52.919Z,40.32
2022-08-12T20:47:20.767Z,40.51
2022-08-12T20:49:55.617Z,40.78
2022-08-12T20:52:30.533Z,41.07
2022-08-12T20:55:01.789Z,40.84
2022-08-12T20:57:37.423Z,41.27
2022-08-12T21:00:14.217Z,41.18
2022-08-12T21:02:43.575Z,41.45
2022-08-12T21:06:09.598Z,41.76
2022-08-12T21:08:19.354Z,42.03
2022-08-12T21:10:51.368Z,42.14
2022-08-12T21:13:20.904Z,42.59
2022-08-12T21:15:55.042Z,43.10
2022-08-12T21:18:31.754Z,42.97
2022-08-12T21:21:01.037Z,43.23
2022-08-12T21:23:30.790Z,43.21
2022-08-12T21:26:01.607Z,43.26
2022-08-12T21:28:31.138Z,43.60
2022-08-12T21:32:37.681Z,43.71
2022-08-12T21:34:06.454Z,44.42
2022-08-12T21:36:40.354Z,44.37
2022-08-12T21:39:18.797Z,44.32
2022-08-12T21:41:51.496Z,44.66
2022-08-12T21:44:32.555Z,45.05
2022-08-12T21:47:18.259Z,44.93
2022-08-12T21:49:53.939Z,45.24
2022-08-12T21:52:28.298Z,45.32
2022-08-12T21:55:03.200Z,45.38
2022-08-12T21:57:36.552Z,45.50
2022-08-12T22:00:18.952Z,45.90
2022-08-12T22:03:04.602Z,45.73
2022-08-12T22:05:50.342Z,46.23
2022-08-12T22:08:25.381Z,46.37
2022-08-12T22:10:56.400Z,46.77
2022-08-12T22:14:02.990Z,46.84
2022-08-12T22:16:13.650Z,46.81
2022-08-12T22:18:50.418Z,46.96
2022-08-12T22:21:22.224Z,46.98
2022-08-12T22:24:04.878Z,47.12
2022-08-12T22:26:37.270Z,47.43
2022-08-12T22:29:26.864Z,47.71
2022-08-12T22:31:55.777Z,47.97
2022-08-12T22:34:29.307Z,48.80
2022-08-12T22:36:57.845Z,48.55
2022-08-12T22:39:27.180Z,49.10
2022-08-12T22:42:12.250Z,48.84
2022-08-12T22:44:57.682Z,49.41
2022-08-12T22:47:49.674Z,49.89
2022-08-12T22:50:28.029Z,49.46
2022-08-12T22:53:14.994Z,49.40
2022-08-12T22:55:59.576Z,49.75
2022-08-12T22:58:31.851Z,49.91
2022-08-12T23:01:02.175Z,49.98
2022-08-12T23:03:47.925Z,50.30
2022-08-12T23:06:21.869Z,50.15
2022-08-12T23:08:49.821Z,50.37
2022-08-12T23:11:23.935Z,51.20
2022-08-12T23:13:55.463Z,51.19
2022-08-12T23:16:31.449Z,51.64
2022-08-12T23:19:09.458Z,51.67
2022-08-12T23:22:04.107Z,51.36
2022-08-12T23:24:26.792Z,51.99
2022-08-12T23:27:13.914Z,52.20
2022-08-12T23:29:42.816Z,52.61
2022-08-12T23:32:13.413Z,52.78
2022-08-12T23:35:02.600Z,52.79
2022-08-12T23:37:46.355Z,52.82
2022-08-12T23:40:18.188Z,52.93
2022-08-12T23:42:48.799Z,52.19
2022-08-12T23:45:20.598Z,52.97
2022-08-12T23:47:59.045Z,53.74
2022-08-12T23:50:34.184Z,53.65
2022-08-12T23:53:05.456Z,53.66
2022-08-12T23:55:38.178Z,54.64
2022-08-12T23:58:22.497Z,54.98
