createdAt,value
2022-09-04T00:01:45.720Z,99.90
2022-09-04T00:04:25.786Z,99.90
2022-09-04T00:07:04.876Z,99.90
2022-09-04T00:09:40.646Z,99.90
2022-09-04T00:12:12.568Z,99.90
2022-09-04T00:14:48.432Z,99.90
2022-09-04T00:17:28.487Z,99.90
2022-09-04T00:20:06.464Z,99.90
2022-09-04T00:22:44.162Z,99.90
2022-09-04T00:25:22.605Z,99.90
2022-09-04T00:27:57.210Z,99.90
2022-09-04T00:30:27.576Z,99.90
2022-09-04T00:33:09.618Z,99.90
2022-09-04T00:35:44.827Z,99.90
2022-09-04T00:38:19.080Z,99.90
2022-09-04T00:41:00.107Z,99.90
2022-09-04T00:44:07.748Z,99.90
2022-09-04T00:47:12.015Z,99.90
2022-09-04T00:49:57.600Z,99.90
2022-09-04T00:52:58.179Z,99.90
2022-09-04T00:55:47.902Z,99.90
2022-09-04T00:58:36.359Z,99.90
2022-09-04T01:01:07.490Z,99.90
2022-09-04T01:03:55.349Z,99.90
2022-09-04T01:06:45.737Z,99.90
2022-09-04T01:09:45.832Z,99.90
2022-09-04T01:12:28.530Z,99.90
2022-09-04T01:15:15.694Z,99.90
2022-09-04T01:17:58.331Z,99.90
2022-09-04T01:20:47.660Z,99.90
2022-09-04T01:23:39.517Z,99.90
2022-09-04T01:26:24.559Z,99.90
2022-09-04T01:29:10.795Z,99.90
2022-09-04T01:31:47.990Z,99.90
2022-09-04T01:34:45.941Z,99.90
2022-09-04T01:37:31.983Z,99.90
2022-09-04T01:40:18.151Z,99.90
2022-09-04T01:42:56.115Z,99.90
2022-09-04T01:45:38.309Z,99.90
2022-09-04T01:48:10.677Z,99.90
2022-09-04T01:50:46.978Z,99.90
2022-09-04T01:53:23.657Z,99.90
2022-09-04T01:56:02.746Z,99.90
2022-09-04T01:58:40.241Z,99.90
2022-09-04T02:01:21.207Z,99.90
2022-09-04T02:03:58.154Z,99.90
2022-09-04T02:06:36.166Z,99.90
2022-09-04T02:09:21.233Z,99.90
2022-09-04T02:12:02.336Z,99.90
2022-09-04T02:14:53.322Z,99.90
2022-09-04T02:17:38.496Z,99.90
2022-09-04T02:20:20.025Z,99.90
2022-09-04T02:23:01.966Z,99.90
2022-09-04T02:25:35.652Z,99.90
2022-09-04T02:28:22.402Z,99.90
2022-09-04T02:31:03.648Z,99.90
2022-09-04T02:33:40.478Z,99.90
2022-09-04T02:36:16.201Z,99.90
2022-09-04T02:38:54.310Z,99.90
2022-09-04T02:41:32.549Z,99.90
2022-09-04T02:44:20.562Z,99.90
2022-09-04T02:47:05.286Z,99.90
2022-09-04T02:49:42.795Z,99.90
2022-09-04T02:52:33.739Z,99.90
2022-09-04T02:55:24.307Z,99.90
2022-09-04T02:58:04.705Z,99.90
2022-09-04T03:00:45.088Z,99.90
2022-09-04T03:03:22.614Z,99.90
2022-09-04T03:06:02.064Z,99.90
2022-09-04T03:08:38.609Z,99.90
2022-09-04T03:11:17.095Z,99.90
2022-09-04T03:13:52.628Z,99.90
2022-09-04T03:16:28.498Z,99.90
2022-09-04T03:19:11.968Z,99.90
2022-09-04T03:22:07.055Z,99.90
2022-09-04T03:25:00.896Z,99.90
2022-09-04T03:27:33.586Z,99.90
2022-09-04T03:30:09.079Z,99.90
2022-09-04T03:32:49.703Z,99.90
2022-09-04T03:35:26.675Z,99.90
2022-09-04T03:38:08.231Z,99.90
2022-09-04T03:40:43.270Z,99.90
2022-09-04T03:43:32.607Z,99.90
2022-09-04T03:46:13.186Z,99.90
2022-09-04T03:48:58.665Z,99.90
2022-09-04T03:51:45.909Z,99.90
2022-09-04T03:54:35.295Z,99.90
2022-09-04T03:57:22.814Z,99.90
2022-09-04T04:00:07.089Z,99.90
2022-09-04T04:03:12.682Z,99.90
2022-09-04T04:05:52.531Z,99.90
2022-09-04T04:08:44.511Z,99.90
2022-09-04T04:11:43.228Z,99.90
2022-09-04T04:14:47.280Z,99.90
2022-09-04T04:17:44.293Z,99.90
2022-09-04T04:20:26.265Z,99.90
2022-09-04T04:23:26.396Z,99.90
2022-09-04T04:26:11.516Z,99.90
2022-09-04T04:29:08.831Z,99.90
2022-09-04T04:32:10.073Z,99.90
2022-09-04T04:34:54.133Z,99.90
2022-09-04T04:37:36.746Z,99.90
2022-09-04T04:40:17.776Z,99.90
2022-09-04T04:42:57.621Z,99.90
2022-09-04T04:45:46.941Z,99.90
2022-09-04T04:48:44.038Z,99.90
2022-09-04T04:51:31.509Z,99.90
2022-09-04T04:54:16.659Z,99.90
2022-09-04T04:56:56.988Z,99.90
2022-09-04T04:59:37.854Z,99.90
2022-09-04T05:02:17.274Z,99.90
2022-09-04T05:04:53.846Z,99.90
2022-09-04T05:07:36.258Z,99.90
2022-09-04T05:10:17.878Z,99.90
2022-09-04T05:13:02.034Z,99.90
2022-09-04T05:16:05.109Z,99.90
2022-09-04T05:18:38.372Z,99.90
2022-09-04T05:21:17.154Z,99.90
2022-09-04T05:23:56.091Z,99.90
2022-09-04T05:26:32.369Z,99.90
2022-09-04T05:29:08.274Z,99.90
2022-09-04T05:31:52.644Z,99.90
2022-09-04T05:34:36.930Z,99.90
2022-09-04T05:37:14.262Z,99.90
2022-09-04T05:39:58.971Z,99.90
2022-09-04T05:43:02.194Z,99.90
2022-09-04T05:45:43.724Z,99.90
2022-09-04T05:48:24.355Z,99.90
2022-09-04T05:51:10.721Z,99.90
2022-09-04T05:54:10.698Z,99.90
2022-09-04T05:57:02.772Z,99.90
2022-09-04T05:59:57.181Z,99.90
2022-09-04T06:03:02.236Z,99.90
2022-09-04T06:06:00.311Z,99.90
2022-09-04T06:08:43.400Z,99.90
2022-09-04T06:11:47.839Z,99.90
2022-09-04T06:14:33.694Z,99.90
2022-09-04T06:17:27.743Z,99.90
2022-09-04T06:20:22.740Z,99.90
2022-09-04T06:23:12.110Z,99.90
2022-09-04T06:26:11.567Z,99.90
2022-09-04T06:29:17.355Z,99.90
2022-09-04T06:32:10.823Z,99.90
2022-09-04T06:35:09.698Z,99.90
2022-09-04T06:37:49.911Z,99.90
2022-09-04T06:40:41.388Z,99.90
2022-09-04T06:43:21.648Z,99.90
2022-09-04T06:46:07.287Z,99.90
2022-09-04T06:48:49.955Z,99.90
2022-09-04T06:51:33.332Z,99.90
2022-09-04T06:54:14.568Z,99.90
2022-09-04T06:57:04.960Z,99.90
2022-09-04T06:59:59.043Z,99.90
2022-09-04T07:02:57.386Z,99.90
2022-09-04T07:05:30.648Z,99.90
2022-09-04T07:08:12.250Z,99.90
2022-09-04T07:10:47.105Z,99.90
2022-09-04T07:13:58.593Z,99.90
2022-09-04T07:16:41.379Z,99.90
2022-09-04T07:19:40.577Z,99.90
2022-09-04T07:22:25.823Z,99.90
2022-09-04T07:25:10.224Z,99.90
2022-09-04T07:27:56.482Z,99.90
2022-09-04T07:30:34.803Z,99.90
2022-09-04T07:33:10.047Z,99.90
2022-09-04T07:35:45.848Z,99.90
2022-09-04T07:38:25.020Z,99.90
2022-09-04T07:41:01.421Z,99.90
2022-09-04T07:43:39.945Z,99.90
2022-09-04T07:46:21.515Z,99.90
2022-09-04T07:48:58.057Z,99.90
2022-09-04T07:51:34.945Z,99.90
2022-09-04T07:54:36.073Z,99.90
2022-09-04T07:57:36.067Z,99.90
2022-09-04T08:00:11.125Z,99.90
2022-09-04T08:03:07.262Z,99.90
2022-09-04T08:05:44.049Z,99.90
2022-09-04T08:08:49.934Z,99.90
2022-09-04T08:11:36.759Z,99.90
2022-09-04T08:14:25.049Z,99.90
2022-09-04T08:17:00.249Z,99.90
2022-09-04T08:19:45.772Z,99.90
2022-09-04T08:22:28.221Z,99.90
2022-09-04T08:25:12.189Z,99.90
2022-09-04T08:28:09.178Z,99.90
2022-09-04T08:30:48.055Z,99.90
2022-09-04T08:33:35.930Z,99.90
2022-09-04T08:36:21.068Z,99.90
2022-09-04T08:39:14.644Z,99.90
2022-09-04T08:42:19.218Z,99.90
2022-09-04T08:45:19.330Z,99.90
2022-09-04T08:48:32.497Z,99.90
2022-09-04T08:51:30.299Z,99.90
2022-09-04T08:54:25.625Z,99.90
2022-09-04T08:57:25.578Z,99.90
2022-09-04T09:00:12.896Z,99.90
2022-09-04T09:03:15.934Z,99.90
2022-09-04T09:06:27.746Z,99.90
2022-09-04T09:09:34.295Z,99.90
2022-09-04T09:12:44.061Z,99.90
2022-09-04T09:15:36.533Z,99.90
2022-09-04T09:18:25.741Z,99.90
2022-09-04T09:21:04.815Z,99.90
2022-09-04T09:23:42.366Z,99.90
2022-09-04T09:26:28.404Z,99.90
2022-09-04T09:29:33.567Z,99.90
2022-09-04T09:32:38.974Z,99.90
2022-09-04T09:35:39.301Z,99.90
2022-09-04T09:38:44.473Z,99.90
2022-09-04T09:41:52.007Z,99.90
2022-09-04T09:44:54.894Z,99.90
2022-09-04T09:47:55.723Z,99.90
2022-09-04T09:51:13.339Z,99.90
2022-09-04T09:54:11.862Z,99.90
2022-09-04T09:57:03.429Z,99.90
2022-09-04T09:59:55.367Z,99.90
2022-09-04T10:02:51.994Z,99.90
2022-09-04T10:06:01.003Z,99.90
2022-09-04T10:08:45.016Z,99.90
2022-09-04T10:11:58.907Z,99.90
2022-09-04T10:14:54.622Z,99.80
2022-09-04T10:17:50.789Z,99.00
2022-09-04T10:20:58.473Z,98.70
2022-09-04T10:23:59.117Z,96.60
2022-09-04T10:26:54.246Z,96.10
2022-09-04T10:29:50.472Z,97.80
2022-09-04T10:32:54.545Z,96.50
2022-09-04T10:35:30.192Z,97.90
2022-09-04T10:38:15.431Z,96.20
2022-09-04T10:40:55.498Z,95.80
2022-09-04T10:43:52.042Z,96.20
2022-09-04T10:46:28.967Z,95.10
2022-09-04T10:49:36.911Z,94.20
2022-09-04T10:52:41.810Z,93.20
2022-09-04T10:55:36.538Z,92.80
2022-09-04T10:58:40.163Z,92.70
2022-09-04T11:01:36.284Z,93.10
2022-09-04T11:04:34.261Z,93.50
2022-09-04T11:07:28.799Z,92.50
2022-09-04T11:10:22.381Z,92.90
2022-09-04T11:13:22.401Z,91.50
2022-09-04T11:16:10.142Z,90.40
2022-09-04T11:19:16.153Z,90.90
2022-09-04T11:22:28.461Z,90.20
2022-09-04T11:25:39.071Z,90.10
2022-09-04T11:28:22.456Z,90.60
2022-09-04T11:31:14.517Z,91.00
2022-09-04T11:34:26.526Z,90.10
2022-09-04T11:37:33.914Z,90.30
2022-09-04T11:40:33.054Z,90.30
2022-09-04T11:43:24.331Z,90.40
2022-09-04T11:46:26.431Z,90.30
2022-09-04T11:49:32.270Z,90.30
2022-09-04T11:52:18.319Z,90.70
2022-09-04T11:55:27.808Z,90.70
2022-09-04T11:58:29.196Z,90.50
2022-09-04T12:01:10.532Z,91.20
2022-09-04T12:04:11.809Z,90.10
2022-09-04T12:07:02.589Z,90.80
2022-09-04T12:09:47.813Z,89.20
2022-09-04T12:12:47.904Z,90.40
2022-09-04T12:15:51.334Z,89.70
2022-09-04T12:18:56.230Z,90.60
2022-09-04T12:21:56.447Z,90.60
2022-09-04T12:25:01.258Z,90.00
2022-09-04T12:28:03.735Z,90.20
2022-09-04T12:30:48.668Z,90.80
2022-09-04T12:33:51.791Z,90.30
2022-09-04T12:36:47.436Z,90.00
2022-09-04T12:39:51.089Z,89.30
2022-09-04T12:42:27.643Z,87.90
2022-09-04T12:45:09.079Z,88.20
2022-09-04T12:47:56.845Z,86.50
2022-09-04T12:50:36.677Z,88.80
2022-09-04T12:53:31.783Z,88.10
2022-09-04T12:56:11.827Z,86.50
2022-09-04T12:59:07.628Z,86.70
2022-09-04T13:01:59.516Z,85.80
2022-09-04T13:04:40.144Z,86.20
2022-09-04T13:07:28.476Z,87.50
2022-09-04T13:10:05.362Z,87.00
2022-09-04T13:12:44.049Z,86.00
2022-09-04T13:15:30.902Z,87.60
2022-09-04T13:18:18.877Z,88.80
2022-09-04T13:21:02.424Z,87.50
2022-09-04T13:23:49.585Z,87.10
2022-09-04T13:26:55.525Z,87.50
2022-09-04T13:29:39.535Z,85.70
2022-09-04T13:32:35.586Z,86.50
2022-09-04T13:35:18.887Z,86.90
2022-09-04T13:38:04.780Z,87.20
2022-09-04T13:41:02.357Z,88.20
2022-09-04T13:44:05.793Z,88.40
2022-09-04T13:46:40.421Z,85.20
2022-09-04T13:49:15.145Z,86.40
2022-09-04T13:51:51.990Z,85.00
2022-09-04T13:54:28.324Z,84.90
2022-09-04T13:57:06.299Z,84.80
2022-09-04T13:59:40.567Z,84.20
2022-09-04T14:02:15.399Z,84.70
2022-09-04T14:04:50.963Z,85.90
2022-09-04T14:07:29.532Z,87.00
2022-09-04T14:10:04.266Z,84.70
2022-09-04T14:13:00.735Z,83.80
2022-09-04T14:16:04.414Z,83.20
2022-09-04T14:18:55.977Z,83.10
2022-09-04T14:21:42.461Z,83.10
2022-09-04T14:24:23.331Z,81.80
2022-09-04T14:27:01.348Z,83.60
2022-09-04T14:29:41.763Z,83.80
2022-09-04T14:32:28.507Z,84.20
2022-09-04T14:35:08.665Z,85.00
2022-09-04T14:38:00.315Z,84.00
2022-09-04T14:40:34.414Z,83.50
2022-09-04T14:43:12.678Z,84.90
2022-09-04T14:46:04.903Z,83.30
2022-09-04T14:48:41.689Z,82.70
2022-09-04T14:51:18.977Z,80.90
2022-09-04T14:53:52.063Z,81.90
2022-09-04T14:56:36.450Z,81.00
2022-09-04T14:59:16.699Z,81.90
2022-09-04T15:02:14.977Z,81.60
2022-09-04T15:04:53.074Z,82.40
2022-09-04T15:07:37.547Z,81.80
2022-09-04T15:10:24.614Z,79.80
2022-09-04T15:13:03.094Z,79.30
2022-09-04T15:15:38.459Z,80.40
2022-09-04T15:18:16.202Z,81.80
2022-09-04T15:20:59.460Z,80.80
2022-09-04T15:23:34.960Z,80.60
2022-09-04T15:26:09.772Z,80.60
2022-09-04T15:28:47.882Z,81.00
2022-09-04T15:31:22.514Z,78.70
2022-09-04T15:33:52.953Z,78.30
2022-09-04T15:36:27.830Z,78.30
2022-09-04T15:39:03.820Z,77.60
2022-09-04T15:41:44.129Z,78.70
2022-09-04T15:44:29.701Z,78.40
2022-09-04T15:47:07.004Z,79.10
2022-09-04T15:49:49.328Z,78.30
2022-09-04T15:52:33.630Z,78.90
2022-09-04T15:55:12.196Z,77.20
2022-09-04T15:57:56.226Z,77.30
2022-09-04T16:00:31.381Z,76.80
2022-09-04T16:03:12.317Z,75.70
2022-09-04T16:05:47.390Z,78.70
2022-09-04T16:08:29.526Z,77.10
2022-09-04T16:11:04.761Z,76.80
2022-09-04T16:13:58.321Z,78.60
2022-09-04T16:16:39.563Z,76.80
2022-09-04T16:19:28.735Z,74.80
2022-09-04T16:22:10.252Z,74.70
2022-09-04T16:24:48.589Z,75.60
2022-09-04T16:27:24.271Z,74.60
2022-09-04T16:30:01.725Z,76.30
2022-09-04T16:32:35.509Z,75.00
2022-09-04T16:35:12.144Z,73.80
2022-09-04T16:37:47.187Z,75.10
2022-09-04T16:40:30.167Z,73.10
2022-09-04T16:43:09.808Z,72.90
2022-09-04T16:45:49.782Z,72.70
2022-09-04T16:48:43.311Z,74.30
2022-09-04T16:51:39.368Z,71.70
2022-09-04T16:54:20.130Z,72.70
2022-09-04T16:57:12.518Z,75.80
2022-09-04T16:59:46.509Z,71.60
2022-09-04T17:02:35.679Z,75.20
2022-09-04T17:05:19.805Z,72.90
2022-09-04T17:07:59.157Z,72.80
2022-09-04T17:10:48.846Z,71.40
2022-09-04T17:13:28.387Z,73.90
2022-09-04T17:16:04.275Z,72.40
2022-09-04T17:18:38.401Z,74.90
2022-09-04T17:27:07.878Z,74.70
2022-09-04T17:29:10.499Z,75.30
2022-09-04T17:29:19.382Z,75.10
2022-09-04T17:30:32.260Z,75.80
2022-09-04T17:37:01.286Z,75.00
2022-09-04T17:40:43.930Z,77.20
2022-09-04T17:40:46.389Z,77.90
2022-09-04T17:42:09.977Z,81.80
2022-09-04T17:44:50.710Z,81.00
2022-09-04T17:47:34.652Z,82.90
2022-09-04T17:50:05.369Z,83.60
2022-09-04T17:52:56.386Z,84.60
2022-09-04T17:55:29.174Z,83.60
2022-09-04T17:58:07.898Z,84.30
2022-09-04T18:01:15.023Z,85.00
2022-09-04T18:04:20.500Z,84.60
2022-09-04T18:06:56.313Z,84.40
2022-09-04T18:09:33.058Z,83.60
2022-09-04T18:12:10.414Z,84.00
2022-09-04T18:14:45.457Z,83.60
2022-09-04T18:17:21.112Z,83.20
2022-09-04T18:20:00.943Z,83.50
2022-09-04T18:22:41.676Z,85.20
2022-09-04T18:25:17.769Z,86.00
2022-09-04T18:28:09.642Z,84.50
2022-09-04T18:36:11.532Z,86.10
2022-09-04T18:37:19.444Z,86.90
2022-09-04T18:37:25.323Z,85.90
2022-09-04T18:39:44.349Z,84.30
2022-09-04T18:49:54.084Z,85.80
2022-09-04T18:50:46.485Z,87.30
2022-09-04T18:50:48.100Z,86.70
2022-09-04T18:51:25.479Z,86.20
2022-09-04T18:54:02.771Z,86.30
2022-09-04T18:56:37.222Z,87.20
2022-09-04T18:59:10.151Z,87.00
2022-09-04T19:01:47.741Z,87.30
2022-09-04T19:04:35.897Z,86.10
2022-09-04T19:07:10.602Z,86.30
2022-09-04T19:09:57.531Z,86.20
2022-09-04T19:12:35.802Z,86.80
2022-09-04T19:15:37.118Z,86.40
2022-09-04T19:18:17.510Z,87.10
2022-09-04T19:20:51.385Z,87.20
2022-09-04T19:23:30.563Z,86.40
2022-09-04T19:26:04.554Z,88.00
2022-09-04T19:28:52.548Z,87.00
2022-09-04T19:31:32.309Z,87.10
2022-09-04T19:34:11.324Z,88.50
2022-09-04T19:36:48.113Z,89.00
2022-09-04T19:45:55.465Z,89.40
2022-09-04T19:46:02.283Z,88.40
2022-09-04T19:46:12.707Z,89.40
2022-09-04T19:48:33.311Z,90.70
2022-09-04T19:53:21.817Z,90.40
2022-09-04T19:54:06.374Z,90.20
2022-09-04T19:57:32.973Z,90.60
2022-09-04T19:59:45.628Z,90.90
2022-09-04T20:02:25.421Z,90.90
2022-09-04T20:05:00.970Z,90.90
2022-09-04T20:07:45.061Z,90.90
2022-09-04T20:10:23.033Z,91.20
2022-09-04T20:12:58.803Z,91.00
2022-09-04T20:15:34.177Z,91.70
2022-09-04T20:18:14.775Z,91.50
2022-09-04T20:20:56.454Z,91.30
2022-09-04T20:23:34.942Z,90.60
2022-09-04T20:26:13.583Z,91.00
2022-09-04T20:28:55.770Z,90.20
2022-09-04T20:31:49.540Z,90.70
2022-09-04T20:34:30.074Z,90.90
2022-09-04T20:37:30.795Z,90.60
2022-09-04T20:40:27.275Z,88.00
2022-09-04T20:43:14.712Z,87.90
2022-09-04T20:47:27.919Z,85.80
2022-09-04T20:52:52.792Z,86.50
2022-09-04T20:52:54.189Z,86.30
2022-09-04T20:55:03.886Z,86.70
2022-09-04T21:03:05.740Z,85.80
2022-09-04T21:03:17.938Z,86.10
2022-09-04T21:03:57.354Z,87.00
2022-09-04T21:06:34.942Z,87.50
2022-09-04T21:09:27.522Z,87.30
2022-09-04T21:12:19.774Z,86.50
2022-09-04T21:14:55.380Z,86.80
2022-09-04T21:17:43.476Z,87.30
2022-09-04T21:20:30.409Z,86.30
2022-09-04T21:23:37.808Z,86.70
2022-09-04T21:26:19.740Z,88.00
2022-09-04T21:29:18.652Z,88.30
2022-09-04T21:32:24.561Z,88.90
2022-09-04T21:35:09.227Z,89.30
2022-09-04T21:37:48.712Z,89.20
2022-09-04T21:40:52.764Z,88.40
2022-09-04T21:43:52.524Z,89.40
2022-09-04T21:46:55.063Z,89.70
2022-09-04T21:50:04.799Z,90.40
2022-09-04T21:52:57.937Z,90.00
2022-09-04T22:01:45.028Z,90.50
2022-09-04T22:02:38.654Z,90.60
2022-09-04T22:02:48.395Z,90.70
2022-09-04T22:05:01.295Z,91.00
2022-09-04T22:12:11.764Z,90.50
2022-09-04T22:13:35.129Z,91.00
2022-09-04T22:13:49.126Z,91.00
2022-09-04T22:16:34.496Z,91.30
2022-09-04T22:19:18.889Z,90.60
2022-09-04T22:22:07.861Z,91.00
2022-09-04T22:25:05.544Z,90.40
2022-09-04T22:28:13.751Z,91.10
2022-09-04T22:30:54.565Z,91.00
2022-09-04T22:34:14.896Z,91.30
2022-09-04T22:37:14.940Z,91.90
2022-09-04T22:40:12.640Z,91.20
2022-09-04T22:42:52.554Z,91.50
2022-09-04T22:45:55.675Z,91.50
2022-09-04T22:48:47.800Z,91.40
2022-09-04T22:51:57.250Z,91.70
2022-09-04T22:54:44.227Z,91.70
2022-09-04T22:57:26.274Z,92.20
2022-09-04T23:00:12.232Z,92.10
2022-09-04T23:03:14.154Z,91.90
2022-09-04T23:08:14.969Z,92.00
2022-09-04T23:13:50.373Z,92.30
2022-09-04T23:13:52.185Z,92.40
2022-09-04T23:15:56.870Z,92.50
2022-09-04T23:20:54.041Z,92.50
2022-09-04T23:26:35.495Z,92.60
2022-09-04T23:26:46.816Z,92.70
2022-09-04T23:27:52.152Z,92.70
2022-09-04T23:30:25.735Z,92.90
2022-09-04T23:33:27.315Z,93.10
2022-09-04T23:36:10.533Z,93.20
2022-09-04T23:39:22.122Z,93.60
2022-09-04T23:41:59.050Z,93.80
2022-09-04T23:45:07.049Z,93.40
2022-09-04T23:48:08.176Z,93.30
2022-09-04T23:50:53.634Z,93.60
2022-09-04T23:53:35.101Z,93.90
2022-09-04T23:56:17.015Z,93.70
2022-09-04T23:59:33.019Z,93.90
