createdAt,value
2023-05-11T00:04:20.302Z,11.19
2023-05-11T00:19:20.223Z,11.03
2023-05-11T00:34:20.367Z,10.70
2023-05-11T00:49:19.793Z,10.65
2023-05-11T01:04:19.712Z,10.42
2023-05-11T01:19:19.502Z,10.44
2023-05-11T01:34:19.321Z,10.40
2023-05-11T01:49:19.192Z,10.36
2023-05-11T02:04:19.013Z,10.01
2023-05-11T02:19:18.885Z,9.83
2023-05-11T02:34:18.732Z,9.75
2023-05-11T02:49:18.548Z,9.53
2023-05-11T03:04:18.408Z,9.43
2023-05-11T03:19:18.236Z,9.27
2023-05-11T03:34:18.174Z,9.31
2023-05-11T03:49:17.934Z,9.43
2023-05-11T04:04:17.820Z,9.40
2023-05-11T04:19:17.615Z,9.48
2023-05-11T04:34:17.462Z,10.22
2023-05-11T04:49:17.285Z,10.37
2023-05-11T05:04:17.183Z,10.83
2023-05-11T05:19:16.981Z,11.28
2023-05-11T05:34:16.861Z,12.09
2023-05-11T05:49:16.653Z,12.87
2023-05-11T06:04:16.589Z,15.68
2023-05-11T06:19:16.339Z,17.41
2023-05-11T06:34:16.194Z,18.42
2023-05-11T06:49:16.022Z,18.61
2023-05-11T07:04:15.907Z,19.66
2023-05-11T07:19:15.714Z,20.43
2023-05-11T07:34:15.541Z,20.74
2023-05-11T07:49:20.790Z,20.84
2023-05-11T08:04:15.240Z,21.59
2023-05-11T08:19:15.079Z,21.36
2023-05-11T08:34:19.571Z,21.60
2023-05-11T08:49:14.781Z,22.07
2023-05-11T09:04:14.641Z,22.60
2023-05-11T09:19:14.493Z,23.11
2023-05-11T09:34:14.299Z,22.60
2023-05-11T09:49:14.118Z,22.59
2023-05-11T10:19:13.864Z,23.62
2023-05-11T10:34:13.640Z,23.86
2023-05-11T10:49:13.479Z,22.39
2023-05-11T11:04:13.338Z,22.41
2023-05-11T11:19:13.161Z,24.20
2023-05-11T11:34:13.055Z,21.92
2023-05-11T11:49:12.845Z,21.95
2023-05-11T12:04:12.955Z,21.99
2023-05-11T12:19:12.537Z,22.10
2023-05-11T12:34:12.329Z,23.45
2023-05-11T12:49:12.191Z,23.38
2023-05-11T13:04:12.011Z,22.65
2023-05-11T13:19:11.921Z,23.79
2023-05-11T13:34:11.693Z,23.95
2023-05-11T13:49:11.534Z,23.22
2023-05-11T14:04:11.388Z,23.60
2023-05-11T14:19:11.279Z,23.60
2023-05-11T14:34:11.144Z,23.38
2023-05-11T14:49:10.907Z,23.45
2023-05-11T15:04:10.880Z,23.19
2023-05-11T15:19:10.884Z,22.65
2023-05-11T15:34:10.879Z,22.34
2023-05-11T15:49:10.330Z,22.09
2023-05-11T16:04:10.135Z,21.66
2023-05-11T16:19:09.957Z,21.45
2023-05-11T16:34:09.801Z,21.61
2023-05-11T16:49:09.625Z,21.27
2023-05-11T17:04:09.517Z,21.06
2023-05-11T17:19:09.324Z,20.68
2023-05-11T17:34:09.395Z,20.43
2023-05-11T17:49:08.963Z,20.15
2023-05-11T18:04:08.982Z,20.03
2023-05-11T18:19:08.865Z,19.73
2023-05-11T18:34:08.590Z,19.43
2023-05-11T18:49:08.392Z,18.95
2023-05-11T19:04:08.342Z,18.49
2023-05-11T19:19:08.041Z,18.12
2023-05-11T19:34:07.848Z,17.73
2023-05-11T19:49:07.726Z,17.29
2023-05-11T20:04:07.660Z,16.98
2023-05-11T20:19:07.388Z,16.70
2023-05-11T20:34:07.587Z,16.55
2023-05-11T20:49:07.030Z,16.34
2023-05-11T21:04:06.862Z,16.16
2023-05-11T21:19:06.876Z,15.96
2023-05-11T21:34:06.641Z,15.96
2023-05-11T21:49:06.373Z,15.74
2023-05-11T22:04:06.378Z,15.67
2023-05-11T22:19:06.100Z,15.76
2023-05-11T22:34:05.887Z,15.76
2023-05-11T22:49:05.746Z,15.76
2023-05-11T23:04:05.582Z,15.49
2023-05-11T23:19:05.550Z,15.20
2023-05-11T23:34:05.288Z,14.99
2023-05-11T23:49:05.136Z,14.81
