createdAt,value
2023-02-18T00:01:40.235Z,5.80
2023-02-18T00:04:08.363Z,5.70
2023-02-18T00:06:37.898Z,5.70
2023-02-18T00:09:06.678Z,6.30
2023-02-18T00:11:37.089Z,5.80
2023-02-18T00:14:07.388Z,4.10
2023-02-18T00:16:35.090Z,3.90
2023-02-18T00:19:06.178Z,3.60
2023-02-18T00:21:34.731Z,4.20
2023-02-18T00:24:02.974Z,3.90
2023-02-18T00:26:31.564Z,6.07
2023-02-18T00:29:02.162Z,6.63
2023-02-18T00:31:33.114Z,6.10
2023-02-18T00:34:00.837Z,6.00
2023-02-18T00:36:29.329Z,5.90
2023-02-18T00:38:59.812Z,6.07
2023-02-18T00:41:28.904Z,6.20
2023-02-18T00:43:56.746Z,6.07
2023-02-18T00:46:25.080Z,5.87
2023-02-18T00:48:52.768Z,5.63
2023-02-18T00:51:21.449Z,3.80
2023-02-18T00:53:50.403Z,3.67
2023-02-18T00:56:17.687Z,4.20
2023-02-18T00:58:45.383Z,4.30
2023-02-18T01:01:13.244Z,5.20
2023-02-18T01:03:42.800Z,5.60
2023-02-18T01:06:11.315Z,5.27
2023-02-18T01:08:40.474Z,5.87
2023-02-18T01:11:10.539Z,6.13
2023-02-18T01:13:39.039Z,4.93
2023-02-18T01:16:06.802Z,5.20
2023-02-18T01:18:36.692Z,6.80
2023-02-18T01:21:08.731Z,5.17
2023-02-18T01:23:39.100Z,4.47
2023-02-18T01:26:07.090Z,5.07
2023-02-18T01:28:35.503Z,4.67
2023-02-18T01:31:09.108Z,6.70
2023-02-18T01:33:37.417Z,6.33
2023-02-18T01:36:05.277Z,6.50
2023-02-18T01:38:33.111Z,5.33
2023-02-18T01:41:01.182Z,6.80
2023-02-18T01:43:29.359Z,7.17
2023-02-18T01:46:19.192Z,6.00
2023-02-18T01:48:58.664Z,6.60
2023-02-18T01:51:43.694Z,7.50
2023-02-18T01:54:35.132Z,8.67
2023-02-18T01:57:16.902Z,8.33
2023-02-18T01:59:49.890Z,5.90
2023-02-18T02:02:20.933Z,6.13
2023-02-18T02:04:50.181Z,5.67
2023-02-18T02:07:20.007Z,4.70
2023-02-18T02:09:51.327Z,5.60
2023-02-18T02:12:36.513Z,5.33
2023-02-18T02:15:19.350Z,6.10
2023-02-18T02:17:52.434Z,5.53
2023-02-18T02:21:10.439Z,4.80
2023-02-18T02:24:14.284Z,4.83
2023-02-18T02:26:53.411Z,3.70
2023-02-18T02:29:41.919Z,4.97
2023-02-18T02:32:12.094Z,4.50
2023-02-18T02:35:25.235Z,4.03
2023-02-18T02:38:07.419Z,4.20
2023-02-18T02:40:52.524Z,3.63
2023-02-18T02:43:25.961Z,3.77
2023-02-18T02:46:04.059Z,3.70
2023-02-18T02:49:14.105Z,3.93
2023-02-18T02:51:48.674Z,5.57
2023-02-18T02:54:21.012Z,4.43
2023-02-18T02:56:48.943Z,5.10
2023-02-18T02:59:23.089Z,4.70
2023-02-18T03:01:58.967Z,4.47
2023-02-18T03:04:45.452Z,4.07
2023-02-18T03:08:04.809Z,4.00
2023-02-18T03:10:50.943Z,3.83
2023-02-18T03:13:46.115Z,3.83
2023-02-18T03:16:25.721Z,4.43
2023-02-18T03:19:11.890Z,4.30
2023-02-18T03:21:52.055Z,4.83
2023-02-18T03:24:34.368Z,8.67
2023-02-18T03:27:15.437Z,3.87
2023-02-18T03:29:45.158Z,5.03
2023-02-18T03:32:16.178Z,4.90
2023-02-18T03:34:47.967Z,6.83
2023-02-18T03:37:16.414Z,7.70
2023-02-18T03:39:49.318Z,6.23
2023-02-18T03:42:18.927Z,5.00
2023-02-18T03:44:46.070Z,5.60
2023-02-18T03:47:13.742Z,5.80
2023-02-18T03:49:41.114Z,5.87
2023-02-18T03:52:12.163Z,5.43
2023-02-18T03:54:39.587Z,4.57
2023-02-18T03:57:08.094Z,4.27
2023-02-18T03:59:35.707Z,3.27
2023-02-18T04:02:03.741Z,4.53
2023-02-18T04:04:31.078Z,3.10
2023-02-18T04:06:58.665Z,3.50
2023-02-18T04:09:26.459Z,2.83
2023-02-18T04:11:54.435Z,3.87
2023-02-18T04:14:21.689Z,3.13
2023-02-18T04:16:51.976Z,2.57
2023-02-18T04:19:19.411Z,3.00
2023-02-18T04:21:48.888Z,3.20
2023-02-18T04:24:16.326Z,4.83
2023-02-18T04:26:44.224Z,6.27
2023-02-18T04:29:11.971Z,5.50
2023-02-18T04:31:39.937Z,5.30
2023-02-18T04:34:08.571Z,5.57
2023-02-18T04:36:35.985Z,5.37
2023-02-18T04:39:03.661Z,3.60
2023-02-18T04:41:32.733Z,4.20
2023-02-18T04:44:00.790Z,3.60
2023-02-18T04:46:28.980Z,3.57
2023-02-18T04:48:56.075Z,3.60
2023-02-18T04:51:25.128Z,3.77
2023-02-18T04:53:52.352Z,3.97
2023-02-18T04:56:20.973Z,3.83
2023-02-18T04:58:48.262Z,4.93
2023-02-18T05:01:15.796Z,4.40
2023-02-18T05:03:45.077Z,4.47
2023-02-18T05:06:13.067Z,5.50
2023-02-18T05:08:40.375Z,4.20
2023-02-18T05:11:09.067Z,4.60
2023-02-18T05:13:36.974Z,4.90
2023-02-18T05:16:06.540Z,4.87
2023-02-18T05:18:35.038Z,4.57
2023-02-18T05:21:02.533Z,6.13
2023-02-18T05:23:30.218Z,4.90
2023-02-18T05:25:57.854Z,3.77
2023-02-18T05:28:27.359Z,5.30
2023-02-18T05:30:55.730Z,5.33
2023-02-18T05:33:23.454Z,5.57
2023-02-18T05:35:53.408Z,4.33
2023-02-18T05:38:25.184Z,3.83
2023-02-18T05:40:52.931Z,4.13
2023-02-18T05:43:21.460Z,4.50
2023-02-18T05:45:49.283Z,4.50
2023-02-18T05:48:19.318Z,3.90
2023-02-18T05:50:48.438Z,4.00
2023-02-18T05:53:17.620Z,3.70
2023-02-18T05:55:45.351Z,4.80
2023-02-18T05:58:13.814Z,4.53
2023-02-18T06:00:44.832Z,4.00
2023-02-18T06:03:11.946Z,3.73
2023-02-18T06:05:40.981Z,4.47
2023-02-18T06:08:08.367Z,4.37
2023-02-18T06:10:36.051Z,4.67
2023-02-18T06:13:04.371Z,5.37
2023-02-18T06:15:33.059Z,4.80
2023-02-18T06:18:01.270Z,5.50
2023-02-18T06:20:29.447Z,5.03
2023-02-18T06:22:58.144Z,4.20
2023-02-18T06:25:26.145Z,5.23
2023-02-18T06:27:53.371Z,5.70
2023-02-18T06:30:23.573Z,5.63
2023-02-18T06:32:53.588Z,4.93
2023-02-18T06:35:21.308Z,4.90
2023-02-18T06:37:48.570Z,5.23
2023-02-18T06:40:19.318Z,4.27
2023-02-18T06:42:46.529Z,4.43
2023-02-18T06:45:14.356Z,4.70
2023-02-18T06:47:41.969Z,4.10
2023-02-18T06:50:09.864Z,5.10
2023-02-18T06:52:38.706Z,5.87
2023-02-18T06:55:08.148Z,5.00
2023-02-18T06:57:35.928Z,5.47
2023-02-18T07:00:06.231Z,6.93
2023-02-18T07:02:34.571Z,5.53
2023-02-18T07:05:04.807Z,5.73
2023-02-18T07:07:32.260Z,6.03
2023-02-18T07:09:59.865Z,5.40
2023-02-18T07:12:29.259Z,7.30
2023-02-18T07:14:59.556Z,6.73
2023-02-18T07:17:27.713Z,6.30
2023-02-18T07:19:57.457Z,5.90
2023-02-18T07:22:26.031Z,6.83
2023-02-18T07:24:54.985Z,5.87
2023-02-18T07:27:22.972Z,6.67
2023-02-18T07:29:50.796Z,7.17
2023-02-18T07:32:20.816Z,6.20
2023-02-18T07:34:52.976Z,5.90
2023-02-18T07:37:21.214Z,4.73
2023-02-18T07:39:49.111Z,4.60
2023-02-18T07:42:16.399Z,3.93
2023-02-18T07:44:44.032Z,6.33
2023-02-18T07:47:15.355Z,3.77
2023-02-18T07:49:43.817Z,4.47
2023-02-18T07:52:10.994Z,4.33
2023-02-18T07:54:38.617Z,4.60
2023-02-18T07:57:06.305Z,4.80
2023-02-18T07:59:34.756Z,5.10
2023-02-18T08:02:03.370Z,5.00
2023-02-18T08:04:31.973Z,4.57
2023-02-18T08:06:59.396Z,4.67
2023-02-18T08:09:27.391Z,5.50
2023-02-18T08:11:55.984Z,4.80
2023-02-18T08:14:23.528Z,5.00
2023-02-18T08:16:51.443Z,5.30
2023-02-18T08:19:22.582Z,5.40
2023-02-18T08:21:50.006Z,5.07
2023-02-18T08:24:19.986Z,4.47
2023-02-18T08:26:59.842Z,4.63
2023-02-18T08:29:29.698Z,5.03
2023-02-18T08:31:58.315Z,6.10
2023-02-18T08:34:26.717Z,6.20
2023-02-18T08:36:54.249Z,5.77
2023-02-18T08:39:22.823Z,4.13
2023-02-18T08:41:51.213Z,3.77
2023-02-18T08:44:18.679Z,4.67
2023-02-18T08:46:48.313Z,5.10
2023-02-18T08:49:17.251Z,4.43
2023-02-18T08:51:45.186Z,3.83
2023-02-18T08:54:13.832Z,4.57
2023-02-18T08:56:41.387Z,5.07
2023-02-18T08:59:08.957Z,4.77
2023-02-18T09:01:36.654Z,4.10
2023-02-18T09:04:04.377Z,2.43
2023-02-18T09:06:31.714Z,3.17
2023-02-18T09:08:59.648Z,3.60
2023-02-18T09:11:27.045Z,4.53
2023-02-18T09:13:54.643Z,5.67
2023-02-18T09:16:21.984Z,4.73
2023-02-18T09:18:50.588Z,4.70
2023-02-18T09:21:20.736Z,4.33
2023-02-18T09:23:48.769Z,4.93
2023-02-18T09:26:18.570Z,5.17
2023-02-18T09:28:46.952Z,5.10
2023-02-18T09:31:17.092Z,4.63
2023-02-18T09:33:48.646Z,4.63
2023-02-18T09:36:16.281Z,4.93
2023-02-18T09:38:48.237Z,5.20
2023-02-18T09:41:42.345Z,5.13
2023-02-18T09:44:21.825Z,3.67
2023-02-18T09:47:13.438Z,4.37
2023-02-18T09:49:46.234Z,4.20
2023-02-18T09:52:24.665Z,4.27
2023-02-18T09:54:52.832Z,4.20
2023-02-18T09:57:51.207Z,4.40
2023-02-18T10:00:21.755Z,4.10
2023-02-18T10:03:14.829Z,4.43
2023-02-18T10:06:10.845Z,4.27
2023-02-18T10:08:45.306Z,4.63
2023-02-18T10:11:23.284Z,4.10
2023-02-18T10:13:51.554Z,3.97
2023-02-18T10:16:22.108Z,3.17
2023-02-18T10:18:56.234Z,3.57
2023-02-18T10:21:31.471Z,3.57
2023-02-18T10:24:34.335Z,4.47
2023-02-18T10:27:06.726Z,4.27
2023-02-18T10:29:35.375Z,4.50
2023-02-18T10:32:19.765Z,3.77
2023-02-18T10:34:50.389Z,3.23
2023-02-18T10:37:54.333Z,3.70
2023-02-18T10:40:41.439Z,3.90
2023-02-18T10:44:10.832Z,4.23
2023-02-18T10:47:11.347Z,3.93
2023-02-18T10:49:47.610Z,3.57
2023-02-18T10:52:18.448Z,3.63
2023-02-18T10:54:58.798Z,4.80
2023-02-18T10:57:26.913Z,5.40
2023-02-18T11:00:13.332Z,6.07
2023-02-18T11:02:42.289Z,6.30
2023-02-18T11:05:31.060Z,5.57
2023-02-18T11:07:58.939Z,6.40
2023-02-18T11:10:35.267Z,5.70
2023-02-18T11:13:10.777Z,5.77
2023-02-18T11:15:39.251Z,6.17
2023-02-18T11:18:14.343Z,6.43
2023-02-18T11:20:57.196Z,4.80
2023-02-18T11:23:25.141Z,4.70
2023-02-18T11:26:12.103Z,5.60
2023-02-18T11:28:50.995Z,6.47
2023-02-18T11:31:32.318Z,6.57
2023-02-18T11:34:05.628Z,5.27
2023-02-18T11:36:36.284Z,5.13
2023-02-18T11:39:24.897Z,4.03
2023-02-18T11:41:55.843Z,3.27
2023-02-18T11:44:39.084Z,4.43
2023-02-18T11:47:42.246Z,4.90
2023-02-18T11:50:10.922Z,4.37
2023-02-18T11:52:47.642Z,5.17
2023-02-18T11:55:20.627Z,4.77
2023-02-18T11:58:04.110Z,5.53
2023-02-18T12:00:49.414Z,5.23
2023-02-18T12:03:28.829Z,4.47
2023-02-18T12:06:00.434Z,5.00
2023-02-18T12:08:33.366Z,4.80
2023-02-18T12:11:18.180Z,4.40
2023-02-18T12:13:58.838Z,4.50
2023-02-18T12:16:40.189Z,4.37
2023-02-18T12:19:41.234Z,4.80
2023-02-18T12:22:22.412Z,4.57
2023-02-18T12:25:32.269Z,4.57
2023-02-18T12:28:11.701Z,4.20
2023-02-18T12:31:06.528Z,4.33
2023-02-18T12:34:03.421Z,4.13
2023-02-18T12:36:49.906Z,4.90
2023-02-18T12:39:23.900Z,4.73
2023-02-18T12:42:19.768Z,4.93
2023-02-18T12:45:20.406Z,4.33
2023-02-18T13:03:59.193Z,5.33
2023-02-18T13:09:48.094Z,4.67
2023-02-18T13:12:46.357Z,5.27
2023-02-18T13:15:31.736Z,4.97
2023-02-18T13:18:04.065Z,4.17
2023-02-18T13:20:40.998Z,5.10
2023-02-18T13:23:21.933Z,4.63
2023-02-18T13:26:02.242Z,4.83
2023-02-18T13:28:40.676Z,5.07
2023-02-18T13:31:35.403Z,6.57
2023-02-18T13:34:43.297Z,4.47
2023-02-18T13:37:21.015Z,5.10
2023-02-18T13:39:57.881Z,4.63
2023-02-18T13:42:36.316Z,4.70
2023-02-18T13:45:26.154Z,6.00
2023-02-18T13:47:58.149Z,4.97
2023-02-18T13:50:27.562Z,5.07
2023-02-18T13:53:00.936Z,5.03
2023-02-18T13:55:56.872Z,5.30
2023-02-18T13:58:30.652Z,4.90
2023-02-18T14:01:17.269Z,5.10
2023-02-18T14:03:44.344Z,5.33
2023-02-18T14:06:19.501Z,4.70
2023-02-18T14:08:48.784Z,5.30
2023-02-18T14:11:22.914Z,5.40
2023-02-18T14:14:15.572Z,4.37
2023-02-18T14:17:20.157Z,5.70
2023-02-18T14:20:19.648Z,7.50
2023-02-18T14:22:49.564Z,6.10
2023-02-18T14:25:22.245Z,4.27
2023-02-18T14:27:53.989Z,6.10
2023-02-18T14:30:23.203Z,6.50
2023-02-18T14:32:57.733Z,6.20
2023-02-18T14:35:47.348Z,5.63
2023-02-18T14:38:21.361Z,6.20
2023-02-18T14:40:52.982Z,8.10
2023-02-18T14:43:58.415Z,6.83
2023-02-18T14:47:04.964Z,6.20
2023-02-18T14:49:41.506Z,6.10
2023-02-18T14:52:36.853Z,6.10
2023-02-18T14:55:07.566Z,6.03
2023-02-18T14:57:44.780Z,5.00
2023-02-18T15:00:23.440Z,6.23
2023-02-18T15:02:54.355Z,5.60
2023-02-18T15:05:30.286Z,6.20
2023-02-18T15:08:09.008Z,6.10
2023-02-18T15:10:44.203Z,5.90
2023-02-18T15:13:20.772Z,5.60
2023-02-18T15:15:55.514Z,5.60
2023-02-18T15:18:37.430Z,8.33
2023-02-18T15:21:19.901Z,3.00
2023-02-18T15:23:48.200Z,2.83
2023-02-18T15:26:17.197Z,5.27
2023-02-18T15:29:03.597Z,4.80
2023-02-18T15:31:36.774Z,5.20
2023-02-18T15:34:24.874Z,5.53
2023-02-18T15:36:53.078Z,5.40
2023-02-18T15:39:21.924Z,7.20
2023-02-18T15:42:03.209Z,5.57
2023-02-18T15:44:33.541Z,5.20
2023-02-18T15:47:08.222Z,5.30
2023-02-18T15:49:39.154Z,3.13
2023-02-18T15:52:09.064Z,4.50
2023-02-18T15:54:40.004Z,3.57
2023-02-18T15:57:14.155Z,2.63
2023-02-18T15:59:53.787Z,3.60
2023-02-18T16:02:25.688Z,4.67
2023-02-18T16:04:58.279Z,5.00
2023-02-18T16:07:32.459Z,5.00
2023-02-18T16:10:22.150Z,5.10
2023-02-18T16:12:55.379Z,5.47
2023-02-18T16:15:28.353Z,5.17
2023-02-18T16:17:59.137Z,4.90
2023-02-18T16:20:35.489Z,4.97
2023-02-18T16:23:14.246Z,4.90
2023-02-18T16:25:49.700Z,5.53
2023-02-18T16:28:33.122Z,6.33
2023-02-18T16:31:00.386Z,5.90
2023-02-18T16:33:28.133Z,6.20
2023-02-18T16:35:57.836Z,6.23
2023-02-18T16:38:27.057Z,5.70
2023-02-18T16:40:55.309Z,5.37
2023-02-18T16:43:27.668Z,5.57
2023-02-18T16:46:05.222Z,6.40
2023-02-18T16:48:39.117Z,6.10
2023-02-18T16:51:26.281Z,6.47
2023-02-18T16:53:55.219Z,5.67
2023-02-18T16:56:26.207Z,6.30
2023-02-18T16:58:55.192Z,6.07
2023-02-18T17:01:26.930Z,6.17
2023-02-18T17:03:59.042Z,6.73
2023-02-18T17:06:27.391Z,6.00
2023-02-18T17:08:59.091Z,6.53
2023-02-18T17:11:30.836Z,5.97
2023-02-18T17:13:59.950Z,5.90
2023-02-18T17:16:30.746Z,5.20
2023-02-18T17:18:58.836Z,6.03
2023-02-18T17:21:27.060Z,5.50
2023-02-18T17:23:59.080Z,5.80
2023-02-18T17:26:29.980Z,5.27
2023-02-18T17:29:00.952Z,5.33
2023-02-18T17:31:31.729Z,5.90
2023-02-18T17:34:05.450Z,5.67
2023-02-18T17:36:34.107Z,5.13
2023-02-18T17:39:03.001Z,4.40
2023-02-18T17:41:30.240Z,4.73
2023-02-18T17:43:57.694Z,4.37
2023-02-18T17:46:25.147Z,3.93
2023-02-18T17:48:52.748Z,3.10
2023-02-18T17:51:27.215Z,4.30
2023-02-18T17:53:55.187Z,4.57
2023-02-18T17:56:25.541Z,4.43
2023-02-18T17:58:56.184Z,4.50
2023-02-18T18:01:23.543Z,4.63
2023-02-18T18:03:51.380Z,4.00
2023-02-18T18:06:21.198Z,5.10
2023-02-18T18:08:50.127Z,4.97
2023-02-18T18:11:22.030Z,4.83
2023-02-18T18:13:53.170Z,5.10
2023-02-18T18:16:21.291Z,4.57
2023-02-18T18:18:49.195Z,5.00
2023-02-18T18:21:34.687Z,4.80
2023-02-18T18:24:02.915Z,5.40
2023-02-18T18:26:30.598Z,4.30
2023-02-18T18:28:58.746Z,5.10
2023-02-18T18:31:27.642Z,5.33
2023-02-18T18:33:58.044Z,4.83
2023-02-18T18:36:25.357Z,3.67
2023-02-18T18:38:53.051Z,4.17
2023-02-18T18:41:22.465Z,6.03
2023-02-18T18:43:52.612Z,5.03
2023-02-18T18:46:19.846Z,5.07
2023-02-18T18:48:48.844Z,5.90
2023-02-18T18:51:27.824Z,6.13
2023-02-18T18:53:58.097Z,5.93
2023-02-18T18:56:25.652Z,6.40
2023-02-18T18:58:53.375Z,5.83
2023-02-18T19:01:25.668Z,6.00
2023-02-18T19:03:54.346Z,6.30
2023-02-18T19:06:22.111Z,5.23
2023-02-18T19:08:50.054Z,6.20
2023-02-18T19:11:18.973Z,5.17
2023-02-18T19:13:46.571Z,5.47
2023-02-18T19:16:24.990Z,5.33
2023-02-18T19:18:53.532Z,5.27
2023-02-18T19:21:21.723Z,5.73
2023-02-18T19:23:49.436Z,5.67
2023-02-18T19:26:17.187Z,6.33
2023-02-18T19:28:46.067Z,6.27
2023-02-18T19:31:13.873Z,5.57
2023-02-18T19:33:41.726Z,6.47
2023-02-18T19:36:10.548Z,5.40
2023-02-18T19:38:39.470Z,5.73
2023-02-18T19:41:12.731Z,5.73
2023-02-18T19:43:41.531Z,5.90
2023-02-18T19:46:14.626Z,5.23
2023-02-18T19:48:44.777Z,6.40
2023-02-18T19:51:12.768Z,7.23
2023-02-18T19:53:42.349Z,7.33
2023-02-18T19:56:09.607Z,6.80
2023-02-18T19:58:40.353Z,6.87
2023-02-18T20:01:13.597Z,7.03
2023-02-18T20:03:42.047Z,7.43
2023-02-18T20:06:21.232Z,7.93
2023-02-18T20:08:48.989Z,8.03
2023-02-18T20:11:16.890Z,7.73
2023-02-18T20:13:44.838Z,7.33
2023-02-18T20:16:14.070Z,7.93
2023-02-18T20:18:41.988Z,8.30
2023-02-18T20:21:12.585Z,7.17
2023-02-18T20:23:41.355Z,8.03
2023-02-18T20:26:17.161Z,8.20
2023-02-18T20:28:44.835Z,8.10
2023-02-18T20:31:14.020Z,9.03
2023-02-18T20:33:42.656Z,8.53
2023-02-18T20:36:11.741Z,7.80
2023-02-18T20:38:39.921Z,8.07
2023-02-18T20:41:10.106Z,8.10
2023-02-18T20:43:38.675Z,8.20
2023-02-18T20:46:08.775Z,7.83
2023-02-18T20:48:39.063Z,8.73
2023-02-18T20:51:14.958Z,7.30
2023-02-18T20:53:43.364Z,7.37
2023-02-18T20:56:11.337Z,6.37
2023-02-18T20:58:39.385Z,7.03
2023-02-18T21:01:12.517Z,7.17
2023-02-18T21:03:41.185Z,8.43
2023-02-18T21:06:14.149Z,7.87
2023-02-18T21:08:46.761Z,7.70
2023-02-18T21:11:16.801Z,7.53
2023-02-18T21:13:47.270Z,7.17
2023-02-18T21:16:17.953Z,6.30
2023-02-18T21:18:45.958Z,5.93
2023-02-18T21:21:14.253Z,6.87
2023-02-18T21:23:42.732Z,7.07
2023-02-18T21:26:15.036Z,6.80
2023-02-18T21:28:43.334Z,6.07
2023-02-18T21:31:22.821Z,5.93
2023-02-18T21:33:51.115Z,6.40
2023-02-18T21:36:20.838Z,4.93
2023-02-18T21:38:53.688Z,5.40
2023-02-18T21:41:21.574Z,5.37
2023-02-18T21:43:49.516Z,5.20
2023-02-18T21:46:23.332Z,4.57
2023-02-18T21:49:03.652Z,5.77
2023-02-18T21:51:54.394Z,5.23
2023-02-18T21:54:36.174Z,6.50
2023-02-18T21:57:05.503Z,5.13
2023-02-18T21:59:37.315Z,5.97
2023-02-18T22:02:07.615Z,6.60
2023-02-18T22:04:37.851Z,5.87
2023-02-18T22:07:05.053Z,6.20
2023-02-18T22:09:33.788Z,4.83
2023-02-18T22:12:01.007Z,6.13
2023-02-18T22:14:28.711Z,5.30
2023-02-18T22:16:56.352Z,5.43
2023-02-18T22:19:24.878Z,6.47
2023-02-18T22:21:52.825Z,5.83
2023-02-18T22:24:20.801Z,5.90
2023-02-18T22:26:49.130Z,5.70
2023-02-18T22:29:20.375Z,6.50
2023-02-18T22:31:49.612Z,6.10
2023-02-18T22:34:22.437Z,5.27
2023-02-18T22:36:50.159Z,5.60
2023-02-18T22:39:18.371Z,6.03
2023-02-18T22:41:46.155Z,5.40
2023-02-18T22:44:16.689Z,5.93
2023-02-18T22:46:44.491Z,5.93
2023-02-18T22:49:13.591Z,6.07
2023-02-18T22:51:45.755Z,6.23
2023-02-18T22:54:31.968Z,4.87
2023-02-18T22:57:02.055Z,5.03
2023-02-18T22:59:30.423Z,5.60
2023-02-18T23:01:58.237Z,4.80
2023-02-18T23:04:25.436Z,5.60
2023-02-18T23:06:56.941Z,4.90
2023-02-18T23:09:25.228Z,5.80
2023-02-18T23:11:57.712Z,6.00
2023-02-18T23:14:28.357Z,5.90
2023-02-18T23:17:14.051Z,5.80
2023-02-18T23:19:50.243Z,6.07
2023-02-18T23:22:33.649Z,6.33
2023-02-18T23:25:02.262Z,7.37
2023-02-18T23:27:33.267Z,6.77
2023-02-18T23:30:00.603Z,7.20
2023-02-18T23:32:29.112Z,6.83
2023-02-18T23:34:56.309Z,6.07
2023-02-18T23:37:44.407Z,5.60
2023-02-18T23:40:13.988Z,5.10
2023-02-18T23:42:41.867Z,5.67
2023-02-18T23:45:09.350Z,5.40
2023-02-18T23:47:36.897Z,4.20
2023-02-18T23:50:04.561Z,5.10
2023-02-18T23:52:32.063Z,5.47
2023-02-18T23:55:00.110Z,5.30
2023-02-18T23:57:32.495Z,4.90
2023-02-18T23:59:59.782Z,4.93
