createdAt,value
2019-03-28T00:00:00.485Z,22.90
2019-03-28T00:01:00.425Z,21.50
2019-03-28T00:02:00.412Z,22.30
2019-03-28T00:03:00.406Z,22.50
2019-03-28T00:04:00.402Z,22.50
2019-03-28T00:05:00.390Z,23.50
2019-03-28T00:06:00.397Z,23.10
2019-03-28T00:07:00.358Z,22.90
2019-03-28T00:08:00.349Z,22.70
2019-03-28T00:09:00.327Z,22.70
2019-03-28T00:10:00.345Z,22.70
2019-03-28T00:11:00.360Z,23.40
2019-03-28T00:12:00.334Z,23.00
2019-03-28T00:13:00.294Z,22.80
2019-03-28T00:14:00.277Z,24.00
2019-03-28T00:15:00.380Z,25.50
2019-03-28T00:16:00.262Z,23.60
2019-03-28T00:17:00.269Z,24.10
2019-03-28T00:18:00.231Z,23.50
2019-03-28T00:19:00.217Z,24.10
2019-03-28T00:20:00.271Z,24.00
2019-03-28T00:21:00.204Z,24.90
2019-03-28T00:22:00.231Z,25.30
2019-03-28T00:23:00.218Z,24.70
2019-03-28T00:24:00.162Z,26.40
2019-03-28T00:25:00.289Z,26.40
2019-03-28T00:26:00.170Z,26.00
2019-03-28T00:27:00.156Z,27.10
2019-03-28T00:28:00.138Z,27.90
2019-03-28T00:29:00.112Z,28.20
2019-03-28T00:30:00.134Z,28.60
2019-03-28T00:31:00.106Z,28.20
2019-03-28T00:32:00.480Z,28.80
2019-03-28T00:33:00.092Z,27.90
2019-03-28T00:34:00.094Z,28.90
2019-03-28T00:35:00.231Z,29.00
2019-03-28T00:36:00.049Z,29.20
2019-03-28T00:37:00.113Z,29.40
2019-03-28T00:38:00.143Z,29.80
2019-03-28T00:39:00.031Z,31.30
2019-03-28T00:40:00.006Z,30.30
2019-03-28T00:40:59.979Z,29.70
2019-03-28T00:41:59.990Z,30.30
2019-03-28T00:43:00.376Z,29.80
2019-03-28T00:43:59.970Z,28.70
2019-03-28T00:44:59.998Z,28.60
2019-03-28T00:45:59.943Z,28.60
2019-03-28T00:46:59.921Z,27.20
2019-03-28T00:47:59.905Z,27.80
2019-03-28T00:48:59.919Z,26.90
2019-03-28T00:49:59.908Z,26.00
2019-03-28T00:51:00.224Z,26.40
2019-03-28T00:51:59.923Z,25.10
2019-03-28T00:52:59.845Z,24.20
2019-03-28T00:53:59.832Z,24.40
2019-03-28T00:54:59.833Z,24.20
2019-03-28T00:55:59.827Z,23.90
2019-03-28T00:56:59.821Z,25.10
2019-03-28T00:57:59.820Z,24.50
2019-03-28T00:58:59.774Z,25.20
2019-03-28T00:59:59.787Z,24.20
2019-03-28T01:00:59.756Z,23.70
2019-03-28T01:01:59.750Z,23.20
2019-03-28T01:02:59.753Z,24.10
2019-03-28T01:03:59.722Z,23.90
2019-03-28T01:04:59.754Z,24.10
2019-03-28T01:05:59.706Z,23.80
2019-03-28T01:06:59.690Z,25.80
2019-03-28T01:07:59.688Z,25.90
2019-03-28T01:08:59.695Z,26.20
2019-03-28T01:09:59.654Z,25.70
2019-03-28T01:10:59.698Z,27.50
2019-03-28T01:11:59.633Z,26.20
2019-03-28T01:12:59.626Z,25.00
2019-03-28T01:13:59.629Z,24.80
2019-03-28T01:14:59.618Z,24.10
2019-03-28T01:15:59.595Z,23.90
2019-03-28T01:16:59.597Z,24.80
2019-03-28T01:17:59.567Z,25.00
2019-03-28T01:18:59.617Z,25.00
2019-03-28T01:20:00.144Z,25.40
2019-03-28T01:20:59.553Z,26.10
2019-03-28T01:21:59.565Z,25.70
2019-03-28T01:23:00.334Z,26.20
2019-03-28T01:23:59.498Z,26.10
2019-03-28T01:24:59.513Z,25.30
2019-03-28T01:25:59.495Z,25.60
2019-03-28T01:26:59.466Z,25.50
2019-03-28T01:27:59.459Z,24.80
2019-03-28T01:29:00.360Z,25.10
2019-03-28T01:29:59.439Z,25.30
2019-03-28T01:30:59.452Z,24.50
2019-03-28T01:31:59.428Z,23.90
2019-03-28T01:32:59.444Z,24.40
2019-03-28T01:33:59.391Z,24.30
2019-03-28T01:34:59.378Z,23.20
2019-03-28T01:35:59.367Z,23.40
2019-03-28T01:36:59.372Z,22.90
2019-03-28T01:38:00.331Z,22.50
2019-03-28T01:38:59.339Z,23.70
2019-03-28T01:39:59.321Z,23.20
2019-03-28T01:40:59.316Z,23.60
2019-03-28T01:41:59.301Z,23.30
2019-03-28T01:42:59.299Z,23.20
2019-03-28T01:43:59.846Z,23.70
2019-03-28T01:44:59.309Z,23.40
2019-03-28T01:45:59.369Z,22.90
2019-03-28T01:46:59.278Z,22.90
2019-03-28T01:47:59.237Z,23.20
2019-03-28T01:48:59.248Z,23.50
2019-03-28T01:49:59.338Z,23.50
2019-03-28T01:50:59.207Z,23.70
2019-03-28T01:51:59.206Z,23.20
2019-03-28T01:52:59.204Z,24.10
2019-03-28T01:53:59.176Z,23.70
2019-03-28T01:54:59.190Z,23.40
2019-03-28T01:55:59.190Z,23.80
2019-03-28T01:57:10.254Z,23.90
2019-03-28T01:58:00.144Z,23.40
2019-03-28T01:58:59.126Z,24.60
2019-03-28T01:59:59.115Z,25.20
2019-03-28T02:00:59.102Z,24.20
2019-03-28T02:01:59.103Z,24.60
2019-03-28T02:02:59.063Z,24.60
2019-03-28T02:03:59.069Z,23.50
2019-03-28T02:04:59.057Z,24.30
2019-03-28T02:05:59.065Z,24.50
2019-03-28T02:06:59.236Z,24.40
2019-03-28T02:08:02.611Z,24.60
2019-03-28T02:08:59.004Z,24.10
2019-03-28T02:09:58.997Z,24.70
2019-03-28T02:10:58.993Z,25.10
2019-03-28T02:11:58.994Z,25.00
2019-03-28T02:12:58.961Z,24.00
2019-03-28T02:13:58.941Z,25.00
2019-03-28T02:14:58.941Z,24.60
2019-03-28T02:15:58.948Z,23.60
2019-03-28T02:16:58.961Z,25.20
2019-03-28T02:17:58.907Z,25.40
2019-03-28T02:18:58.902Z,24.70
2019-03-28T02:19:59.847Z,25.50
2019-03-28T02:20:58.865Z,24.50
2019-03-28T02:21:58.867Z,25.30
2019-03-28T02:22:59.347Z,24.70
2019-03-28T02:23:58.859Z,25.10
2019-03-28T02:24:58.834Z,24.20
2019-03-28T02:25:58.853Z,24.50
2019-03-28T02:26:59.309Z,24.70
2019-03-28T02:27:58.805Z,24.90
2019-03-28T02:28:58.785Z,25.40
2019-03-28T02:29:58.787Z,24.60
2019-03-28T02:30:58.771Z,24.30
2019-03-28T02:31:58.753Z,23.90
2019-03-28T02:32:58.744Z,24.70
2019-03-28T02:33:58.732Z,24.30
2019-03-28T02:34:58.725Z,24.40
2019-03-28T02:35:58.737Z,24.30
2019-03-28T02:36:58.726Z,24.00
2019-03-28T02:37:58.696Z,24.10
2019-03-28T02:38:58.939Z,25.00
2019-03-28T02:39:58.669Z,24.60
2019-03-28T02:40:58.656Z,24.40
2019-03-28T02:41:58.660Z,24.10
2019-03-28T02:42:58.644Z,24.20
2019-03-28T02:43:58.614Z,25.60
2019-03-28T02:44:58.608Z,23.50
2019-03-28T02:45:58.588Z,23.90
2019-03-28T02:46:58.610Z,24.60
2019-03-28T02:47:58.582Z,25.10
2019-03-28T02:48:58.594Z,24.20
2019-03-28T02:49:58.564Z,24.50
2019-03-28T02:50:58.550Z,24.00
2019-03-28T02:51:58.531Z,24.80
2019-03-28T02:52:58.525Z,25.10
2019-03-28T02:53:58.521Z,25.10
2019-03-28T02:54:58.483Z,24.80
2019-03-28T02:55:58.493Z,25.00
2019-03-28T02:56:58.495Z,23.70
2019-03-28T02:57:58.461Z,24.20
2019-03-28T02:58:58.456Z,23.60
2019-03-28T02:59:58.451Z,23.70
2019-03-28T03:00:58.458Z,24.50
2019-03-28T03:01:58.527Z,24.30
2019-03-28T03:02:58.429Z,24.10
2019-03-28T03:03:58.404Z,24.00
2019-03-28T03:04:58.394Z,23.60
2019-03-28T03:05:58.392Z,24.00
2019-03-28T03:06:58.364Z,24.20
2019-03-28T03:07:58.349Z,23.80
2019-03-28T03:08:59.554Z,23.80
2019-03-28T03:09:58.348Z,23.90
2019-03-28T03:10:58.347Z,23.80
2019-03-28T03:11:58.341Z,24.00
2019-03-28T03:12:58.288Z,23.00
2019-03-28T03:13:58.282Z,23.80
2019-03-28T03:14:58.283Z,24.70
2019-03-28T03:15:58.273Z,24.40
2019-03-28T03:16:58.265Z,24.10
2019-03-28T03:17:58.264Z,23.50
2019-03-28T03:18:58.231Z,23.80
2019-03-28T03:19:58.281Z,23.70
2019-03-28T03:20:58.199Z,23.00
2019-03-28T03:21:58.192Z,24.50
2019-03-28T03:22:58.212Z,24.10
2019-03-28T03:23:58.170Z,24.40
2019-03-28T03:24:58.161Z,24.40
2019-03-28T03:25:58.145Z,24.40
2019-03-28T03:26:58.147Z,24.60
2019-03-28T03:27:59.437Z,23.90
2019-03-28T03:28:58.150Z,24.70
2019-03-28T03:29:58.102Z,24.50
2019-03-28T03:30:58.146Z,25.30
2019-03-28T03:31:58.079Z,25.40
2019-03-28T03:32:58.083Z,24.40
2019-03-28T03:33:58.101Z,25.60
2019-03-28T03:34:58.069Z,25.30
2019-03-28T03:35:58.035Z,25.90
2019-03-28T03:36:58.021Z,25.10
2019-03-28T03:37:58.018Z,24.90
2019-03-28T03:38:58.025Z,26.00
2019-03-28T03:39:58.024Z,25.60
2019-03-28T03:40:57.994Z,25.10
2019-03-28T03:41:57.978Z,24.80
2019-03-28T03:42:57.964Z,24.80
2019-03-28T03:43:57.951Z,24.80
2019-03-28T03:44:57.965Z,24.80
2019-03-28T03:45:57.963Z,25.00
2019-03-28T03:46:57.907Z,24.20
2019-03-28T03:47:57.904Z,24.50
2019-03-28T03:48:57.906Z,24.70
2019-03-28T03:49:57.910Z,24.60
2019-03-28T03:50:57.885Z,24.00
2019-03-28T03:51:57.885Z,24.80
2019-03-28T03:52:57.843Z,23.60
2019-03-28T03:53:57.843Z,24.30
2019-03-28T03:54:57.826Z,24.50
2019-03-28T03:55:57.837Z,24.50
2019-03-28T03:56:57.816Z,25.00
2019-03-28T03:58:14.321Z,24.20
2019-03-28T03:58:57.820Z,25.80
2019-03-28T03:59:57.765Z,25.20
2019-03-28T04:00:57.772Z,23.90
2019-03-28T04:01:57.750Z,23.90
2019-03-28T04:02:57.744Z,25.20
2019-03-28T04:03:57.740Z,24.60
2019-03-28T04:04:57.758Z,25.10
2019-03-28T04:05:57.698Z,24.90
2019-03-28T04:06:57.695Z,24.10
2019-03-28T04:07:57.685Z,25.00
2019-03-28T04:08:57.683Z,24.90
2019-03-28T04:09:57.680Z,25.30
2019-03-28T04:10:57.671Z,24.90
2019-03-28T04:11:57.720Z,25.00
2019-03-28T04:12:57.629Z,25.80
2019-03-28T04:13:57.630Z,25.40
2019-03-28T04:14:57.618Z,25.70
2019-03-28T04:15:57.609Z,25.70
2019-03-28T04:16:57.592Z,26.10
2019-03-28T04:17:57.575Z,26.40
2019-03-28T04:18:57.555Z,25.40
2019-03-28T04:19:58.701Z,25.40
2019-03-28T04:20:57.575Z,24.60
2019-03-28T04:21:57.517Z,25.50
2019-03-28T04:22:57.528Z,25.50
2019-03-28T04:23:57.500Z,25.90
2019-03-28T04:24:57.492Z,25.60
2019-03-28T04:25:57.507Z,25.70
2019-03-28T04:26:57.479Z,26.40
2019-03-28T04:27:57.469Z,26.30
2019-03-28T04:28:57.461Z,26.10
2019-03-28T04:29:57.440Z,27.00
2019-03-28T04:30:57.459Z,26.30
2019-03-28T04:31:57.440Z,27.30
2019-03-28T04:32:57.425Z,26.40
2019-03-28T04:33:57.390Z,26.70
2019-03-28T04:34:57.436Z,26.70
2019-03-28T04:35:57.477Z,26.30
2019-03-28T04:36:57.384Z,26.50
2019-03-28T04:37:57.369Z,26.40
2019-03-28T04:38:57.354Z,25.90
2019-03-28T04:39:57.321Z,26.20
2019-03-28T04:40:57.336Z,26.80
2019-03-28T04:41:57.309Z,26.60
2019-03-28T04:42:57.293Z,27.60
2019-03-28T04:43:57.331Z,27.30
2019-03-28T04:44:57.299Z,26.40
2019-03-28T04:45:57.298Z,28.10
2019-03-28T04:46:57.245Z,32.50
2019-03-28T04:47:57.248Z,31.10
2019-03-28T04:48:57.236Z,30.40
2019-03-28T04:49:57.225Z,29.10
2019-03-28T04:50:57.218Z,29.10
2019-03-28T04:51:57.203Z,27.50
2019-03-28T04:52:57.182Z,27.80
2019-03-28T04:53:57.196Z,28.40
2019-03-28T04:54:57.168Z,28.20
2019-03-28T04:55:57.185Z,28.20
2019-03-28T04:56:57.167Z,28.00
2019-03-28T04:57:57.122Z,28.70
2019-03-28T04:58:57.110Z,27.50
2019-03-28T04:59:57.095Z,28.60
2019-03-28T05:00:57.097Z,28.20
2019-03-28T05:02:02.898Z,28.30
2019-03-28T05:02:57.639Z,28.70
2019-03-28T05:03:57.061Z,28.80
2019-03-28T05:04:57.045Z,28.90
2019-03-28T05:05:57.042Z,29.40
2019-03-28T05:06:57.026Z,30.80
2019-03-28T05:07:57.057Z,29.70
2019-03-28T05:08:57.025Z,28.20
2019-03-28T05:09:56.987Z,28.60
2019-03-28T05:10:56.979Z,28.10
2019-03-28T05:11:56.967Z,28.00
2019-03-28T05:12:56.983Z,28.20
2019-03-28T05:13:56.978Z,26.90
2019-03-28T05:14:56.977Z,27.30
2019-03-28T05:15:57.397Z,26.30
2019-03-28T05:16:56.908Z,26.90
2019-03-28T05:17:56.933Z,26.30
2019-03-28T05:18:57.501Z,27.00
2019-03-28T05:19:56.914Z,28.10
2019-03-28T05:20:56.869Z,28.70
2019-03-28T05:21:56.852Z,29.70
2019-03-28T05:22:56.915Z,29.90
2019-03-28T05:23:56.887Z,29.00
2019-03-28T05:24:56.837Z,29.60
2019-03-28T05:25:56.830Z,28.50
2019-03-28T05:26:56.800Z,28.00
2019-03-28T05:27:56.815Z,27.50
2019-03-28T05:28:57.988Z,29.20
2019-03-28T05:29:56.779Z,27.90
2019-03-28T05:30:56.774Z,27.90
2019-03-28T05:31:56.781Z,28.30
2019-03-28T05:32:56.741Z,28.90
2019-03-28T05:33:56.752Z,29.70
2019-03-28T05:34:56.712Z,29.40
2019-03-28T05:35:56.716Z,29.60
2019-03-28T05:36:56.709Z,29.70
2019-03-28T05:37:56.679Z,30.70
2019-03-28T05:38:56.674Z,28.80
2019-03-28T05:39:56.668Z,28.20
2019-03-28T05:40:56.645Z,28.30
2019-03-28T05:41:56.655Z,29.30
2019-03-28T05:42:56.637Z,29.10
2019-03-28T05:43:56.611Z,28.10
2019-03-28T05:44:56.615Z,29.60
2019-03-28T05:45:56.596Z,28.00
2019-03-28T05:46:56.581Z,28.40
2019-03-28T05:47:56.572Z,27.70
2019-03-28T05:48:56.567Z,27.70
2019-03-28T05:49:56.586Z,28.70
2019-03-28T05:50:56.558Z,29.00
2019-03-28T05:51:56.528Z,29.80
2019-03-28T05:52:56.545Z,29.60
2019-03-28T05:53:56.511Z,33.10
2019-03-28T05:54:56.503Z,31.40
2019-03-28T05:55:56.481Z,29.00
2019-03-28T05:56:56.469Z,29.70
2019-03-28T05:57:56.457Z,30.40
2019-03-28T05:58:56.464Z,29.90
2019-03-28T05:59:56.453Z,28.30
2019-03-28T06:00:56.453Z,27.30
2019-03-28T06:01:56.405Z,27.10
2019-03-28T06:02:56.406Z,26.50
2019-03-28T06:03:56.388Z,26.70
2019-03-28T06:04:56.403Z,27.10
2019-03-28T06:05:56.407Z,27.10
2019-03-28T06:06:56.370Z,26.60
2019-03-28T06:07:56.344Z,28.50
2019-03-28T06:08:56.330Z,27.80
2019-03-28T06:09:56.351Z,27.60
2019-03-28T06:10:56.324Z,27.60
2019-03-28T06:11:56.333Z,27.40
2019-03-28T06:12:56.284Z,27.10
2019-03-28T06:13:56.274Z,26.40
2019-03-28T06:14:56.283Z,27.80
2019-03-28T06:15:56.262Z,26.60
2019-03-28T06:16:56.269Z,28.90
2019-03-28T06:17:56.254Z,28.50
2019-03-28T06:18:56.248Z,29.00
2019-03-28T06:19:56.214Z,28.40
2019-03-28T06:20:56.200Z,28.40
2019-03-28T06:21:56.184Z,28.70
2019-03-28T06:22:56.206Z,27.70
2019-03-28T06:23:56.184Z,26.60
2019-03-28T06:24:56.428Z,27.70
2019-03-28T06:25:56.155Z,27.40
2019-03-28T06:26:56.146Z,27.60
2019-03-28T06:27:56.127Z,28.60
2019-03-28T06:28:56.127Z,26.50
2019-03-28T06:29:56.134Z,27.20
2019-03-28T06:30:56.132Z,26.70
2019-03-28T06:31:56.084Z,27.20
2019-03-28T06:32:58.764Z,27.40
2019-03-28T06:33:56.082Z,27.20
2019-03-28T06:34:56.056Z,27.70
2019-03-28T06:35:56.094Z,27.40
2019-03-28T06:36:56.027Z,27.30
2019-03-28T06:37:56.006Z,27.60
2019-03-28T06:38:55.997Z,28.30
2019-03-28T06:39:56.028Z,27.00
2019-03-28T06:40:55.994Z,27.70
2019-03-28T06:41:55.983Z,28.30
2019-03-28T06:42:55.958Z,26.70
2019-03-28T06:43:55.942Z,27.10
2019-03-28T06:44:55.948Z,27.30
2019-03-28T06:45:55.957Z,28.50
2019-03-28T06:46:55.928Z,28.10
2019-03-28T06:47:55.937Z,29.00
2019-03-28T06:48:56.862Z,28.80
2019-03-28T06:49:55.877Z,29.30
2019-03-28T06:50:55.872Z,29.60
2019-03-28T06:51:57.398Z,29.80
2019-03-28T06:52:55.850Z,29.20
2019-03-28T06:53:57.159Z,29.20
2019-03-28T06:54:56.478Z,28.70
2019-03-28T06:55:55.825Z,28.10
2019-03-28T06:56:55.800Z,28.60
2019-03-28T06:57:55.813Z,28.90
2019-03-28T06:58:55.887Z,29.10
2019-03-28T06:59:55.765Z,28.20
2019-03-28T07:00:56.357Z,27.80
2019-03-28T07:01:55.748Z,28.20
2019-03-28T07:02:55.741Z,28.30
2019-03-28T07:03:56.361Z,28.20
2019-03-28T07:04:56.329Z,27.60
2019-03-28T07:05:55.739Z,27.90
2019-03-28T07:06:55.709Z,28.20
2019-03-28T07:07:55.673Z,28.70
2019-03-28T07:08:55.668Z,27.60
2019-03-28T07:09:55.685Z,28.20
2019-03-28T07:10:58.026Z,28.60
2019-03-28T07:11:55.630Z,28.70
2019-03-28T07:12:55.637Z,28.70
2019-03-28T07:13:55.608Z,28.00
2019-03-28T07:14:55.601Z,28.00
2019-03-28T07:15:56.358Z,28.50
2019-03-28T07:16:56.579Z,28.30
2019-03-28T07:17:55.568Z,28.80
2019-03-28T07:18:55.626Z,28.80
2019-03-28T07:19:55.549Z,29.60
2019-03-28T07:20:55.540Z,28.50
2019-03-28T07:21:55.546Z,28.00
2019-03-28T07:22:55.529Z,28.50
2019-03-28T07:23:55.498Z,28.00
2019-03-28T07:24:55.492Z,27.40
2019-03-28T07:25:55.490Z,27.70
2019-03-28T07:26:55.471Z,27.80
2019-03-28T07:27:55.474Z,27.90
2019-03-28T07:28:55.459Z,27.90
2019-03-28T07:29:55.435Z,27.80
2019-03-28T07:30:55.420Z,27.20
2019-03-28T07:31:55.435Z,27.20
2019-03-28T07:32:55.420Z,26.60
2019-03-28T07:33:55.404Z,27.80
2019-03-28T07:34:55.393Z,27.20
2019-03-28T07:35:55.363Z,27.70
2019-03-28T07:36:55.354Z,27.20
2019-03-28T07:37:55.350Z,27.30
2019-03-28T07:38:55.364Z,27.10
2019-03-28T07:39:55.336Z,27.50
2019-03-28T07:40:55.310Z,28.10
2019-03-28T07:41:55.301Z,28.20
2019-03-28T07:42:55.289Z,28.40
2019-03-28T07:43:55.313Z,27.80
2019-03-28T07:44:55.287Z,28.40
2019-03-28T07:45:55.281Z,28.20
2019-03-28T07:46:55.247Z,28.70
2019-03-28T07:47:55.242Z,28.10
2019-03-28T07:48:55.220Z,29.80
2019-03-28T07:49:55.236Z,28.90
2019-03-28T07:50:55.220Z,28.80
2019-03-28T07:51:55.215Z,29.00
2019-03-28T07:52:55.226Z,29.60
2019-03-28T07:53:55.170Z,28.60
2019-03-28T07:54:55.174Z,28.70
2019-03-28T07:55:55.155Z,28.20
2019-03-28T07:56:55.145Z,28.70
2019-03-28T07:57:55.139Z,28.00
2019-03-28T07:58:55.113Z,28.60
2019-03-28T08:00:04.231Z,28.70
2019-03-28T08:00:55.113Z,28.80
2019-03-28T08:01:55.087Z,28.50
2019-03-28T08:02:58.255Z,28.60
2019-03-28T08:03:55.077Z,28.30
2019-03-28T08:04:55.081Z,27.60
2019-03-28T08:05:55.047Z,27.60
2019-03-28T08:06:55.028Z,27.00
2019-03-28T08:07:55.021Z,26.90
2019-03-28T08:08:55.017Z,27.40
2019-03-28T08:09:55.010Z,25.60
2019-03-28T08:10:54.986Z,26.30
2019-03-28T08:11:54.968Z,26.10
2019-03-28T08:12:54.973Z,26.80
2019-03-28T08:13:54.968Z,27.00
2019-03-28T08:14:54.962Z,27.70
2019-03-28T08:15:54.958Z,27.00
2019-03-28T08:16:54.917Z,26.90
2019-03-28T08:17:54.908Z,26.30
2019-03-28T08:18:54.919Z,25.40
2019-03-28T08:19:54.896Z,25.30
2019-03-28T08:20:54.915Z,24.80
2019-03-28T08:21:54.857Z,25.60
2019-03-28T08:22:54.845Z,25.50
2019-03-28T08:23:54.860Z,25.30
2019-03-28T08:24:54.826Z,25.20
2019-03-28T08:25:54.867Z,24.30
2019-03-28T08:26:54.823Z,25.30
2019-03-28T08:27:57.521Z,25.80
2019-03-28T08:28:54.782Z,25.70
2019-03-28T08:29:57.729Z,25.30
2019-03-28T08:30:54.755Z,21.20
2019-03-28T08:31:54.782Z,20.20
2019-03-28T08:32:54.762Z,16.00
2019-03-28T08:33:54.730Z,16.90
2019-03-28T08:34:54.720Z,18.30
2019-03-28T08:35:54.711Z,14.70
2019-03-28T08:36:54.700Z,16.50
2019-03-28T08:37:54.725Z,16.90
2019-03-28T08:38:54.705Z,16.00
2019-03-28T08:39:55.704Z,16.50
2019-03-28T08:40:54.670Z,15.00
2019-03-28T08:41:54.639Z,16.90
2019-03-28T08:42:54.662Z,16.50
2019-03-28T08:43:54.626Z,17.40
2019-03-28T08:44:54.636Z,17.70
2019-03-28T08:45:54.636Z,17.40
2019-03-28T08:46:54.583Z,17.10
2019-03-28T08:47:54.600Z,15.50
2019-03-28T08:48:54.583Z,15.80
2019-03-28T08:49:54.564Z,16.00
2019-03-28T08:50:54.539Z,16.20
2019-03-28T08:51:54.525Z,15.90
2019-03-28T08:52:54.510Z,15.00
2019-03-28T08:53:54.532Z,15.50
2019-03-28T08:54:54.516Z,19.60
2019-03-28T08:55:54.508Z,18.80
2019-03-28T08:56:54.504Z,19.30
2019-03-28T08:57:54.456Z,19.60
2019-03-28T08:58:54.453Z,19.80
2019-03-28T08:59:54.454Z,19.10
2019-03-28T09:00:54.438Z,19.40
2019-03-28T09:01:54.443Z,19.30
2019-03-28T09:02:54.408Z,18.20
2019-03-28T09:03:54.400Z,18.80
2019-03-28T09:04:54.402Z,18.10
2019-03-28T09:05:54.379Z,17.80
2019-03-28T09:06:54.397Z,16.40
2019-03-28T09:07:54.367Z,16.30
2019-03-28T09:08:54.380Z,16.20
2019-03-28T09:09:54.333Z,16.10
2019-03-28T09:10:54.326Z,16.80
2019-03-28T09:11:54.317Z,15.50
2019-03-28T09:12:54.297Z,15.40
2019-03-28T09:13:54.279Z,15.50
2019-03-28T09:14:54.272Z,16.00
2019-03-28T09:15:54.280Z,14.80
2019-03-28T09:16:54.246Z,15.30
2019-03-28T09:17:54.239Z,14.40
2019-03-28T09:18:54.233Z,15.10
2019-03-28T09:19:54.214Z,14.80
2019-03-28T09:20:54.213Z,14.10
2019-03-28T09:21:54.191Z,14.30
2019-03-28T09:22:54.267Z,13.70
2019-03-28T09:23:54.254Z,13.80
2019-03-28T09:24:54.178Z,13.90
2019-03-28T09:25:54.147Z,13.10
2019-03-28T09:26:54.139Z,13.20
2019-03-28T09:27:54.128Z,14.40
2019-03-28T09:28:54.549Z,15.80
2019-03-28T09:29:54.113Z,15.40
2019-03-28T09:30:54.104Z,15.00
2019-03-28T09:31:54.077Z,14.60
2019-03-28T09:32:54.086Z,14.90
2019-03-28T09:33:54.063Z,14.30
2019-03-28T09:34:54.056Z,14.00
2019-03-28T09:35:54.047Z,14.40
2019-03-28T09:36:54.044Z,14.20
2019-03-28T09:37:54.051Z,14.20
2019-03-28T09:38:54.004Z,14.70
2019-03-28T09:39:53.996Z,14.00
2019-03-28T09:40:54.006Z,13.20
2019-03-28T09:41:53.986Z,13.70
2019-03-28T09:42:53.991Z,14.00
2019-03-28T09:43:55.685Z,13.90
2019-03-28T09:44:53.934Z,13.00
2019-03-28T09:45:53.920Z,12.50
2019-03-28T09:46:53.943Z,11.50
2019-03-28T09:47:53.938Z,10.70
2019-03-28T09:48:53.886Z,11.30
2019-03-28T09:49:53.876Z,10.50
2019-03-28T09:50:53.871Z,11.20
2019-03-28T09:51:53.863Z,11.10
2019-03-28T09:52:53.889Z,11.60
2019-03-28T09:53:53.842Z,12.40
2019-03-28T09:54:53.821Z,12.70
2019-03-28T09:55:53.808Z,13.20
2019-03-28T09:56:53.801Z,11.90
2019-03-28T09:57:53.821Z,11.20
2019-03-28T09:58:53.814Z,11.20
2019-03-28T09:59:53.841Z,11.30
2019-03-28T10:01:02.754Z,11.30
2019-03-28T10:01:54.758Z,11.00
2019-03-28T10:02:53.734Z,11.10
2019-03-28T10:03:53.723Z,11.00
2019-03-28T10:04:53.739Z,10.90
2019-03-28T10:05:53.718Z,10.70
2019-03-28T10:06:53.718Z,10.80
2019-03-28T10:07:53.677Z,10.70
2019-03-28T10:08:53.663Z,11.10
2019-03-28T10:09:53.658Z,10.40
2019-03-28T10:10:53.652Z,10.20
2019-03-28T10:11:53.666Z,10.10
2019-03-28T10:12:53.627Z,10.40
2019-03-28T10:13:53.611Z,10.30
2019-03-28T10:14:53.600Z,10.70
2019-03-28T10:15:53.598Z,10.50
2019-03-28T10:16:53.582Z,10.80
2019-03-28T10:17:54.768Z,10.80
2019-03-28T10:18:53.557Z,11.30
2019-03-28T10:19:53.545Z,10.70
2019-03-28T10:20:53.528Z,10.30
2019-03-28T10:21:53.537Z,11.00
2019-03-28T10:22:53.519Z,11.00
2019-03-28T10:23:53.499Z,11.00
2019-03-28T10:24:53.494Z,10.90
2019-03-28T10:25:53.471Z,10.70
2019-03-28T10:26:53.921Z,11.40
2019-03-28T10:27:53.460Z,11.00
2019-03-28T10:28:53.459Z,11.20
2019-03-28T10:29:53.432Z,11.10
2019-03-28T10:30:53.433Z,11.50
2019-03-28T10:31:53.429Z,11.80
2019-03-28T10:32:53.414Z,11.00
2019-03-28T10:33:53.397Z,10.70
2019-03-28T10:34:53.391Z,9.90
2019-03-28T10:35:53.361Z,10.70
2019-03-28T10:36:53.369Z,10.30
2019-03-28T10:37:53.348Z,10.30
2019-03-28T10:38:53.338Z,9.90
2019-03-28T10:39:53.334Z,10.50
2019-03-28T10:40:53.335Z,10.40
2019-03-28T10:41:53.290Z,10.40
2019-03-28T10:42:53.459Z,9.70
2019-03-28T10:43:53.275Z,10.00
2019-03-28T10:44:53.273Z,10.20
2019-03-28T10:46:14.270Z,10.40
2019-03-28T10:46:53.267Z,10.00
2019-03-28T10:47:53.758Z,9.50
2019-03-28T10:48:54.586Z,10.10
2019-03-28T10:49:53.205Z,9.70
2019-03-28T10:50:53.207Z,9.90
2019-03-28T10:51:53.230Z,10.00
2019-03-28T10:52:53.171Z,9.80
2019-03-28T10:53:53.162Z,9.50
2019-03-28T10:54:53.149Z,9.80
2019-03-28T10:55:53.158Z,9.80
2019-03-28T10:56:56.120Z,9.90
2019-03-28T10:57:54.121Z,9.50
2019-03-28T10:58:53.106Z,9.40
2019-03-28T10:59:53.090Z,9.00
2019-03-28T11:00:54.763Z,9.00
2019-03-28T11:01:53.073Z,9.70
2019-03-28T11:02:53.117Z,8.80
2019-03-28T11:03:53.069Z,9.30
2019-03-28T11:04:53.045Z,9.50
2019-03-28T11:05:53.443Z,9.30
2019-03-28T11:06:53.009Z,8.70
2019-03-28T11:07:53.965Z,8.70
2019-03-28T11:08:53.013Z,9.10
2019-03-28T11:09:52.995Z,8.70
2019-03-28T11:10:52.972Z,9.20
2019-03-28T11:11:52.961Z,9.00
2019-03-28T11:12:52.955Z,8.80
2019-03-28T11:13:52.954Z,8.60
2019-03-28T11:14:52.949Z,8.80
2019-03-28T11:15:52.929Z,8.70
2019-03-28T11:16:52.910Z,8.60
2019-03-28T11:17:52.949Z,8.60
2019-03-28T11:18:52.880Z,9.00
2019-03-28T11:19:55.828Z,9.20
2019-03-28T11:20:52.866Z,9.80
2019-03-28T11:21:52.845Z,9.80
2019-03-28T11:22:52.836Z,10.60
2019-03-28T11:23:52.846Z,11.30
2019-03-28T11:24:52.813Z,11.50
2019-03-28T11:25:52.825Z,11.50
2019-03-28T11:26:52.805Z,11.50
2019-03-28T11:27:52.781Z,11.30
2019-03-28T11:28:52.784Z,10.90
2019-03-28T11:29:52.754Z,10.40
2019-03-28T11:30:52.746Z,10.30
2019-03-28T11:31:52.866Z,10.20
2019-03-28T11:32:53.417Z,10.00
2019-03-28T11:33:52.711Z,10.30
2019-03-28T11:34:52.713Z,10.60
2019-03-28T11:35:52.727Z,10.20
2019-03-28T11:36:52.682Z,10.60
2019-03-28T11:37:52.690Z,10.20
2019-03-28T11:38:52.688Z,10.30
2019-03-28T11:39:52.678Z,10.10
2019-03-28T11:40:52.636Z,10.10
2019-03-28T11:41:52.688Z,10.70
2019-03-28T11:42:53.274Z,9.90
2019-03-28T11:43:52.618Z,11.30
2019-03-28T11:44:52.623Z,10.30
2019-03-28T11:45:52.578Z,9.90
2019-03-28T11:46:52.572Z,9.50
2019-03-28T11:47:52.560Z,9.20
2019-03-28T11:48:52.554Z,8.90
2019-03-28T11:49:52.549Z,8.90
2019-03-28T11:50:52.551Z,10.10
2019-03-28T11:51:52.515Z,10.90
2019-03-28T11:52:52.522Z,14.30
2019-03-28T11:53:52.491Z,10.70
2019-03-28T11:54:52.486Z,10.00
2019-03-28T11:55:52.499Z,10.00
2019-03-28T11:56:52.494Z,10.10
2019-03-28T11:57:52.449Z,9.70
2019-03-28T11:58:52.434Z,9.20
2019-03-28T11:59:52.423Z,8.50
2019-03-28T12:00:52.429Z,8.90
2019-03-28T12:01:59.750Z,8.50
2019-03-28T12:02:52.434Z,8.70
2019-03-28T12:03:52.378Z,9.30
2019-03-28T12:04:52.366Z,9.00
2019-03-28T12:05:53.187Z,9.20
2019-03-28T12:06:52.355Z,9.10
2019-03-28T12:07:52.348Z,9.20
2019-03-28T12:08:52.379Z,9.90
2019-03-28T12:09:52.309Z,10.10
2019-03-28T12:10:52.297Z,10.00
2019-03-28T12:11:53.024Z,9.40
2019-03-28T12:12:52.300Z,9.40
2019-03-28T12:13:52.293Z,9.60
2019-03-28T12:14:52.282Z,9.60
2019-03-28T12:15:52.249Z,9.00
2019-03-28T12:16:52.235Z,8.90
2019-03-28T12:17:52.245Z,9.40
2019-03-28T12:18:52.219Z,8.90
2019-03-28T12:19:52.260Z,9.20
2019-03-28T12:20:52.195Z,9.60
2019-03-28T12:21:52.176Z,9.40
2019-03-28T12:22:52.162Z,9.10
2019-03-28T12:23:52.163Z,9.00
2019-03-28T12:24:52.235Z,9.10
2019-03-28T12:25:52.132Z,8.50
2019-03-28T12:26:52.122Z,8.80
2019-03-28T12:27:52.110Z,8.10
2019-03-28T12:28:52.102Z,8.70
2019-03-28T12:29:52.093Z,8.40
2019-03-28T12:30:52.090Z,8.90
2019-03-28T12:31:52.065Z,9.20
2019-03-28T12:32:52.053Z,8.70
2019-03-28T12:33:52.042Z,8.70
2019-03-28T12:34:52.074Z,8.50
2019-03-28T12:35:52.535Z,8.50
2019-03-28T12:36:52.025Z,8.00
2019-03-28T12:37:51.992Z,8.00
2019-03-28T12:38:51.996Z,8.20
2019-03-28T12:39:51.969Z,7.50
2019-03-28T12:40:51.980Z,8.00
2019-03-28T12:41:51.970Z,7.90
2019-03-28T12:42:51.969Z,7.90
2019-03-28T12:43:53.141Z,7.80
2019-03-28T12:44:57.298Z,8.30
2019-03-28T12:45:52.631Z,8.10
2019-03-28T12:46:51.916Z,7.70
2019-03-28T12:47:51.893Z,8.10
2019-03-28T12:48:51.951Z,8.60
2019-03-28T12:49:51.860Z,8.40
2019-03-28T12:50:58.685Z,8.00
2019-03-28T12:51:52.912Z,8.10
2019-03-28T12:52:51.847Z,7.90
2019-03-28T12:53:52.400Z,8.10
2019-03-28T12:54:51.804Z,7.90