createdAt,value
2022-10-02T00:00:03.044Z,17.35
2022-10-02T00:02:38.746Z,17.33
2022-10-02T00:05:27.726Z,16.67
2022-10-02T00:08:04.917Z,16.88
2022-10-02T00:10:47.320Z,13.68
2022-10-02T00:13:58.480Z,14.10
2022-10-02T00:16:48.895Z,19.58
2022-10-02T00:19:20.743Z,11.68
2022-10-02T00:22:20.276Z,14.60
2022-10-02T00:25:06.416Z,15.75
2022-10-02T00:28:06.782Z,13.70
2022-10-02T00:30:58.431Z,14.73
2022-10-02T00:33:53.764Z,16.85
2022-10-02T00:36:44.253Z,14.23
2022-10-02T00:40:07.765Z,12.13
2022-10-02T00:43:04.255Z,14.90
2022-10-02T00:45:42.226Z,12.45
2022-10-02T00:48:47.711Z,13.18
2022-10-02T00:51:59.132Z,13.70
2022-10-02T00:55:16.872Z,12.40
2022-10-02T00:58:04.897Z,11.68
2022-10-02T01:00:33.564Z,13.18
2022-10-02T01:03:40.272Z,15.95
2022-10-02T01:06:11.312Z,17.00
2022-10-02T01:08:39.700Z,14.35
2022-10-02T01:11:08.642Z,12.82
2022-10-02T01:13:37.131Z,13.00
2022-10-02T01:16:05.989Z,11.95
2022-10-02T01:18:34.482Z,14.60
2022-10-02T01:21:33.280Z,13.57
2022-10-02T01:24:14.603Z,15.32
2022-10-02T01:26:43.633Z,12.75
2022-10-02T01:29:11.999Z,15.13
2022-10-02T01:31:40.175Z,13.75
2022-10-02T01:34:08.870Z,15.98
2022-10-02T01:36:37.072Z,17.45
2022-10-02T01:39:05.795Z,15.07
2022-10-02T01:41:44.230Z,13.55
2022-10-02T01:44:13.660Z,15.43
2022-10-02T01:47:05.989Z,14.80
2022-10-02T01:50:12.339Z,15.07
2022-10-02T01:53:31.999Z,15.05
2022-10-02T01:56:31.372Z,13.18
2022-10-02T01:59:41.766Z,19.20
2022-10-02T02:02:25.090Z,15.13
2022-10-02T02:07:49.360Z,17.63
2022-10-02T02:10:35.569Z,12.32
2022-10-02T02:13:36.664Z,20.05
2022-10-02T02:16:42.915Z,14.38
2022-10-02T02:20:01.080Z,11.57
2022-10-02T02:22:36.673Z,12.95
2022-10-02T02:25:23.358Z,16.10
2022-10-02T02:28:01.440Z,12.00
2022-10-02T02:30:32.594Z,14.40
2022-10-02T02:33:23.395Z,16.38
2022-10-02T02:36:08.156Z,13.75
2022-10-02T02:38:46.441Z,13.30
2022-10-02T02:41:19.830Z,14.88
2022-10-02T02:44:23.527Z,11.77
2022-10-02T02:47:11.549Z,14.70
2022-10-02T02:50:01.996Z,11.20
2022-10-02T02:52:42.718Z,15.38
2022-10-02T02:55:59.134Z,12.98
2022-10-02T02:58:49.180Z,13.60
2022-10-02T03:01:16.805Z,13.05
2022-10-02T03:03:44.848Z,13.55
2022-10-02T03:06:19.257Z,11.60
2022-10-02T03:08:51.314Z,11.63
2022-10-02T03:12:03.951Z,18.15
2022-10-02T03:14:57.910Z,12.07
2022-10-02T03:18:04.244Z,11.65
2022-10-02T03:20:49.826Z,15.88
2022-10-02T03:23:50.239Z,10.10
2022-10-02T03:26:26.881Z,11.77
2022-10-02T03:29:03.525Z,12.38
2022-10-02T03:31:35.607Z,16.52
2022-10-02T03:34:04.833Z,13.43
2022-10-02T03:36:33.642Z,11.70
2022-10-02T03:39:24.150Z,12.60
2022-10-02T03:41:53.102Z,13.68
2022-10-02T03:44:20.800Z,15.05
2022-10-02T03:46:49.453Z,11.95
2022-10-02T03:49:18.378Z,15.35
2022-10-02T03:51:47.830Z,12.55
2022-10-02T03:54:22.966Z,12.30
2022-10-02T03:56:59.623Z,12.80
2022-10-02T04:00:20.952Z,11.85
2022-10-02T04:03:10.790Z,13.45
2022-10-02T04:05:48.795Z,13.07
2022-10-02T04:08:28.799Z,13.18
2022-10-02T04:11:49.186Z,13.60
2022-10-02T04:14:35.890Z,10.65
2022-10-02T04:17:44.343Z,10.77
2022-10-02T04:20:23.554Z,11.57
2022-10-02T04:23:35.870Z,11.00
2022-10-02T04:26:30.976Z,9.50
2022-10-02T04:29:25.230Z,10.95
2022-10-02T04:32:12.879Z,11.25
2022-10-02T04:34:41.874Z,12.57
2022-10-02T04:37:38.127Z,11.90
2022-10-02T04:40:28.553Z,8.48
2022-10-02T04:43:24.182Z,8.15
2022-10-02T04:45:51.786Z,14.70
2022-10-02T04:48:56.628Z,10.55
2022-10-02T04:51:56.088Z,14.18
2022-10-02T04:54:50.626Z,13.07
2022-10-02T04:57:42.418Z,12.15
2022-10-02T05:00:23.098Z,16.40
2022-10-02T05:03:36.896Z,17.60
2022-10-02T05:06:32.178Z,13.07
2022-10-02T05:09:40.305Z,16.55
2022-10-02T05:12:07.887Z,15.90
2022-10-02T05:15:36.932Z,13.90
2022-10-02T05:18:54.855Z,30.48
2022-10-02T05:21:44.318Z,13.40
2022-10-02T05:25:11.857Z,12.27
2022-10-02T05:28:13.462Z,15.48
2022-10-02T05:31:16.058Z,11.48
2022-10-02T05:34:15.242Z,17.15
2022-10-02T05:37:39.756Z,11.35
2022-10-02T05:40:16.152Z,15.07
2022-10-02T05:43:12.721Z,18.48
2022-10-02T05:46:32.724Z,16.02
2022-10-02T05:49:09.228Z,11.00
2022-10-02T05:51:59.605Z,12.13
2022-10-02T05:54:47.414Z,15.75
2022-10-02T05:57:32.184Z,17.02
2022-10-02T06:00:21.100Z,13.65
2022-10-02T06:03:25.667Z,11.80
2022-10-02T06:06:04.148Z,16.50
2022-10-02T06:08:43.106Z,16.45
2022-10-02T06:11:42.999Z,20.90
2022-10-02T06:14:36.437Z,17.92
2022-10-02T06:17:09.949Z,13.05
2022-10-02T06:20:13.202Z,15.77
2022-10-02T06:22:59.147Z,18.40
2022-10-02T06:25:50.230Z,12.18
2022-10-02T06:28:43.206Z,13.93
2022-10-02T06:31:42.357Z,15.45
2022-10-02T06:34:14.453Z,13.77
2022-10-02T06:36:59.508Z,14.27
2022-10-02T06:39:56.931Z,14.02
2022-10-02T06:43:17.861Z,16.33
2022-10-02T06:45:54.576Z,13.70
2022-10-02T06:48:43.042Z,19.13
2022-10-02T06:51:31.934Z,15.77
2022-10-02T06:54:23.469Z,15.25
2022-10-02T06:57:09.822Z,19.38
2022-10-02T07:00:13.846Z,13.27
2022-10-02T07:02:49.711Z,15.18
2022-10-02T07:05:56.626Z,14.70
2022-10-02T07:09:00.050Z,13.52
2022-10-02T07:11:41.382Z,12.65
2022-10-02T07:14:24.780Z,13.13
2022-10-02T07:20:25.750Z,14.65
2022-10-02T07:23:38.313Z,14.25
2022-10-02T07:26:19.956Z,14.38
2022-10-02T07:29:31.087Z,18.33
2022-10-02T07:32:01.655Z,13.13
2022-10-02T07:34:54.628Z,14.65
2022-10-02T07:37:40.579Z,13.50
2022-10-02T07:40:42.583Z,15.75
2022-10-02T07:43:54.530Z,14.68
2022-10-02T07:47:20.584Z,14.55
2022-10-02T07:50:13.948Z,16.70
2022-10-02T07:53:18.211Z,13.82
2022-10-02T07:55:56.298Z,19.48
2022-10-02T07:58:43.999Z,17.77
2022-10-02T08:01:24.082Z,15.82
2022-10-02T08:04:06.359Z,16.75
2022-10-02T08:06:37.203Z,13.55
2022-10-02T08:09:44.232Z,18.17
2022-10-02T08:12:34.316Z,11.88
2022-10-02T08:15:06.398Z,21.15
2022-10-02T08:17:48.872Z,23.77
2022-10-02T08:20:39.249Z,15.75
2022-10-02T08:24:01.048Z,14.40
2022-10-02T08:27:01.203Z,14.43
2022-10-02T08:29:50.636Z,13.43
2022-10-02T08:32:18.148Z,14.80
2022-10-02T08:34:46.074Z,15.88
2022-10-02T08:37:29.949Z,13.27
2022-10-02T08:40:44.034Z,16.48
2022-10-02T08:46:04.689Z,13.00
2022-10-02T08:48:50.900Z,10.50
2022-10-02T08:51:42.427Z,14.15
2022-10-02T08:54:22.556Z,21.45
2022-10-02T08:57:20.254Z,22.20
2022-10-02T09:00:25.998Z,16.02
2022-10-02T09:03:28.392Z,12.10
2022-10-02T09:06:10.283Z,15.65
2022-10-02T09:09:22.758Z,12.60
2022-10-02T09:12:05.978Z,10.55
2022-10-02T09:14:55.581Z,16.85
2022-10-02T09:17:45.286Z,11.85
2022-10-02T09:20:40.992Z,12.02
2022-10-02T09:24:07.318Z,12.48
2022-10-02T09:27:10.658Z,10.20
2022-10-02T09:30:03.883Z,10.40
2022-10-02T09:32:55.309Z,10.80
2022-10-02T09:35:31.442Z,13.60
2022-10-02T09:38:29.803Z,11.02
2022-10-02T09:41:49.909Z,10.48
2022-10-02T09:44:43.895Z,17.05
2022-10-02T09:48:02.714Z,13.30
2022-10-02T09:50:46.952Z,9.75
2022-10-02T09:54:00.809Z,11.40
2022-10-02T09:57:41.804Z,12.30
2022-10-02T10:00:34.242Z,12.63
2022-10-02T10:03:29.720Z,11.50
2022-10-02T10:06:35.649Z,11.43
2022-10-02T10:09:56.155Z,10.15
2022-10-02T10:12:41.613Z,11.82
2022-10-02T10:15:21.592Z,14.00
2022-10-02T10:18:26.811Z,10.80
2022-10-02T10:21:38.746Z,8.13
2022-10-02T10:24:37.752Z,11.32
2022-10-02T10:27:08.001Z,14.32
2022-10-02T10:29:41.246Z,12.52
2022-10-02T10:32:33.073Z,13.88
2022-10-02T10:35:27.860Z,10.40
2022-10-02T10:38:33.570Z,23.50
2022-10-02T10:41:37.794Z,12.20
2022-10-02T10:44:33.211Z,13.73
2022-10-02T10:47:20.306Z,12.60
2022-10-02T10:50:32.044Z,11.13
2022-10-02T10:53:34.389Z,10.70
2022-10-02T10:56:38.311Z,13.00
2022-10-02T11:03:09.268Z,13.48
2022-10-02T11:06:09.479Z,13.50
2022-10-02T11:08:59.823Z,14.20
2022-10-02T11:11:40.671Z,10.18
2022-10-02T11:14:53.172Z,16.10
2022-10-02T11:17:33.170Z,12.90
2022-10-02T11:20:06.334Z,10.73
2022-10-02T11:25:21.930Z,10.38
2022-10-02T11:28:01.852Z,11.52
2022-10-02T11:30:41.833Z,8.35
2022-10-02T11:33:33.855Z,10.00
2022-10-02T11:36:30.324Z,12.95
2022-10-02T11:40:08.665Z,9.00
2022-10-02T11:55:55.213Z,12.70
2022-10-02T11:58:42.083Z,9.15
2022-10-02T12:01:43.503Z,8.13
2022-10-02T12:04:53.730Z,5.93
2022-10-02T12:08:18.838Z,7.53
2022-10-02T12:11:21.033Z,7.30
2022-10-02T12:13:54.731Z,6.40
2022-10-02T12:16:51.787Z,8.38
2022-10-02T12:20:16.226Z,4.32
2022-10-02T12:23:21.504Z,5.03
2022-10-02T12:26:40.820Z,5.75
2022-10-02T12:29:53.832Z,6.15
2022-10-02T12:32:44.453Z,5.63
2022-10-02T12:35:59.772Z,5.95
2022-10-02T12:38:57.792Z,5.45
2022-10-02T12:42:02.991Z,4.05
2022-10-02T12:44:56.743Z,6.75
2022-10-02T12:48:01.342Z,5.70
2022-10-02T12:51:06.156Z,3.55
2022-10-02T12:54:15.540Z,1.77
2022-10-02T12:57:38.758Z,3.67
2022-10-02T13:00:25.584Z,4.28
2022-10-02T13:03:19.006Z,3.20
2022-10-02T13:06:20.828Z,4.20
2022-10-02T13:09:09.171Z,6.22
2022-10-02T13:12:31.360Z,4.38
2022-10-02T13:15:29.613Z,6.35
2022-10-02T13:18:29.313Z,7.25
2022-10-02T13:21:17.812Z,8.20
2022-10-02T13:24:06.418Z,7.28
2022-10-02T13:27:19.716Z,10.05
2022-10-02T13:30:15.651Z,7.47
2022-10-02T13:33:12.142Z,6.78
2022-10-02T13:36:17.324Z,7.43
2022-10-02T13:39:19.853Z,5.55
2022-10-02T13:42:18.770Z,16.63
2022-10-02T13:45:24.551Z,16.38
2022-10-02T13:48:44.475Z,6.32
2022-10-02T13:51:27.514Z,10.48
2022-10-02T13:54:43.885Z,10.70
2022-10-02T13:57:57.894Z,14.27
2022-10-02T14:00:52.633Z,10.85
2022-10-02T14:03:29.964Z,11.90
2022-10-02T14:06:16.470Z,8.82
2022-10-02T14:09:27.326Z,10.82
2022-10-02T14:12:26.153Z,10.75
2022-10-02T14:15:12.789Z,10.60
2022-10-02T14:18:07.975Z,12.68
2022-10-02T14:20:44.484Z,8.95
2022-10-02T14:24:46.468Z,9.98
2022-10-02T14:27:59.544Z,12.50
2022-10-02T14:30:36.456Z,32.25
2022-10-02T14:33:40.077Z,12.20
2022-10-02T14:36:41.167Z,10.02
2022-10-02T14:39:35.908Z,11.98
2022-10-02T14:42:27.322Z,6.25
2022-10-02T14:45:19.622Z,8.60
2022-10-02T14:48:19.443Z,6.45
2022-10-02T14:50:58.953Z,9.13
2022-10-02T14:53:48.226Z,6.95
2022-10-02T14:57:01.928Z,4.55
2022-10-02T15:00:03.759Z,6.63
2022-10-02T15:03:03.774Z,7.80
2022-10-02T15:06:12.214Z,6.43
2022-10-02T15:08:51.601Z,7.70
2022-10-02T15:11:36.442Z,7.72
2022-10-02T15:14:21.651Z,7.72
2022-10-02T15:17:21.796Z,6.13
2022-10-02T15:20:02.702Z,10.23
2022-10-02T15:22:55.458Z,7.78
2022-10-02T15:25:32.030Z,7.82
2022-10-02T15:28:36.666Z,11.18
2022-10-02T15:31:55.906Z,10.55
2022-10-02T15:34:53.947Z,12.25
2022-10-02T15:38:11.744Z,10.30
2022-10-02T15:41:00.833Z,9.00
2022-10-02T15:44:30.450Z,9.43
2022-10-02T15:47:30.794Z,8.25
2022-10-02T15:50:45.455Z,8.25
2022-10-02T15:53:47.203Z,8.05
2022-10-02T15:56:48.686Z,9.80
2022-10-02T15:59:42.751Z,10.85
2022-10-02T16:02:54.981Z,9.60
2022-10-02T16:05:54.908Z,14.10
2022-10-02T16:09:02.286Z,11.60
2022-10-02T16:11:56.397Z,9.50
2022-10-02T16:15:03.482Z,8.35
2022-10-02T16:17:40.237Z,9.70
2022-10-02T16:20:45.660Z,8.30
2022-10-02T16:23:47.248Z,10.70
2022-10-02T16:26:35.123Z,10.02
2022-10-02T16:29:27.093Z,10.48
2022-10-02T16:32:22.652Z,9.40
2022-10-02T16:35:21.118Z,50.40
2022-10-02T16:38:38.302Z,12.18
2022-10-02T16:41:37.412Z,8.98
2022-10-02T16:44:24.958Z,7.80
2022-10-02T16:47:25.355Z,11.68
2022-10-02T16:50:21.355Z,10.18
2022-10-02T16:53:11.808Z,9.55
2022-10-02T16:55:57.732Z,10.82
2022-10-02T16:58:33.183Z,9.82
2022-10-02T17:01:49.550Z,9.70
2022-10-02T17:05:06.213Z,12.02
2022-10-02T17:08:05.849Z,9.93
2022-10-02T17:10:51.456Z,10.73
2022-10-02T17:14:11.244Z,9.43
2022-10-02T17:17:12.553Z,12.60
2022-10-02T17:19:51.505Z,9.18
2022-10-02T17:22:42.652Z,11.38
2022-10-02T17:25:52.707Z,9.00
2022-10-02T17:28:39.892Z,11.80
2022-10-02T17:31:35.939Z,14.93
2022-10-02T17:34:45.137Z,19.17
2022-10-02T17:37:18.582Z,11.63
2022-10-02T17:40:28.931Z,13.13
2022-10-02T17:43:50.901Z,15.23
2022-10-02T17:46:50.180Z,18.17
2022-10-02T17:49:48.946Z,22.85
2022-10-02T17:53:13.444Z,33.08
2022-10-02T17:56:23.316Z,14.30
2022-10-02T17:59:30.912Z,18.70
2022-10-02T18:02:39.229Z,15.25
2022-10-02T18:05:50.269Z,16.50
2022-10-02T18:09:02.145Z,23.48
2022-10-02T18:11:58.692Z,20.75
2022-10-02T18:14:42.793Z,18.58
2022-10-02T18:17:40.331Z,16.20
2022-10-02T18:20:28.323Z,23.65
2022-10-02T18:23:33.916Z,46.92
2022-10-02T18:26:44.410Z,25.83
2022-10-02T18:29:29.738Z,16.25
2022-10-02T18:32:36.560Z,39.75
2022-10-02T18:35:22.292Z,19.17
2022-10-02T18:38:23.534Z,23.27
2022-10-02T18:41:18.898Z,16.92
2022-10-02T18:43:52.064Z,20.33
2022-10-02T18:46:27.591Z,21.15
2022-10-02T18:49:12.040Z,22.65
2022-10-02T18:52:10.447Z,20.83
2022-10-02T18:55:35.679Z,19.58
2022-10-02T18:58:42.989Z,19.65
2022-10-02T19:01:43.090Z,16.15
2022-10-02T19:04:47.761Z,36.38
2022-10-02T19:07:30.016Z,26.13
2022-10-02T19:10:33.628Z,24.23
2022-10-02T19:13:23.322Z,25.00
2022-10-02T19:15:55.535Z,32.00
2022-10-02T19:18:30.481Z,23.92
2022-10-02T19:21:03.655Z,25.55
2022-10-02T19:23:53.869Z,25.35
2022-10-02T19:26:35.260Z,24.23
2022-10-02T19:29:21.787Z,25.63
2022-10-02T19:31:51.328Z,21.92
2022-10-02T19:34:28.504Z,26.83
2022-10-02T19:37:06.811Z,22.20
2022-10-02T19:39:42.150Z,21.67
2022-10-02T19:42:18.513Z,20.75
2022-10-02T19:44:53.231Z,25.33
2022-10-02T19:47:29.783Z,25.17
2022-10-02T19:50:01.828Z,24.25
2022-10-02T19:52:57.739Z,31.23
2022-10-02T19:55:56.085Z,35.03
2022-10-02T19:58:52.703Z,24.83
2022-10-02T20:01:27.214Z,23.98
2022-10-02T20:04:02.439Z,25.17
2022-10-02T20:06:35.404Z,24.42
2022-10-02T20:09:25.305Z,29.90
2022-10-02T20:12:04.774Z,25.95
2022-10-02T20:14:44.908Z,17.58
2022-10-02T20:17:14.335Z,21.05
2022-10-02T20:19:59.212Z,19.05
2022-10-02T20:22:54.739Z,18.45
2022-10-02T20:25:30.284Z,20.08
2022-10-02T20:28:26.829Z,18.88
2022-10-02T20:31:20.908Z,23.80
2022-10-02T20:34:03.020Z,15.88
2022-10-02T20:36:46.130Z,21.38
2022-10-02T20:39:20.618Z,18.42
2022-10-02T20:42:20.422Z,15.98
2022-10-02T20:44:48.594Z,18.52
2022-10-02T20:47:38.118Z,14.93
2022-10-02T20:50:24.468Z,19.00
2022-10-02T20:53:02.695Z,15.63
2022-10-02T20:55:59.189Z,18.50
2022-10-02T20:59:05.488Z,13.73
2022-10-02T21:02:30.493Z,12.20
2022-10-02T21:05:08.061Z,19.10
2022-10-02T21:08:14.609Z,17.90
2022-10-02T21:10:51.329Z,16.27
2022-10-02T21:13:43.022Z,16.13
2022-10-02T21:16:25.688Z,16.50
2022-10-02T21:19:36.136Z,12.95
2022-10-02T21:22:45.322Z,13.68
2022-10-02T21:25:50.619Z,14.43
2022-10-02T21:29:06.571Z,15.73
2022-10-02T21:32:12.407Z,10.82
2022-10-02T21:35:19.078Z,16.85
2022-10-02T21:38:04.824Z,10.02
2022-10-02T21:40:57.593Z,12.23
2022-10-02T21:44:09.609Z,14.55
2022-10-02T21:47:54.479Z,14.88
2022-10-02T21:50:49.041Z,11.95
2022-10-02T21:54:02.996Z,11.95
2022-10-02T21:57:21.932Z,12.45
2022-10-02T22:00:28.501Z,12.75
2022-10-02T22:03:05.100Z,14.07
2022-10-02T22:05:54.375Z,12.40
2022-10-02T22:08:52.820Z,17.48
2022-10-02T22:25:46.686Z,9.73
2022-10-02T22:28:40.058Z,13.50
2022-10-02T22:32:24.124Z,12.30
2022-10-02T22:35:21.972Z,10.70
2022-10-02T22:38:51.390Z,13.73
2022-10-02T22:41:54.227Z,8.90
2022-10-02T22:45:13.123Z,9.32
2022-10-02T22:47:56.963Z,15.10
2022-10-02T22:50:51.656Z,19.38
2022-10-02T22:53:29.683Z,15.63
2022-10-02T22:55:58.558Z,12.13
2022-10-02T22:59:03.676Z,10.80
2022-10-02T23:01:51.563Z,12.43
2022-10-02T23:04:27.627Z,11.95
2022-10-02T23:07:44.240Z,14.93
2022-10-02T23:11:06.157Z,11.70
2022-10-02T23:14:17.457Z,11.40
2022-10-02T23:16:57.156Z,14.13
2022-10-02T23:19:32.194Z,15.27
2022-10-02T23:22:23.731Z,10.00
2022-10-02T23:25:24.909Z,16.27
2022-10-02T23:28:11.945Z,15.05
2022-10-02T23:31:42.350Z,10.63
2022-10-02T23:34:22.342Z,10.32
2022-10-02T23:37:33.657Z,12.10
2022-10-02T23:40:18.950Z,11.40
2022-10-02T23:42:57.636Z,13.52
2022-10-02T23:45:40.216Z,8.55
2022-10-02T23:48:15.133Z,7.17
2022-10-02T23:51:06.666Z,11.85
2022-10-02T23:53:49.068Z,13.52
2022-10-02T23:56:38.394Z,7.65
2022-10-02T23:59:45.449Z,13.15
