createdAt,value
2019-03-13T00:00:46.565Z,20.20
2019-03-13T00:05:43.839Z,21.30
2019-03-13T00:10:40.993Z,21.60
2019-03-13T00:13:09.682Z,21.80
2019-03-13T00:18:07.184Z,20.70
2019-03-13T00:20:35.747Z,21.20
2019-03-13T00:23:04.401Z,20.60
2019-03-13T00:25:33.023Z,20.80
2019-03-13T00:28:01.653Z,20.50
2019-03-13T00:30:30.313Z,20.50
2019-03-13T00:32:59.031Z,21.00
2019-03-13T00:35:27.729Z,20.70
2019-03-13T00:37:56.421Z,20.70
2019-03-13T00:40:25.877Z,21.10
2019-03-13T00:42:54.511Z,21.40
2019-03-13T00:45:23.172Z,21.40
2019-03-13T00:47:51.820Z,21.50
2019-03-13T00:50:25.948Z,21.20
2019-03-13T00:52:54.634Z,22.10
2019-03-13T00:55:23.357Z,21.80
2019-03-13T00:57:52.041Z,21.30
2019-03-13T01:00:25.082Z,22.20
2019-03-13T01:02:54.907Z,22.00
2019-03-13T01:05:25.093Z,22.40
2019-03-13T01:07:53.693Z,21.10
2019-03-13T01:10:22.249Z,21.10
2019-03-13T01:15:19.290Z,20.60
2019-03-13T01:17:47.836Z,20.80
2019-03-13T01:20:16.525Z,20.60
2019-03-13T01:25:13.487Z,19.40
2019-03-13T01:30:12.621Z,20.30
2019-03-13T01:32:45.796Z,19.80
2019-03-13T01:35:15.993Z,20.60
2019-03-13T01:37:44.654Z,19.90
2019-03-13T01:40:13.209Z,20.40
2019-03-13T01:42:42.624Z,20.10
2019-03-13T01:45:11.502Z,20.30
2019-03-13T01:47:40.047Z,21.00
2019-03-13T01:50:11.226Z,20.70
2019-03-13T01:52:39.818Z,20.60
2019-03-13T01:55:09.736Z,20.40
2019-03-13T01:57:38.286Z,20.90
2019-03-13T02:00:12.602Z,20.40
2019-03-13T02:02:41.305Z,21.30
2019-03-13T02:05:09.855Z,21.20
2019-03-13T02:07:38.518Z,20.70
2019-03-13T02:10:09.741Z,21.10
2019-03-13T02:12:38.292Z,21.30
2019-03-13T02:15:09.737Z,21.50
2019-03-13T02:20:08.735Z,22.70
2019-03-13T02:22:37.347Z,23.00
2019-03-13T02:25:08.822Z,23.20
2019-03-13T02:27:37.515Z,23.50
2019-03-13T02:30:23.061Z,23.70
2019-03-13T02:32:51.595Z,23.70
2019-03-13T02:35:20.273Z,22.60
2019-03-13T02:37:49.010Z,21.30
2019-03-13T02:40:17.562Z,21.30
2019-03-13T02:45:15.783Z,21.40
2019-03-13T02:47:44.327Z,21.50
2019-03-13T02:50:15.348Z,22.10
2019-03-13T02:52:43.945Z,22.30
2019-03-13T02:55:12.794Z,22.00
2019-03-13T02:57:41.433Z,22.50
2019-03-13T03:00:37.906Z,21.70
2019-03-13T03:03:08.300Z,22.70
2019-03-13T03:05:36.929Z,22.30
2019-03-13T03:08:05.504Z,21.40
2019-03-13T03:10:34.121Z,21.90
2019-03-13T03:13:03.072Z,21.50
2019-03-13T03:15:31.717Z,21.50
2019-03-13T03:18:00.313Z,22.10
2019-03-13T03:20:28.896Z,21.60
2019-03-13T03:25:25.875Z,21.30
2019-03-13T03:27:54.418Z,21.00
2019-03-13T03:30:23.988Z,21.10
2019-03-13T03:32:52.579Z,20.90
2019-03-13T03:35:21.213Z,21.40
2019-03-13T03:37:49.760Z,20.90
2019-03-13T03:42:48.980Z,20.30
2019-03-13T03:47:45.774Z,19.50
2019-03-13T03:50:15.245Z,19.70
2019-03-13T03:52:43.777Z,19.70
2019-03-13T03:55:13.839Z,20.70
2019-03-13T04:00:13.365Z,20.60
2019-03-13T04:02:42.003Z,20.70
2019-03-13T04:05:10.508Z,20.60
2019-03-13T04:07:39.189Z,20.90
2019-03-13T04:10:14.767Z,21.50
2019-03-13T04:12:43.459Z,21.60
2019-03-13T04:15:16.526Z,21.80
2019-03-13T04:17:45.186Z,21.70
2019-03-13T04:20:15.877Z,22.00
2019-03-13T04:22:44.347Z,21.90
2019-03-13T04:25:27.853Z,22.60
2019-03-13T04:27:56.478Z,22.90
2019-03-13T04:30:25.054Z,21.60
2019-03-13T04:32:53.572Z,22.40
2019-03-13T04:35:22.134Z,22.70
2019-03-13T04:37:51.092Z,22.80
2019-03-13T04:40:19.769Z,22.70
2019-03-13T04:42:48.331Z,23.20
2019-03-13T04:45:16.896Z,23.40
2019-03-13T04:47:45.499Z,23.20
2019-03-13T04:50:15.998Z,23.10
2019-03-13T04:52:44.496Z,23.00
2019-03-13T04:55:16.794Z,23.10
2019-03-13T04:57:45.419Z,23.20
2019-03-13T05:00:21.427Z,23.40
2019-03-13T05:02:50.068Z,23.10
2019-03-13T05:05:33.923Z,23.40
2019-03-13T05:08:02.499Z,23.40
2019-03-13T05:10:31.061Z,24.50
2019-03-13T05:12:59.720Z,24.00
2019-03-13T05:15:28.264Z,22.40
2019-03-13T05:17:56.761Z,20.20
2019-03-13T05:20:25.432Z,19.30
2019-03-13T05:22:53.928Z,18.70
2019-03-13T05:25:22.425Z,18.10
2019-03-13T05:27:51.025Z,18.00
2019-03-13T05:30:19.526Z,17.60
2019-03-13T05:32:48.090Z,17.80
2019-03-13T05:35:16.619Z,17.70
2019-03-13T05:37:45.260Z,17.90
2019-03-13T05:40:13.898Z,18.00
2019-03-13T05:45:10.760Z,17.70
2019-03-13T05:47:39.331Z,17.70
2019-03-13T05:55:06.529Z,17.40
2019-03-13T05:57:35.069Z,17.50
2019-03-13T06:00:08.511Z,17.40
2019-03-13T06:02:37.157Z,17.60
2019-03-13T06:05:07.665Z,17.40
2019-03-13T06:07:36.230Z,16.80
2019-03-13T06:10:09.456Z,17.50
2019-03-13T06:12:37.989Z,17.90
2019-03-13T06:15:11.832Z,18.10
2019-03-13T06:17:40.394Z,18.70
2019-03-13T06:20:12.283Z,19.50
2019-03-13T06:22:40.925Z,19.30
2019-03-13T06:25:11.066Z,20.00
2019-03-13T06:27:39.744Z,21.10
2019-03-13T06:30:19.485Z,21.40
2019-03-13T06:35:16.342Z,22.30
2019-03-13T06:37:44.910Z,22.70
2019-03-13T06:40:15.215Z,22.90
2019-03-13T06:42:43.705Z,23.60
2019-03-13T06:50:20.936Z,22.20
2019-03-13T06:52:50.426Z,21.60
2019-03-13T06:55:18.994Z,21.10
2019-03-13T06:57:47.557Z,20.00
2019-03-13T07:00:23.341Z,20.00
2019-03-13T07:03:18.844Z,20.20
2019-03-13T07:05:52.275Z,20.00
2019-03-13T07:11:18.186Z,18.70
2019-03-13T07:13:48.392Z,18.90
2019-03-13T07:16:21.575Z,18.60
2019-03-13T07:19:08.236Z,19.10
2019-03-13T07:21:38.372Z,18.50
2019-03-13T07:24:25.349Z,18.70
2019-03-13T07:29:34.553Z,17.30
2019-03-13T07:32:04.766Z,17.50
2019-03-13T07:37:21.053Z,17.70
2019-03-13T07:40:07.833Z,18.00
2019-03-13T07:42:37.988Z,17.80
2019-03-13T07:55:34.349Z,17.80
2019-03-13T07:58:06.124Z,17.80
2019-03-13T08:00:36.342Z,18.30
2019-03-13T08:03:09.736Z,18.60
2019-03-13T08:08:30.467Z,17.60
2019-03-13T08:11:09.446Z,17.60
2019-03-13T08:13:42.433Z,17.60
2019-03-13T08:16:12.639Z,17.60
2019-03-13T08:18:45.703Z,17.50
2019-03-13T08:21:28.132Z,17.90
2019-03-13T08:26:28.213Z,17.30
2019-03-13T08:29:07.153Z,19.30
2019-03-13T08:31:55.675Z,18.50
2019-03-13T08:37:20.797Z,19.50
2019-03-13T08:42:30.201Z,21.40
2019-03-13T08:45:06.775Z,21.30
2019-03-13T08:47:42.271Z,21.80
2019-03-13T08:50:15.033Z,22.00
2019-03-13T08:52:45.158Z,22.40
2019-03-13T08:55:15.298Z,23.00
2019-03-13T08:57:48.310Z,22.70
2019-03-13T09:00:27.419Z,22.50
2019-03-13T09:03:00.281Z,22.40
2019-03-13T09:05:42.714Z,22.70
2019-03-13T09:08:21.967Z,23.40
2019-03-13T09:10:55.070Z,22.50
2019-03-13T09:13:25.324Z,22.20
2019-03-13T09:15:55.590Z,21.90
2019-03-13T09:18:40.822Z,22.70
2019-03-13T09:21:11.104Z,22.80
2019-03-13T09:23:57.609Z,22.80
2019-03-13T09:26:27.833Z,23.00
2019-03-13T09:28:57.997Z,23.10
2019-03-13T09:31:30.759Z,23.40
2019-03-13T09:34:03.849Z,22.10
2019-03-13T09:36:33.989Z,21.70
2019-03-13T09:39:06.907Z,22.70
2019-03-13T09:41:37.213Z,23.10
2019-03-13T09:44:19.436Z,22.70
2019-03-13T09:46:49.560Z,21.60
2019-03-13T09:49:34.784Z,21.00
2019-03-13T09:52:21.311Z,21.20
2019-03-13T09:55:07.657Z,22.10
2019-03-13T09:57:54.022Z,22.10
2019-03-13T10:00:44.341Z,22.30
2019-03-13T10:03:29.620Z,21.60
2019-03-13T10:06:16.418Z,22.10
2019-03-13T10:09:03.007Z,21.10
2019-03-13T10:11:36.160Z,22.00
2019-03-13T10:22:01.669Z,21.50
2019-03-13T10:24:40.892Z,20.40
2019-03-13T10:32:16.502Z,19.90
2019-03-13T10:34:46.835Z,21.40
2019-03-13T10:37:29.076Z,21.00
2019-03-13T10:40:11.662Z,21.00
2019-03-13T10:42:51.067Z,21.30
2019-03-13T10:45:21.761Z,21.30
2019-03-13T10:47:55.224Z,20.60
2019-03-13T10:50:41.546Z,19.20
2019-03-13T10:53:11.713Z,18.70
2019-03-13T10:55:41.854Z,17.90
2019-03-13T10:58:12.104Z,17.60
2019-03-13T11:00:49.314Z,17.70
2019-03-13T11:03:34.898Z,17.90
2019-03-13T11:06:05.118Z,18.00
2019-03-13T11:08:38.085Z,20.80
2019-03-13T11:11:23.372Z,20.90
2019-03-13T11:13:56.619Z,21.60
2019-03-13T11:16:43.243Z,20.80
2019-03-13T11:19:31.579Z,19.00
2019-03-13T11:24:34.331Z,17.80
2019-03-13T11:27:13.370Z,18.10
2019-03-13T11:29:49.415Z,19.30
2019-03-13T11:32:19.631Z,19.00
2019-03-13T11:54:54.976Z,22.40
2019-03-13T11:57:25.151Z,23.80
2019-03-13T12:00:01.235Z,23.50
2019-03-13T12:02:35.310Z,24.60
2019-03-13T12:05:46.541Z,22.90
2019-03-13T12:08:19.456Z,21.10
2019-03-13T12:10:52.495Z,20.50
2019-03-13T12:13:41.176Z,21.30
2019-03-13T12:16:20.560Z,22.10
2019-03-13T12:18:59.747Z,22.20
2019-03-13T12:21:33.114Z,21.80
2019-03-13T12:24:09.282Z,21.50
2019-03-13T12:26:39.475Z,21.90
2019-03-13T12:29:18.654Z,21.00
2019-03-13T12:31:54.813Z,22.30
2019-03-13T12:34:24.900Z,21.90
2019-03-13T12:36:55.046Z,22.90
2019-03-13T12:39:27.854Z,22.80
2019-03-13T12:41:58.007Z,22.40
2019-03-13T12:44:36.752Z,21.70
2019-03-13T12:47:23.075Z,21.00
2019-03-13T12:50:05.171Z,21.10
2019-03-13T12:52:38.434Z,19.80
2019-03-13T12:55:22.007Z,19.20
2019-03-13T12:57:52.230Z,19.00
2019-03-13T13:00:22.297Z,19.40
2019-03-13T13:02:54.900Z,19.10
2019-03-13T13:05:41.105Z,18.70
2019-03-13T14:00:11.234Z,21.00
2019-03-13T14:02:39.652Z,21.50
2019-03-13T14:05:08.148Z,22.00
2019-03-13T14:07:36.604Z,21.30
2019-03-13T14:10:07.930Z,20.30
2019-03-13T14:12:36.485Z,19.50
2019-03-13T14:15:12.820Z,19.30
2019-03-13T14:17:41.241Z,19.00
2019-03-13T14:20:11.203Z,19.00
2019-03-13T14:22:39.740Z,19.20
2019-03-13T14:25:12.597Z,19.40
2019-03-13T14:27:41.093Z,19.60
2019-03-13T14:30:23.011Z,19.60
2019-03-13T14:32:51.433Z,19.60
2019-03-13T14:35:20.024Z,19.70
2019-03-13T14:37:48.481Z,20.60
2019-03-13T14:40:18.440Z,20.90
2019-03-13T14:42:46.995Z,20.50
2019-03-13T14:45:17.299Z,20.90
2019-03-13T14:47:45.884Z,21.30
2019-03-13T14:50:15.759Z,21.40
2019-03-13T14:52:44.295Z,21.20
2019-03-13T14:55:16.508Z,20.70
2019-03-13T14:57:44.984Z,20.40
2019-03-13T15:00:23.854Z,20.90
2019-03-13T15:02:52.267Z,20.90
2019-03-13T15:05:20.676Z,20.90
2019-03-13T15:07:50.307Z,20.60
2019-03-13T15:10:22.421Z,20.40
2019-03-13T15:12:50.996Z,19.80
2019-03-13T15:15:22.813Z,19.90
2019-03-13T15:17:53.177Z,20.10
2019-03-13T15:20:25.928Z,20.60
2019-03-13T15:22:54.522Z,20.50
2019-03-13T15:25:23.173Z,20.50
2019-03-13T15:27:51.799Z,20.20
2019-03-13T15:30:23.603Z,20.30
2019-03-13T15:32:52.179Z,20.00
2019-03-13T15:35:20.740Z,20.60
2019-03-13T15:37:49.451Z,20.80
2019-03-13T15:40:18.625Z,22.00
2019-03-13T15:42:47.569Z,23.30
2019-03-13T15:45:24.885Z,23.90
2019-03-13T15:47:53.476Z,23.70
2019-03-13T15:50:22.054Z,23.10
2019-03-13T15:52:50.763Z,23.30
2019-03-13T15:55:19.833Z,22.80
2019-03-13T15:57:48.322Z,22.70
2019-03-13T16:00:24.674Z,22.60
2019-03-13T16:02:55.662Z,22.90
2019-03-13T16:05:23.517Z,24.10
2019-03-13T16:07:52.041Z,24.60
2019-03-13T16:10:21.190Z,24.40
2019-03-13T16:12:50.000Z,26.00
2019-03-13T16:15:36.045Z,26.40
2019-03-13T16:18:04.905Z,27.10
2019-03-13T16:20:33.462Z,27.50
2019-03-13T16:23:02.759Z,28.00
2019-03-13T16:25:31.257Z,27.70
2019-03-13T16:27:59.957Z,26.90
2019-03-13T16:30:42.518Z,26.20
2019-03-13T16:33:11.090Z,27.20
2019-03-13T16:35:39.751Z,27.70
2019-03-13T16:38:08.348Z,28.10
2019-03-13T16:40:36.974Z,28.40
2019-03-13T16:43:05.552Z,28.30
2019-03-13T16:45:34.067Z,28.20
2019-03-13T16:48:02.811Z,27.60
2019-03-13T16:50:33.520Z,27.90
2019-03-13T16:53:02.135Z,27.50
2019-03-13T16:55:31.055Z,27.90
2019-03-13T16:57:59.622Z,27.70
2019-03-13T17:00:29.420Z,28.20
2019-03-13T17:02:58.113Z,28.70
2019-03-13T17:05:26.531Z,28.60
2019-03-13T17:07:55.451Z,28.60
2019-03-13T17:10:26.194Z,28.50
2019-03-13T17:12:55.083Z,27.80
2019-03-13T17:15:24.393Z,27.90
2019-03-13T17:17:53.369Z,27.30
2019-03-13T17:20:28.259Z,27.40
2019-03-13T17:23:33.887Z,27.60
2019-03-13T17:26:02.639Z,27.70
2019-03-13T17:28:31.455Z,27.80
2019-03-13T17:30:59.943Z,27.80
2019-03-13T17:33:28.478Z,27.70
2019-03-13T17:35:57.041Z,27.70
2019-03-13T17:38:28.749Z,27.30
2019-03-13T17:40:59.394Z,27.20
2019-03-13T17:43:38.595Z,27.20
2019-03-13T17:45:57.941Z,27.00
2019-03-13T17:48:26.567Z,27.20
2019-03-13T17:50:55.104Z,27.30
2019-03-13T17:53:23.885Z,27.70
2019-03-13T17:55:52.523Z,27.80
2019-03-13T17:58:22.678Z,27.80
2019-03-13T18:00:53.220Z,27.70
2019-03-13T18:03:23.399Z,27.20
2019-03-13T18:05:52.162Z,27.40
2019-03-13T18:08:20.753Z,27.50
2019-03-13T18:10:49.482Z,27.30
2019-03-13T18:13:18.212Z,27.20
2019-03-13T18:15:47.411Z,27.40
2019-03-13T18:18:16.012Z,27.00
2019-03-13T18:20:44.606Z,26.70
2019-03-13T18:23:13.242Z,26.90
2019-03-13T18:25:42.233Z,27.50
2019-03-13T18:28:10.865Z,27.70
2019-03-13T18:30:39.770Z,27.70
2019-03-13T18:33:08.421Z,27.40
2019-03-13T18:35:36.993Z,27.30
2019-03-13T18:38:05.580Z,26.80
2019-03-13T18:40:34.168Z,26.90
2019-03-13T18:43:03.313Z,26.90
2019-03-13T18:45:36.088Z,26.50
2019-03-13T18:48:05.593Z,26.50
2019-03-13T18:50:34.161Z,26.80
2019-03-13T18:53:02.649Z,26.80
2019-03-13T18:55:32.757Z,26.60
2019-03-13T18:58:01.559Z,26.60
2019-03-13T19:00:34.937Z,26.40
2019-03-13T19:03:03.502Z,26.30
2019-03-13T19:05:33.962Z,26.00
2019-03-13T19:08:02.461Z,26.20
2019-03-13T19:10:34.438Z,26.40
2019-03-13T19:13:03.047Z,25.80
2019-03-13T19:15:40.157Z,26.40
2019-03-13T19:18:08.040Z,26.40
2019-03-13T19:20:36.615Z,26.50
2019-03-13T19:23:05.247Z,26.10
2019-03-13T19:25:33.817Z,26.30
2019-03-13T19:28:04.744Z,26.60
2019-03-13T19:30:37.360Z,26.90
2019-03-13T19:33:04.341Z,26.80
2019-03-13T19:35:33.293Z,26.80
2019-03-13T19:38:14.599Z,27.10
2019-03-13T19:40:44.316Z,27.10
2019-03-13T19:43:13.040Z,26.40
2019-03-13T19:45:45.623Z,26.80
2019-03-13T19:48:14.952Z,26.80
2019-03-13T19:50:45.802Z,27.20
2019-03-13T19:53:18.888Z,26.00
2019-03-13T19:55:47.548Z,26.40
2019-03-13T19:58:16.177Z,26.40
2019-03-13T20:00:44.883Z,25.90
2019-03-13T20:03:15.750Z,26.00
2019-03-13T20:05:46.206Z,26.30
2019-03-13T20:08:14.778Z,26.80
2019-03-13T20:10:43.253Z,26.50
2019-03-13T20:13:15.131Z,25.80
2019-03-13T20:15:43.819Z,26.30
2019-03-13T20:18:12.363Z,26.50
2019-03-13T20:20:40.996Z,26.90
2019-03-13T20:23:14.308Z,27.10
2019-03-13T20:25:44.077Z,26.90
2019-03-13T20:28:13.464Z,27.10
2019-03-13T20:30:42.113Z,27.00
2019-03-13T20:33:12.184Z,26.10
2019-03-13T20:35:40.730Z,26.30
2019-03-13T20:38:09.313Z,26.60
2019-03-13T20:40:38.071Z,26.50
2019-03-13T20:43:06.721Z,26.70
2019-03-13T20:45:35.304Z,26.60
2019-03-13T20:48:06.632Z,26.90
2019-03-13T20:50:37.656Z,26.70
2019-03-13T20:53:05.464Z,26.90
2019-03-13T20:55:34.106Z,27.00
2019-03-13T20:58:02.664Z,27.10
2019-03-13T21:00:34.410Z,27.10
2019-03-13T21:03:01.327Z,26.90
2019-03-13T21:05:29.814Z,26.30
2019-03-13T21:07:59.497Z,26.60
2019-03-13T21:10:28.111Z,25.20
2019-03-13T21:12:56.666Z,25.40
2019-03-13T21:15:26.381Z,25.10
2019-03-13T21:17:54.873Z,25.20
2019-03-13T21:20:24.999Z,25.10
2019-03-13T21:22:53.571Z,25.40
2019-03-13T21:25:26.445Z,25.60
2019-03-13T21:27:55.723Z,25.90
2019-03-13T21:30:28.210Z,26.30
2019-03-13T21:32:57.176Z,26.70
2019-03-13T21:35:25.836Z,26.90
2019-03-13T21:37:54.434Z,26.40
2019-03-13T21:40:24.104Z,26.50
2019-03-13T21:42:54.592Z,26.30
2019-03-13T21:45:23.316Z,26.00
2019-03-13T21:47:53.628Z,26.10
2019-03-13T21:50:22.114Z,26.50
2019-03-13T21:52:50.633Z,26.60
2019-03-13T21:55:19.501Z,26.70
2019-03-13T21:57:51.394Z,26.90
2019-03-13T22:00:25.612Z,27.20
2019-03-13T22:02:54.073Z,27.50
2019-03-13T22:05:26.278Z,27.30
2019-03-13T22:07:53.014Z,26.90
2019-03-13T22:10:21.555Z,27.00
2019-03-13T22:12:50.048Z,27.10
2019-03-13T22:15:19.644Z,26.90
2019-03-13T22:17:49.496Z,26.80
2019-03-13T22:20:18.482Z,27.00
2019-03-13T22:22:47.454Z,27.10
2019-03-13T22:25:18.163Z,26.80
2019-03-13T22:27:46.647Z,26.40
2019-03-13T22:30:28.420Z,26.40
2019-03-13T22:32:55.193Z,26.80
2019-03-13T22:35:23.667Z,26.60
2019-03-13T22:37:52.260Z,26.80
2019-03-13T22:40:20.820Z,26.90
2019-03-13T22:42:49.391Z,26.00
2019-03-13T22:45:19.093Z,26.70
2019-03-13T22:47:47.913Z,27.10
2019-03-13T22:50:20.609Z,27.00
2019-03-13T22:52:49.148Z,26.70
2019-03-13T22:55:17.768Z,26.40
2019-03-13T22:57:46.386Z,26.50
2019-03-13T23:00:52.663Z,26.40
2019-03-13T23:03:22.193Z,26.50
2019-03-13T23:05:50.669Z,26.90
2019-03-13T23:08:19.185Z,26.10
2019-03-13T23:10:47.691Z,26.40
2019-03-13T23:13:17.416Z,26.70
2019-03-13T23:15:46.464Z,26.90
2019-03-13T23:18:17.949Z,27.10
2019-03-13T23:20:46.714Z,27.10
2019-03-13T23:23:16.308Z,26.80
2019-03-13T23:25:44.799Z,27.10
2019-03-13T23:28:13.285Z,27.10
2019-03-13T23:30:41.888Z,27.30
2019-03-13T23:33:10.368Z,26.60
2019-03-13T23:35:38.782Z,26.60
2019-03-13T23:38:07.368Z,26.50
2019-03-13T23:40:35.929Z,26.20
2019-03-13T23:43:04.744Z,26.40
2019-03-13T23:45:33.409Z,26.80
2019-03-13T23:48:01.883Z,27.10
2019-03-13T23:50:30.366Z,27.30
2019-03-13T23:52:58.950Z,26.80
2019-03-13T23:55:27.362Z,26.80
2019-03-13T23:57:55.974Z,27.30
