createdAt,value
2019-04-16T00:00:11.825Z,9.43
2019-04-16T00:02:36.513Z,9.93
2019-04-16T00:05:05.869Z,10.50
2019-04-16T00:07:34.141Z,10.07
2019-04-16T00:10:02.492Z,10.03
2019-04-16T00:12:30.844Z,11.10
2019-04-16T00:14:58.526Z,10.90
2019-04-16T00:17:24.863Z,10.93
2019-04-16T00:19:51.343Z,12.27
2019-04-16T00:22:19.683Z,12.10
2019-04-16T00:24:46.951Z,14.17
2019-04-16T00:27:13.299Z,12.87
2019-04-16T00:29:39.988Z,12.60
2019-04-16T00:32:09.683Z,11.57
2019-04-16T00:34:36.184Z,12.80
2019-04-16T00:37:02.614Z,13.57
2019-04-16T00:39:29.091Z,13.50
2019-04-16T00:41:55.505Z,11.73
2019-04-16T00:44:22.015Z,12.17
2019-04-16T00:46:48.363Z,11.23
2019-04-16T00:49:14.826Z,10.53
2019-04-16T00:51:41.270Z,11.43
2019-04-16T00:54:10.460Z,10.70
2019-04-16T00:56:36.085Z,10.83
2019-04-16T00:59:02.455Z,10.47
2019-04-16T01:01:29.014Z,10.43
2019-04-16T01:03:55.466Z,10.37
2019-04-16T01:06:21.833Z,10.90
2019-04-16T01:08:54.900Z,10.53
2019-04-16T01:11:16.642Z,10.27
2019-04-16T01:13:43.599Z,10.43
2019-04-16T01:16:09.965Z,10.67
2019-04-16T01:18:38.772Z,10.07
2019-04-16T01:21:04.691Z,10.53
2019-04-16T01:23:31.145Z,10.53
2019-04-16T01:25:57.621Z,10.83
2019-04-16T01:28:25.959Z,9.90
2019-04-16T01:30:54.320Z,10.27
2019-04-16T01:33:22.711Z,10.43
2019-04-16T01:35:51.482Z,10.40
2019-04-16T01:38:21.043Z,11.73
2019-04-16T01:40:50.268Z,10.83
2019-04-16T01:43:17.323Z,10.40
2019-04-16T01:45:43.794Z,10.33
2019-04-16T01:48:10.154Z,10.80
2019-04-16T01:50:36.515Z,11.93
2019-04-16T01:53:02.877Z,11.07
2019-04-16T01:55:29.342Z,10.90
2019-04-16T01:57:55.899Z,10.30
2019-04-16T02:00:22.346Z,12.43
2019-04-16T02:02:48.712Z,11.27
2019-04-16T02:05:15.167Z,11.43
2019-04-16T02:07:41.640Z,10.53
2019-04-16T02:10:08.194Z,12.03
2019-04-16T02:12:34.755Z,10.30
2019-04-16T02:15:01.320Z,11.10
2019-04-16T02:17:27.819Z,11.57
2019-04-16T02:19:54.231Z,11.13
2019-04-16T02:22:20.799Z,10.90
2019-04-16T02:24:47.783Z,11.30
2019-04-16T02:27:14.924Z,11.83
2019-04-16T02:29:41.276Z,11.03
2019-04-16T02:32:07.743Z,11.97
2019-04-16T02:34:34.225Z,12.13
2019-04-16T02:37:02.911Z,10.77
2019-04-16T02:39:47.341Z,11.40
2019-04-16T02:41:58.444Z,11.13
2019-04-16T02:44:25.169Z,10.90
2019-04-16T02:46:51.639Z,11.57
2019-04-16T02:49:23.271Z,11.87
2019-04-16T02:51:48.254Z,11.83
2019-04-16T02:54:16.847Z,11.87
2019-04-16T02:56:51.595Z,11.00
2019-04-16T02:59:15.477Z,11.67
2019-04-16T03:01:43.884Z,12.20
2019-04-16T03:04:12.232Z,10.73
2019-04-16T03:06:38.687Z,11.47
2019-04-16T03:09:05.380Z,11.07
2019-04-16T03:11:33.606Z,12.13
2019-04-16T03:13:59.992Z,11.60
2019-04-16T03:16:28.344Z,11.07
2019-04-16T03:18:56.631Z,11.77
2019-04-16T03:21:24.563Z,11.80
2019-04-16T03:23:51.357Z,11.90
2019-04-16T03:26:18.253Z,10.70
2019-04-16T03:28:44.978Z,11.83
2019-04-16T03:31:19.524Z,11.73
2019-04-16T03:33:48.303Z,11.33
2019-04-16T03:36:08.195Z,11.50
2019-04-16T03:38:36.968Z,11.17
2019-04-16T03:41:02.843Z,11.77
2019-04-16T03:43:29.520Z,11.90
2019-04-16T03:45:58.014Z,11.07
2019-04-16T03:48:24.453Z,11.77
2019-04-16T03:50:51.176Z,11.27
2019-04-16T03:53:18.380Z,11.50
2019-04-16T03:55:45.000Z,11.03
2019-04-16T03:58:11.385Z,12.07
2019-04-16T04:00:43.760Z,12.83
2019-04-16T04:03:06.234Z,12.30
2019-04-16T04:05:34.908Z,12.03
2019-04-16T04:08:01.296Z,12.97
2019-04-16T04:10:30.664Z,12.80
2019-04-16T04:12:55.903Z,12.90
2019-04-16T04:15:25.914Z,11.83
2019-04-16T04:17:50.724Z,13.47
2019-04-16T04:20:18.136Z,13.07
2019-04-16T04:22:45.651Z,12.90
2019-04-16T04:25:12.028Z,12.63
2019-04-16T04:27:38.524Z,13.43
2019-04-16T04:30:05.843Z,13.10
2019-04-16T04:32:35.416Z,12.70
2019-04-16T04:35:00.887Z,13.23
2019-04-16T04:37:30.962Z,13.53
2019-04-16T04:39:55.727Z,12.50
2019-04-16T04:42:22.279Z,13.07
2019-04-16T04:44:48.663Z,13.40
2019-04-16T04:47:15.543Z,12.30
2019-04-16T04:49:43.282Z,12.30
2019-04-16T04:52:13.643Z,12.97
2019-04-16T04:54:37.910Z,12.53
2019-04-16T04:57:04.380Z,13.33
2019-04-16T04:59:30.755Z,12.17
2019-04-16T05:01:57.319Z,11.77
2019-04-16T05:04:28.264Z,12.10
2019-04-16T05:06:57.308Z,12.07
2019-04-16T05:09:24.504Z,12.70
2019-04-16T05:11:51.076Z,11.73
2019-04-16T05:14:17.515Z,12.13
2019-04-16T05:16:43.884Z,12.40
2019-04-16T05:19:13.781Z,11.73
2019-04-16T05:21:38.703Z,11.10
2019-04-16T05:24:05.146Z,11.30
2019-04-16T05:26:33.517Z,10.97
2019-04-16T05:29:01.668Z,10.80
2019-04-16T05:31:30.984Z,13.13
2019-04-16T05:34:01.917Z,13.00
2019-04-16T05:36:24.775Z,12.23
2019-04-16T05:38:55.532Z,11.07
2019-04-16T05:41:22.286Z,11.33
2019-04-16T05:43:47.761Z,11.53
2019-04-16T05:46:16.463Z,11.73
2019-04-16T05:48:42.817Z,11.57
2019-04-16T05:51:09.187Z,11.27
2019-04-16T05:53:37.348Z,11.60
2019-04-16T05:56:07.328Z,10.67
2019-04-16T05:58:33.880Z,11.20
2019-04-16T06:01:02.196Z,12.17
2019-04-16T06:03:28.543Z,11.90
2019-04-16T06:05:56.365Z,11.90
2019-04-16T06:08:23.359Z,11.93
2019-04-16T06:10:51.132Z,11.27
2019-04-16T06:13:19.596Z,12.13
2019-04-16T06:15:50.250Z,11.53
2019-04-16T06:18:18.474Z,12.47
2019-04-16T06:20:52.528Z,13.73
2019-04-16T06:23:17.063Z,12.60
2019-04-16T06:25:45.316Z,11.87
2019-04-16T06:28:13.727Z,12.03
2019-04-16T06:30:44.999Z,11.60
2019-04-16T06:33:13.387Z,11.60
2019-04-16T06:35:43.492Z,11.77
2019-04-16T06:38:11.999Z,11.40
2019-04-16T06:40:40.346Z,11.00
2019-04-16T06:43:08.739Z,11.57
2019-04-16T06:45:37.951Z,10.90
2019-04-16T06:48:06.275Z,10.87
2019-04-16T06:50:39.555Z,10.33
2019-04-16T06:53:04.719Z,11.00
2019-04-16T06:55:36.042Z,10.87
2019-04-16T06:58:03.232Z,10.90
2019-04-16T07:00:35.073Z,10.97
2019-04-16T07:03:02.889Z,10.40
2019-04-16T07:05:34.224Z,9.87
2019-04-16T07:08:02.611Z,11.03
2019-04-16T07:10:43.773Z,11.00
2019-04-16T07:12:59.537Z,11.93
2019-04-16T07:15:28.606Z,11.47
2019-04-16T07:17:54.726Z,11.27
2019-04-16T07:20:21.287Z,11.20
2019-04-16T07:22:52.752Z,10.53
2019-04-16T07:25:16.390Z,10.57
2019-04-16T07:27:45.106Z,12.13
2019-04-16T07:30:13.612Z,12.07
2019-04-16T07:32:42.067Z,11.17
2019-04-16T07:35:16.223Z,11.33
2019-04-16T07:37:44.723Z,10.10
2019-04-16T07:40:13.076Z,11.70
2019-04-16T07:42:51.841Z,12.33
2019-04-16T07:45:12.475Z,11.27
2019-04-16T07:47:40.978Z,10.30
2019-04-16T07:50:09.348Z,11.33
2019-04-16T07:52:38.989Z,9.73
2019-04-16T07:55:07.923Z,11.93
2019-04-16T07:57:34.281Z,11.67
2019-04-16T08:00:00.744Z,11.07
2019-04-16T08:02:27.204Z,10.87
2019-04-16T08:04:53.578Z,12.20
2019-04-16T08:07:21.188Z,10.77
2019-04-16T08:09:47.804Z,11.43
2019-04-16T08:12:29.443Z,10.83
2019-04-16T08:14:42.515Z,10.73
2019-04-16T08:17:08.872Z,10.23
2019-04-16T08:19:37.063Z,12.13
2019-04-16T08:22:03.749Z,10.07
2019-04-16T08:24:32.059Z,10.70
2019-04-16T08:26:58.620Z,10.18
2019-04-16T08:29:26.610Z,9.45
2019-04-16T08:31:53.244Z,10.35
2019-04-16T08:34:19.734Z,8.90
2019-04-16T08:36:46.308Z,10.45
2019-04-16T08:39:14.665Z,10.72
2019-04-16T08:41:41.232Z,10.65
2019-04-16T08:44:10.032Z,9.68
2019-04-16T08:46:35.950Z,9.25
2019-04-16T08:49:02.803Z,10.10
2019-04-16T08:51:31.129Z,10.45
2019-04-16T08:53:58.028Z,10.68
2019-04-16T08:56:24.397Z,9.63
2019-04-16T08:58:50.748Z,9.18
2019-04-16T09:01:23.361Z,9.45
2019-04-16T09:03:47.387Z,9.48
2019-04-16T09:06:14.309Z,10.00
2019-04-16T09:08:42.711Z,10.10
2019-04-16T09:11:21.822Z,10.38
2019-04-16T09:13:41.144Z,9.63
2019-04-16T09:16:10.275Z,10.23
2019-04-16T09:18:37.954Z,10.15
2019-04-16T09:21:06.940Z,9.43
2019-04-16T09:23:32.779Z,8.75
2019-04-16T09:26:13.057Z,9.58
2019-04-16T09:28:32.044Z,9.20
2019-04-16T09:31:00.465Z,9.05
2019-04-16T09:33:30.383Z,9.60
2019-04-16T09:35:59.023Z,9.58
2019-04-16T09:38:27.318Z,9.63
2019-04-16T09:40:55.580Z,9.78
2019-04-16T09:43:23.872Z,9.80
2019-04-16T09:45:50.220Z,9.75
2019-04-16T09:48:16.588Z,9.25
2019-04-16T09:50:46.604Z,9.83
2019-04-16T09:53:11.215Z,9.53
2019-04-16T09:55:37.659Z,9.43
2019-04-16T09:58:06.993Z,10.60
2019-04-16T10:00:35.375Z,9.38
2019-04-16T10:03:03.768Z,9.65
2019-04-16T10:05:30.257Z,9.80
2019-04-16T10:07:57.141Z,9.65
2019-04-16T10:10:24.307Z,9.70
2019-04-16T10:12:51.940Z,9.33
2019-04-16T10:15:18.661Z,10.05
2019-04-16T10:17:45.161Z,9.70
2019-04-16T10:20:11.617Z,9.28
2019-04-16T10:22:37.980Z,9.38
2019-04-16T10:25:06.741Z,9.88
2019-04-16T10:27:35.024Z,9.95
2019-04-16T10:30:01.584Z,9.68
2019-04-16T10:32:28.723Z,9.93
2019-04-16T10:34:55.237Z,9.25
2019-04-16T10:37:21.783Z,9.65
2019-04-16T10:39:50.059Z,9.98
2019-04-16T10:42:18.311Z,9.58
2019-04-16T10:44:46.587Z,8.95
2019-04-16T10:47:16.661Z,9.80
2019-04-16T10:49:44.258Z,9.03
2019-04-16T10:52:12.526Z,9.25
2019-04-16T10:54:41.004Z,9.73
2019-04-16T10:57:10.463Z,9.85
2019-04-16T10:59:37.020Z,9.95
2019-04-16T11:02:09.787Z,9.80
2019-04-16T11:04:35.651Z,9.80
2019-04-16T11:07:04.194Z,9.00
2019-04-16T11:09:30.659Z,9.38
2019-04-16T11:11:57.009Z,9.60
2019-04-16T11:14:23.492Z,9.95
2019-04-16T11:16:50.528Z,8.98
2019-04-16T11:19:17.015Z,10.40
2019-04-16T11:21:43.547Z,8.88
2019-04-16T11:24:10.111Z,8.95
2019-04-16T11:26:36.816Z,9.18
2019-04-16T11:29:03.815Z,9.10
2019-04-16T11:31:30.338Z,9.58
2019-04-16T11:33:57.986Z,9.13
2019-04-16T11:36:24.635Z,8.70
2019-04-16T11:38:51.192Z,9.08
2019-04-16T11:41:17.638Z,9.58
2019-04-16T11:43:44.187Z,8.45
2019-04-16T11:46:10.802Z,8.50
2019-04-16T11:48:38.166Z,9.10
2019-04-16T11:51:04.786Z,9.25
2019-04-16T11:53:31.236Z,8.95
2019-04-16T11:55:57.803Z,9.88
2019-04-16T11:58:26.124Z,10.43
2019-04-16T12:00:54.523Z,10.28
2019-04-16T12:03:22.928Z,9.73
2019-04-16T12:05:49.475Z,10.00
2019-04-16T12:08:17.708Z,9.03
2019-04-16T12:10:46.095Z,9.58
2019-04-16T12:13:14.349Z,10.88
2019-04-16T12:15:42.778Z,9.48
2019-04-16T12:18:11.325Z,10.03
2019-04-16T12:20:39.658Z,10.13
2019-04-16T12:23:08.107Z,25.82
2019-04-16T12:25:36.809Z,9.53
2019-04-16T12:28:07.195Z,9.10
2019-04-16T12:30:35.355Z,9.25
2019-04-16T12:33:07.723Z,8.75
2019-04-16T12:35:34.726Z,9.10
2019-04-16T12:38:03.814Z,9.78
2019-04-16T12:40:32.259Z,8.80
2019-04-16T12:43:00.512Z,9.08
2019-04-16T12:45:28.836Z,9.73
2019-04-16T12:47:58.959Z,9.25
2019-04-16T12:50:27.452Z,9.20
2019-04-16T12:52:55.931Z,9.03
2019-04-16T12:55:24.364Z,8.93
2019-04-16T12:57:51.776Z,8.13
2019-04-16T13:00:18.571Z,9.13
2019-04-16T13:02:46.865Z,8.90
2019-04-16T13:05:15.415Z,9.35
2019-04-16T13:07:41.937Z,9.63
2019-04-16T13:10:10.355Z,9.35
2019-04-16T13:12:38.749Z,8.93
2019-04-16T13:15:07.297Z,9.35
2019-04-16T13:17:35.651Z,8.98
2019-04-16T13:20:05.211Z,9.68
2019-04-16T13:22:33.619Z,9.93
2019-04-16T13:25:00.077Z,9.35
2019-04-16T13:27:28.508Z,9.08
2019-04-16T13:29:54.955Z,8.63
2019-04-16T13:32:21.329Z,9.85
2019-04-16T13:34:47.818Z,9.58
2019-04-16T13:37:14.199Z,9.60
2019-04-16T13:39:42.551Z,9.35
2019-04-16T13:42:09.004Z,9.23
2019-04-16T13:44:37.738Z,8.73
2019-04-16T13:47:05.708Z,8.68
2019-04-16T13:49:34.097Z,8.08
2019-04-16T13:52:00.697Z,8.38
2019-04-16T13:54:34.132Z,9.45
2019-04-16T13:56:59.287Z,10.00
2019-04-16T13:59:30.356Z,9.18
2019-04-16T14:01:59.107Z,9.10
2019-04-16T14:04:30.293Z,9.03
2019-04-16T14:06:54.065Z,8.68
2019-04-16T14:09:20.460Z,9.38
2019-04-16T14:11:50.966Z,9.15
2019-04-16T14:14:18.171Z,7.90
2019-04-16T14:16:44.761Z,7.37
2019-04-16T14:19:11.521Z,7.60
2019-04-16T14:21:38.057Z,7.87
2019-04-16T14:24:04.526Z,7.90
2019-04-16T14:26:31.075Z,8.23
2019-04-16T14:28:57.547Z,8.33
2019-04-16T14:31:25.592Z,8.58
2019-04-16T14:33:53.875Z,7.95
2019-04-16T14:36:20.825Z,8.80
2019-04-16T14:38:51.752Z,7.65
2019-04-16T14:41:18.095Z,8.10
2019-04-16T14:43:46.386Z,7.55
2019-04-16T14:46:12.846Z,7.85
2019-04-16T14:48:45.213Z,7.22
2019-04-16T14:51:07.936Z,6.75
2019-04-16T14:53:36.267Z,7.00
2019-04-16T14:56:04.616Z,7.08
2019-04-16T14:58:32.890Z,7.12
2019-04-16T15:01:01.151Z,7.45
2019-04-16T15:03:29.412Z,7.53
2019-04-16T15:05:57.783Z,7.47
2019-04-16T15:08:26.055Z,6.60
2019-04-16T15:10:54.328Z,7.22
2019-04-16T15:13:22.585Z,7.62
2019-04-16T15:16:05.600Z,6.80
2019-04-16T15:18:21.055Z,8.13
2019-04-16T15:20:49.331Z,8.15
2019-04-16T15:23:17.684Z,7.92
2019-04-16T15:25:46.020Z,7.75
2019-04-16T15:28:14.288Z,7.87
2019-04-16T15:30:42.673Z,7.12
2019-04-16T15:33:10.917Z,6.75
2019-04-16T15:35:39.240Z,7.28
2019-04-16T15:38:07.585Z,8.60
2019-04-16T15:40:39.326Z,8.18
2019-04-16T15:43:06.050Z,8.48
2019-04-16T15:45:34.354Z,8.03
2019-04-16T15:48:02.631Z,7.50
2019-04-16T15:50:35.214Z,8.18
2019-04-16T15:53:01.035Z,7.83
2019-04-16T15:55:29.319Z,8.18
2019-04-16T15:57:57.679Z,7.55
2019-04-16T16:00:25.948Z,7.65
2019-04-16T16:02:54.197Z,7.03
2019-04-16T16:05:22.471Z,8.00
2019-04-16T16:07:56.027Z,7.45
2019-04-16T16:10:21.089Z,6.72
2019-04-16T16:12:47.523Z,7.37
2019-04-16T16:15:13.979Z,7.12
2019-04-16T16:17:40.367Z,7.12
2019-04-16T16:20:10.281Z,6.62
2019-04-16T16:22:36.000Z,6.62
2019-04-16T16:25:05.640Z,7.53
2019-04-16T16:27:31.435Z,6.55
2019-04-16T16:29:57.787Z,7.05
2019-04-16T16:32:24.176Z,6.75
2019-04-16T16:34:50.688Z,6.87
2019-04-16T16:37:17.120Z,6.78
2019-04-16T16:39:43.672Z,6.70
2019-04-16T16:42:10.039Z,6.53
2019-04-16T16:44:36.391Z,6.62
2019-04-16T16:47:05.223Z,6.50
2019-04-16T16:49:32.160Z,7.05
2019-04-16T16:52:00.528Z,7.05
2019-04-16T16:54:27.581Z,6.70
2019-04-16T16:56:54.972Z,6.70
2019-04-16T16:59:23.224Z,6.35
2019-04-16T17:01:54.391Z,6.35
2019-04-16T17:04:21.710Z,7.12
2019-04-16T17:06:48.074Z,6.47
2019-04-16T17:09:16.322Z,6.47
2019-04-16T17:11:43.807Z,7.37
2019-04-16T17:14:10.468Z,7.78
2019-04-16T17:16:36.915Z,7.47
2019-04-16T17:19:03.279Z,6.55
2019-04-16T17:21:29.628Z,6.25
2019-04-16T17:23:56.100Z,7.00
2019-04-16T17:26:22.456Z,7.08
2019-04-16T17:28:48.822Z,6.50
2019-04-16T17:31:15.371Z,6.08
2019-04-16T17:33:41.843Z,6.92
2019-04-16T17:36:08.720Z,7.10
2019-04-16T17:38:36.716Z,6.83
2019-04-16T17:41:05.573Z,6.33
2019-04-16T17:43:33.967Z,5.70
2019-04-16T17:46:02.319Z,5.30
2019-04-16T17:48:30.614Z,5.47
2019-04-16T17:50:58.984Z,6.40
2019-04-16T17:53:27.369Z,5.30
2019-04-16T17:55:55.625Z,5.33
2019-04-16T17:58:24.252Z,4.92
2019-04-16T18:00:54.542Z,5.12
2019-04-16T18:03:22.832Z,4.50
2019-04-16T18:05:51.083Z,5.28
2019-04-16T18:08:19.500Z,4.62
2019-04-16T18:10:47.752Z,4.67
2019-04-16T18:13:16.157Z,6.60
2019-04-16T18:15:44.440Z,6.15
2019-04-16T18:18:16.910Z,6.25
2019-04-16T18:20:56.714Z,6.40
2019-04-16T18:23:13.402Z,6.00
2019-04-16T18:25:55.098Z,6.57
2019-04-16T18:28:12.084Z,7.10
2019-04-16T18:30:40.624Z,7.00
2019-04-16T18:33:08.904Z,8.20
2019-04-16T18:35:37.353Z,8.77
2019-04-16T18:38:05.703Z,8.80
2019-04-16T18:40:33.984Z,8.90
2019-04-16T18:43:02.332Z,8.50
2019-04-16T18:45:33.591Z,7.10
2019-04-16T18:48:05.373Z,6.93
2019-04-16T18:50:30.307Z,6.00
2019-04-16T18:52:56.756Z,6.83
2019-04-16T18:55:23.224Z,7.27
2019-04-16T18:57:49.603Z,15.33
2019-04-16T19:00:18.003Z,11.13
2019-04-16T19:02:44.444Z,6.73
2019-04-16T19:05:10.827Z,6.13
2019-04-16T19:07:37.273Z,5.20
2019-04-16T19:10:04.760Z,6.90
2019-04-16T19:12:31.305Z,6.23
2019-04-16T19:14:57.877Z,6.23
2019-04-16T19:17:24.427Z,7.33
2019-04-16T19:19:51.018Z,7.23
2019-04-16T19:22:17.467Z,7.13
2019-04-16T19:24:43.916Z,7.27
2019-04-16T19:27:10.308Z,8.03
2019-04-16T19:29:36.663Z,7.23
2019-04-16T19:32:03.374Z,6.37
2019-04-16T19:34:29.871Z,7.83
2019-04-16T19:37:00.169Z,6.93
2019-04-16T19:39:24.688Z,7.37
2019-04-16T19:41:52.956Z,7.87
2019-04-16T19:44:19.337Z,7.50
2019-04-16T19:46:50.715Z,7.50
2019-04-16T19:49:14.008Z,8.10
2019-04-16T19:51:41.296Z,8.30
2019-04-16T19:54:08.375Z,9.77
2019-04-16T19:56:34.848Z,9.07
2019-04-16T19:59:01.539Z,9.07
2019-04-16T20:01:27.985Z,8.40
2019-04-16T20:03:54.544Z,8.27
2019-04-16T20:06:25.342Z,7.43
2019-04-16T20:08:49.364Z,8.47
2019-04-16T20:11:20.400Z,8.90
2019-04-16T20:13:44.137Z,7.83
2019-04-16T20:16:10.580Z,9.47
2019-04-16T20:18:50.408Z,9.57
2019-04-16T20:21:05.558Z,11.13
2019-04-16T20:23:32.220Z,11.07
2019-04-16T20:26:00.078Z,14.93
2019-04-16T20:28:26.984Z,17.97
2019-04-16T20:31:00.416Z,13.23
2019-04-16T20:33:21.700Z,10.47
2019-04-16T20:35:50.528Z,8.00
2019-04-16T20:38:17.101Z,7.37
2019-04-16T20:40:43.621Z,6.73
2019-04-16T20:43:10.000Z,7.07
2019-04-16T20:45:36.447Z,6.70
2019-04-16T20:48:02.826Z,6.73
2019-04-16T20:50:29.276Z,6.20
2019-04-16T20:52:55.735Z,6.07
2019-04-16T20:55:22.185Z,6.47
2019-04-16T20:57:48.547Z,6.50
2019-04-16T21:00:16.907Z,8.07
2019-04-16T21:02:43.377Z,7.40
2019-04-16T21:05:21.635Z,6.73
2019-04-16T21:07:38.075Z,6.60
2019-04-16T21:10:06.115Z,6.27
2019-04-16T21:12:32.668Z,6.50
2019-04-16T21:14:59.048Z,7.13
2019-04-16T21:17:25.504Z,8.17
2019-04-16T21:19:51.969Z,7.47
2019-04-16T21:22:18.336Z,8.53
2019-04-16T21:24:46.523Z,7.70
2019-04-16T21:27:13.067Z,8.30
2019-04-16T21:29:39.531Z,7.67
2019-04-16T21:32:10.291Z,8.17
2019-04-16T21:34:38.254Z,8.93
2019-04-16T21:37:09.958Z,8.27
2019-04-16T21:39:36.962Z,8.60
2019-04-16T21:42:03.726Z,9.80
2019-04-16T21:44:30.298Z,8.57
2019-04-16T21:46:58.211Z,9.50
2019-04-16T21:49:37.839Z,9.97
2019-04-16T21:51:55.511Z,11.80
2019-04-16T21:54:21.960Z,9.63
2019-04-16T21:56:48.412Z,10.00
2019-04-16T21:59:14.791Z,9.90
2019-04-16T22:01:43.139Z,9.37
2019-04-16T22:04:14.422Z,8.90
2019-04-16T22:06:39.655Z,8.20
2019-04-16T22:09:06.182Z,8.27
2019-04-16T22:11:32.667Z,8.63
2019-04-16T22:13:59.021Z,10.50
2019-04-16T22:16:26.622Z,9.80
2019-04-16T22:18:53.731Z,8.87
2019-04-16T22:21:20.199Z,9.03
2019-04-16T22:23:50.170Z,9.33
2019-04-16T22:26:15.132Z,8.63
2019-04-16T22:28:44.324Z,9.00
2019-04-16T22:31:09.946Z,8.97
2019-04-16T22:33:36.299Z,8.57
2019-04-16T22:36:03.223Z,8.63
2019-04-16T22:38:31.188Z,11.40
2019-04-16T22:40:59.487Z,9.23
2019-04-16T22:43:25.934Z,9.30
2019-04-16T22:45:54.328Z,10.30
2019-04-16T22:48:20.681Z,9.50
2019-04-16T22:50:47.139Z,8.97
2019-04-16T22:53:16.931Z,9.17
2019-04-16T22:55:42.693Z,9.70
2019-04-16T22:58:11.122Z,8.60
2019-04-16T23:00:44.113Z,9.93
2019-04-16T23:03:07.862Z,9.70
2019-04-16T23:05:34.295Z,8.83
2019-04-16T23:08:00.768Z,9.37
2019-04-16T23:10:27.117Z,9.17
2019-04-16T23:12:53.606Z,8.83
2019-04-16T23:15:20.141Z,8.73
2019-04-16T23:17:46.881Z,8.97
2019-04-16T23:20:28.182Z,9.20
2019-04-16T23:22:43.624Z,9.20
2019-04-16T23:25:10.407Z,9.43
2019-04-16T23:27:38.117Z,8.63
2019-04-16T23:30:04.940Z,9.67
2019-04-16T23:32:31.307Z,9.67
2019-04-16T23:34:57.681Z,10.27
2019-04-16T23:37:24.115Z,10.73
2019-04-16T23:39:50.499Z,9.53
2019-04-16T23:42:19.073Z,9.60
2019-04-16T23:44:47.115Z,10.23
2019-04-16T23:47:15.424Z,9.77
2019-04-16T23:49:43.774Z,10.13
2019-04-16T23:52:12.047Z,10.57
2019-04-16T23:54:40.698Z,9.33
2019-04-16T23:57:10.891Z,9.83
2019-04-16T23:59:39.368Z,9.43
