createdAt,value
2019-06-20T00:00:27.709Z,99.90
2019-06-20T00:02:55.634Z,99.90
2019-06-20T00:05:23.681Z,99.90
2019-06-20T00:07:51.896Z,99.90
2019-06-20T00:10:19.881Z,99.90
2019-06-20T00:12:59.810Z,99.90
2019-06-20T00:15:17.400Z,99.90
2019-06-20T00:17:45.472Z,99.90
2019-06-20T00:20:14.308Z,99.90
2019-06-20T00:22:42.262Z,99.90
2019-06-20T00:25:10.867Z,99.90
2019-06-20T00:27:38.897Z,99.90
2019-06-20T00:30:08.255Z,99.90
2019-06-20T00:32:36.119Z,99.90
2019-06-20T00:35:05.429Z,99.90
2019-06-20T00:37:33.413Z,99.90
2019-06-20T00:40:01.421Z,99.90
2019-06-20T00:42:29.863Z,99.90
2019-06-20T00:45:02.071Z,99.90
2019-06-20T00:47:30.154Z,99.90
2019-06-20T00:49:58.162Z,99.90
2019-06-20T00:52:26.186Z,99.90
2019-06-20T00:54:54.095Z,99.90
2019-06-20T00:57:22.026Z,99.90
2019-06-20T00:59:50.014Z,99.90
2019-06-20T01:02:17.963Z,99.90
2019-06-20T01:04:46.573Z,99.90
2019-06-20T01:07:14.567Z,99.90
2019-06-20T01:09:42.439Z,99.90
2019-06-20T01:12:10.379Z,99.90
2019-06-20T01:14:38.330Z,99.90
2019-06-20T01:17:06.177Z,99.90
2019-06-20T01:19:34.080Z,99.90
2019-06-20T01:22:03.936Z,99.90
2019-06-20T01:24:32.036Z,99.90
2019-06-20T01:27:00.055Z,99.90
2019-06-20T01:29:28.113Z,99.90
2019-06-20T01:31:56.103Z,99.90
2019-06-20T01:34:24.032Z,99.90
2019-06-20T01:36:52.124Z,99.90
2019-06-20T01:39:20.107Z,99.90
2019-06-20T01:41:48.043Z,99.90
2019-06-20T01:44:16.073Z,99.90
2019-06-20T01:46:43.966Z,99.90
2019-06-20T01:49:12.016Z,99.90
2019-06-20T01:51:39.943Z,99.90
2019-06-20T01:54:07.797Z,99.90
2019-06-20T01:56:35.875Z,99.90
2019-06-20T01:59:04.421Z,99.90
2019-06-20T02:01:32.461Z,99.90
2019-06-20T02:04:00.420Z,99.90
2019-06-20T02:06:28.393Z,99.90
2019-06-20T02:08:56.399Z,99.90
2019-06-20T02:11:24.425Z,99.90
2019-06-20T02:14:06.391Z,99.90
2019-06-20T02:16:22.043Z,99.90
2019-06-20T02:18:50.145Z,99.90
2019-06-20T02:21:18.191Z,99.90
2019-06-20T02:23:46.286Z,99.90
2019-06-20T02:26:14.269Z,99.90
2019-06-20T02:28:42.399Z,99.90
2019-06-20T02:31:10.339Z,99.90
2019-06-20T02:33:38.234Z,99.90
2019-06-20T02:36:06.111Z,99.90
2019-06-20T02:38:34.144Z,99.90
2019-06-20T02:41:02.060Z,99.90
2019-06-20T02:43:30.555Z,99.90
2019-06-20T02:45:58.549Z,99.90
2019-06-20T02:48:26.463Z,99.90
2019-06-20T02:50:54.399Z,99.90
2019-06-20T02:53:22.359Z,99.90
2019-06-20T02:55:50.766Z,99.90
2019-06-20T02:58:18.671Z,99.90
2019-06-20T03:00:56.728Z,99.90
2019-06-20T03:03:25.325Z,99.90
2019-06-20T03:05:53.553Z,99.90
2019-06-20T03:08:21.615Z,99.90
2019-06-20T03:10:49.665Z,99.90
2019-06-20T03:13:17.656Z,99.90
2019-06-20T03:15:45.518Z,99.90
2019-06-20T03:18:13.465Z,99.90
2019-06-20T03:20:41.257Z,99.90
2019-06-20T03:23:09.234Z,99.90
2019-06-20T03:25:38.420Z,99.90
2019-06-20T03:28:06.512Z,99.90
2019-06-20T03:30:38.153Z,99.90
2019-06-20T03:33:06.268Z,99.90
2019-06-20T03:35:34.291Z,99.90
2019-06-20T03:38:02.363Z,99.90
2019-06-20T03:40:30.332Z,99.90
2019-06-20T03:42:58.409Z,99.90
2019-06-20T03:45:26.229Z,99.90
2019-06-20T03:47:54.412Z,99.90
2019-06-20T03:50:22.576Z,99.90
2019-06-20T03:53:02.737Z,99.90
2019-06-20T03:55:32.345Z,99.90
2019-06-20T03:58:00.705Z,99.90
2019-06-20T04:00:37.481Z,99.90
2019-06-20T04:03:05.732Z,99.90
2019-06-20T04:05:33.992Z,99.90
2019-06-20T04:08:02.306Z,99.90
2019-06-20T04:10:30.386Z,99.90
2019-06-20T04:12:58.615Z,99.90
2019-06-20T04:15:26.802Z,99.90
2019-06-20T04:17:54.944Z,99.90
2019-06-20T04:20:23.024Z,99.90
2019-06-20T04:22:51.066Z,99.90
2019-06-20T04:25:19.047Z,99.90
2019-06-20T04:27:46.959Z,99.90
2019-06-20T04:30:14.771Z,99.90
2019-06-20T04:32:44.288Z,99.90
2019-06-20T04:35:12.442Z,99.90
2019-06-20T04:37:40.733Z,99.90
2019-06-20T04:40:09.113Z,99.90
2019-06-20T04:42:37.099Z,99.90
2019-06-20T16:10:46.253Z,60.30
2019-06-20T16:13:14.801Z,61.90
2019-06-20T16:15:43.364Z,63.00
2019-06-20T16:18:11.977Z,63.80
2019-06-20T16:20:40.516Z,64.60
2019-06-20T16:23:09.153Z,65.20
2019-06-20T16:25:47.435Z,65.90
2019-06-20T16:28:15.997Z,66.30
2019-06-20T16:30:44.556Z,66.50
2019-06-20T16:33:24.665Z,66.50
2019-06-20T16:35:44.641Z,67.10
2019-06-20T16:38:13.213Z,67.60
2019-06-20T16:40:46.743Z,67.90
2019-06-20T16:43:16.023Z,68.30
2019-06-20T16:45:43.899Z,68.40
2019-06-20T16:48:12.619Z,68.50
2019-06-20T16:50:40.453Z,68.80
2019-06-20T16:53:08.225Z,68.90
2019-06-20T16:55:36.810Z,69.00
2019-06-20T16:58:05.974Z,68.90
2019-06-20T17:00:34.772Z,68.90
2019-06-20T17:06:44.715Z,69.10
2019-06-20T17:09:13.318Z,68.90
2019-06-20T17:11:41.858Z,69.20
2019-06-20T17:14:10.318Z,69.10
2019-06-20T17:16:38.835Z,69.30
2019-06-20T17:19:07.402Z,69.50
2019-06-20T17:21:35.991Z,69.50
2019-06-20T17:24:04.930Z,69.70
2019-06-20T17:26:33.613Z,69.70
2019-06-20T17:29:02.176Z,69.90
2019-06-20T17:31:30.643Z,69.90
2019-06-20T17:33:59.268Z,70.30
2019-06-20T17:36:27.745Z,70.50
2019-06-20T17:38:56.278Z,70.60
2019-06-20T17:41:24.792Z,71.00
2019-06-20T17:43:53.340Z,71.10
2019-06-20T17:46:21.810Z,71.20
2019-06-20T17:48:50.467Z,71.30
2019-06-20T17:51:19.048Z,71.30
2019-06-20T17:53:49.625Z,71.50
2019-06-20T17:56:18.126Z,71.60
2019-06-20T17:58:46.615Z,71.40
2019-06-20T18:01:15.204Z,71.60
2019-06-20T18:03:43.782Z,71.70
2019-06-20T18:06:12.410Z,72.10
2019-06-20T18:08:40.980Z,72.30
2019-06-20T18:11:09.493Z,72.70
2019-06-20T18:13:39.511Z,73.10
2019-06-20T18:16:23.752Z,73.40
2019-06-20T18:18:38.475Z,73.50
2019-06-20T18:21:07.058Z,73.80
2019-06-20T18:23:35.530Z,74.10
2019-06-20T18:26:04.156Z,74.50
2019-06-20T18:28:32.654Z,74.80
2019-06-20T18:31:01.327Z,75.10
2019-06-20T18:33:29.875Z,76.50
2019-06-20T18:35:58.341Z,76.00
2019-06-20T18:38:26.911Z,76.40
2019-06-20T18:40:55.455Z,77.10
2019-06-20T18:43:24.125Z,77.30
2019-06-20T18:45:52.662Z,77.70
2019-06-20T18:48:21.224Z,78.30
2019-06-20T18:50:49.798Z,78.90
2019-06-20T18:53:18.406Z,81.60
2019-06-20T18:55:49.417Z,82.20
2019-06-20T18:58:21.390Z,85.60
2019-06-20T19:00:50.353Z,89.30
2019-06-20T19:03:21.298Z,93.40
2019-06-20T19:05:49.261Z,96.70
2019-06-20T19:08:19.329Z,99.90
2019-06-20T19:10:48.766Z,99.90
2019-06-20T19:13:17.368Z,99.90
2019-06-20T19:15:46.129Z,99.90
2019-06-20T19:18:14.767Z,99.90
2019-06-20T19:20:43.423Z,99.90
2019-06-20T19:23:12.360Z,99.90
2019-06-20T19:25:41.116Z,99.90
2019-06-20T19:28:09.671Z,99.90
2019-06-20T19:30:44.090Z,99.90
2019-06-20T19:33:13.206Z,99.90
2019-06-20T19:35:41.858Z,99.90
2019-06-20T19:38:10.507Z,99.90
2019-06-20T19:40:49.773Z,99.90
2019-06-20T19:43:18.369Z,99.90
2019-06-20T19:45:47.019Z,99.90
2019-06-20T19:48:15.845Z,99.90
2019-06-20T19:50:44.898Z,99.90
2019-06-20T19:53:13.646Z,99.90
2019-06-20T19:55:42.848Z,99.90
2019-06-20T19:58:11.615Z,99.90
2019-06-20T20:00:40.156Z,99.90
2019-06-20T20:03:08.827Z,99.90
2019-06-20T20:05:37.416Z,99.90
2019-06-20T20:08:06.417Z,99.90
2019-06-20T20:10:50.681Z,99.90
2019-06-20T20:13:19.445Z,99.90
2019-06-20T20:15:48.634Z,99.90
2019-06-20T20:18:20.444Z,99.90
2019-06-20T20:20:49.226Z,99.90
2019-06-20T20:23:17.893Z,99.90
2019-06-20T20:25:46.958Z,99.90
2019-06-20T20:28:15.484Z,99.90
2019-06-20T20:30:44.146Z,99.90
2019-06-20T20:33:12.772Z,99.90
2019-06-20T20:35:41.409Z,99.90
2019-06-20T20:38:10.099Z,99.90
2019-06-20T20:40:39.369Z,99.90
2019-06-20T20:43:08.316Z,99.90
2019-06-20T20:45:36.996Z,99.90
2019-06-20T20:48:06.227Z,99.90
2019-06-20T20:50:34.976Z,99.90
2019-06-20T20:53:04.898Z,99.90
2019-06-20T20:55:37.583Z,99.90
2019-06-20T20:58:06.216Z,99.90
2019-06-20T21:00:38.649Z,99.90
2019-06-20T21:03:08.128Z,99.90
2019-06-20T21:05:50.694Z,99.90
2019-06-20T21:08:08.261Z,99.90
2019-06-20T21:10:39.754Z,99.90
2019-06-20T21:13:08.623Z,99.90
2019-06-20T21:15:37.341Z,99.90
2019-06-20T21:18:07.398Z,99.90
2019-06-20T21:20:36.285Z,99.90
2019-06-20T21:23:05.025Z,99.90
2019-06-20T21:25:33.642Z,99.90
2019-06-20T21:28:03.012Z,99.90
2019-06-20T21:30:31.697Z,99.90
2019-06-20T21:32:59.466Z,99.90
2019-06-20T21:35:28.348Z,99.90
2019-06-20T21:37:56.999Z,99.90
2019-06-20T21:40:25.121Z,99.90
2019-06-20T21:42:53.172Z,99.90
2019-06-20T21:45:22.639Z,99.90
2019-06-20T21:47:50.809Z,99.90
2019-06-20T21:50:18.757Z,99.90
2019-06-20T21:52:46.716Z,99.90
2019-06-20T21:55:16.554Z,99.90
2019-06-20T21:57:45.913Z,99.90
2019-06-20T22:00:18.136Z,99.90
2019-06-20T22:02:47.326Z,99.90
2019-06-20T22:05:15.686Z,99.90
2019-06-20T22:07:43.653Z,99.90
2019-06-20T22:10:11.623Z,99.90
2019-06-20T22:12:39.358Z,99.90
2019-06-20T22:15:10.367Z,99.90
2019-06-20T22:17:39.052Z,99.90
2019-06-20T22:20:09.182Z,99.90
2019-06-20T22:22:37.807Z,99.90
2019-06-20T22:25:09.438Z,99.90
2019-06-20T22:27:38.009Z,99.90
2019-06-20T22:30:09.830Z,99.90
2019-06-20T22:32:39.145Z,99.90
2019-06-20T22:35:07.174Z,99.90
2019-06-20T22:37:34.906Z,99.90
2019-06-20T22:40:03.998Z,99.90
2019-06-20T22:42:32.936Z,99.90
2019-06-20T22:45:00.658Z,99.90
2019-06-20T22:47:28.372Z,99.90
2019-06-20T22:49:56.155Z,99.90
2019-06-20T22:52:25.183Z,99.90
2019-06-20T22:54:53.046Z,99.90
2019-06-20T22:57:20.898Z,99.90
2019-06-20T22:59:48.654Z,99.90
2019-06-20T23:02:17.105Z,99.90
2019-06-20T23:04:44.858Z,99.90
2019-06-20T23:07:13.074Z,99.90
2019-06-20T23:09:40.960Z,99.90
2019-06-20T23:12:08.685Z,99.90
2019-06-20T23:14:36.439Z,99.90
2019-06-20T23:17:05.113Z,99.90
2019-06-20T23:19:32.941Z,99.90
2019-06-20T23:22:00.760Z,99.90
2019-06-20T23:24:28.521Z,99.90
2019-06-20T23:26:56.991Z,99.90
2019-06-20T23:29:24.702Z,99.90
2019-06-20T23:31:53.220Z,99.90
2019-06-20T23:34:21.286Z,99.90
2019-06-20T23:36:49.046Z,99.90
2019-06-20T23:39:17.694Z,99.90
2019-06-20T23:41:45.995Z,99.90
2019-06-20T23:44:13.762Z,99.90
2019-06-20T23:46:42.356Z,99.90
2019-06-20T23:49:10.110Z,99.90
2019-06-20T23:51:39.527Z,99.90
2019-06-20T23:54:07.288Z,99.90
2019-06-20T23:56:35.001Z,99.90
2019-06-20T23:59:02.721Z,99.90
