createdAt,value
2023-05-01T00:01:00.264Z,99828.41
2023-05-01T00:03:27.454Z,99831.79
2023-05-01T00:06:00.125Z,99837.98
2023-05-01T00:08:27.536Z,99839.16
2023-05-01T00:10:54.393Z,99848.69
2023-05-01T00:13:23.176Z,99850.13
2023-05-01T00:15:50.685Z,99854.40
2023-05-01T00:18:17.799Z,99856.99
2023-05-01T00:20:44.643Z,99853.98
2023-05-01T00:23:12.482Z,99857.33
2023-05-01T00:25:39.776Z,99858.25
2023-05-01T00:28:06.645Z,99860.81
2023-05-01T00:30:34.551Z,99862.45
2023-05-01T00:33:02.024Z,99860.99
2023-05-01T00:35:29.853Z,99866.36
2023-05-01T00:37:56.674Z,99868.75
2023-05-01T00:40:23.538Z,99872.60
2023-05-01T00:42:50.308Z,99874.90
2023-05-01T00:45:17.216Z,99875.73
2023-05-01T00:47:43.990Z,99878.15
2023-05-01T00:50:11.255Z,99878.11
2023-05-01T00:52:38.160Z,99881.95
2023-05-01T00:55:06.032Z,99883.40
2023-05-01T00:57:33.370Z,99885.60
2023-05-01T01:00:00.275Z,99884.43
2023-05-01T01:02:27.351Z,99889.18
2023-05-01T01:04:54.369Z,99893.91
2023-05-01T01:07:33.823Z,99898.77
2023-05-01T01:10:35.774Z,99901.27
2023-05-01T01:13:08.682Z,99904.58
2023-05-01T01:15:44.749Z,99904.11
2023-05-01T01:18:46.127Z,99902.91
2023-05-01T01:21:22.371Z,99903.61
2023-05-01T01:24:41.653Z,99904.05
2023-05-01T01:27:30.420Z,99907.30
2023-05-01T01:30:20.796Z,99909.13
2023-05-01T01:33:09.460Z,99912.52
2023-05-01T01:35:36.574Z,99912.67
2023-05-01T01:38:06.292Z,99915.54
2023-05-01T01:40:39.178Z,99920.27
2023-05-01T01:43:07.130Z,99921.41
2023-05-01T01:45:37.981Z,99922.29
2023-05-01T01:48:05.879Z,99929.23
2023-05-01T01:50:32.764Z,99926.12
2023-05-01T01:53:00.323Z,99924.20
2023-05-01T01:55:27.872Z,99921.46
2023-05-01T01:57:54.764Z,99922.96
2023-05-01T02:00:21.827Z,99916.48
2023-05-01T02:02:49.068Z,99911.65
2023-05-01T02:05:17.059Z,99909.52
2023-05-01T02:07:46.291Z,99912.53
2023-05-01T02:10:13.968Z,99918.45
2023-05-01T02:12:42.209Z,99920.23
2023-05-01T02:15:09.294Z,99921.34
2023-05-01T02:17:38.306Z,99921.94
2023-05-01T02:20:06.196Z,99925.66
2023-05-01T02:22:33.719Z,99927.48
2023-05-01T02:25:01.099Z,99930.94
2023-05-01T02:27:32.351Z,99928.52
2023-05-01T02:29:59.241Z,99927.76
2023-05-01T02:32:26.556Z,99927.98
2023-05-01T02:34:53.428Z,99924.17
2023-05-01T02:37:20.373Z,99922.67
2023-05-01T02:39:47.171Z,99925.04
2023-05-01T02:42:14.164Z,99922.90
2023-05-01T02:44:44.363Z,99924.32
2023-05-01T02:47:11.405Z,99925.05
2023-05-01T02:49:38.584Z,99920.45
2023-05-01T02:52:05.645Z,99918.60
2023-05-01T02:54:32.543Z,99924.37
2023-05-01T02:56:59.871Z,99924.13
2023-05-01T02:59:26.630Z,99920.76
2023-05-01T03:01:53.425Z,99920.60
2023-05-01T03:04:21.037Z,99920.52
2023-05-01T03:06:48.319Z,99922.75
2023-05-01T03:09:15.231Z,99923.80
2023-05-01T03:11:42.056Z,99924.34
2023-05-01T03:14:08.837Z,99922.95
2023-05-01T03:16:35.741Z,99924.51
2023-05-01T03:19:02.638Z,99927.47
2023-05-01T03:21:29.592Z,99927.46
2023-05-01T03:23:56.370Z,99930.33
2023-05-01T03:26:23.197Z,99935.30
2023-05-01T03:28:50.220Z,99933.26
2023-05-01T03:31:17.219Z,99934.11
2023-05-01T03:33:44.342Z,99931.40
2023-05-01T03:36:14.115Z,99930.27
2023-05-01T03:38:40.989Z,99929.86
2023-05-01T03:41:08.366Z,99933.92
2023-05-01T03:43:53.829Z,99933.92
2023-05-01T03:46:33.140Z,99933.62
2023-05-01T03:49:00.902Z,99938.58
2023-05-01T03:51:28.759Z,99940.98
2023-05-01T03:53:58.918Z,99941.42
2023-05-01T03:56:26.538Z,99942.52
2023-05-01T03:58:53.752Z,99935.43
2023-05-01T04:01:20.718Z,99936.69
2023-05-01T04:03:48.363Z,99928.16
2023-05-01T04:06:17.370Z,99928.14
2023-05-01T04:08:44.689Z,99925.00
2023-05-01T04:11:11.552Z,99927.91
2023-05-01T04:13:38.478Z,99928.68
2023-05-01T04:16:06.268Z,99930.46
2023-05-01T04:18:33.200Z,99927.10
2023-05-01T04:21:00.217Z,99929.13
2023-05-01T04:23:27.053Z,99929.42
2023-05-01T04:25:56.161Z,99931.95
2023-05-01T04:28:23.320Z,99932.73
2023-05-01T04:30:50.405Z,99933.03
2023-05-01T04:33:17.300Z,99937.73
2023-05-01T04:35:44.279Z,99937.13
2023-05-01T04:38:11.786Z,99934.42
2023-05-01T04:40:39.320Z,99934.16
2023-05-01T04:43:06.997Z,99931.11
2023-05-01T04:45:35.116Z,99934.38
2023-05-01T04:48:02.696Z,99938.92
2023-05-01T04:50:29.827Z,99940.36
2023-05-01T04:52:57.401Z,99943.11
2023-05-01T04:55:25.021Z,99948.70
2023-05-01T04:58:03.629Z,99949.42
2023-05-01T05:00:30.965Z,99953.96
2023-05-01T05:02:58.136Z,99957.22
2023-05-01T05:05:26.228Z,99958.08
2023-05-01T05:07:54.150Z,99961.03
2023-05-01T05:10:38.234Z,99960.80
2023-05-01T05:13:23.776Z,99965.58
2023-05-01T05:15:58.329Z,99971.80
2023-05-01T05:18:25.490Z,99975.70
2023-05-01T05:20:54.501Z,99974.58
2023-05-01T05:23:23.508Z,99978.52
2023-05-01T05:25:50.537Z,99985.65
2023-05-01T05:28:20.388Z,99986.83
2023-05-01T05:30:47.485Z,99987.25
2023-05-01T05:33:16.399Z,99985.70
2023-05-01T05:35:46.091Z,99983.66
2023-05-01T05:38:16.106Z,99988.02
2023-05-01T05:40:53.498Z,99990.70
2023-05-01T05:43:25.572Z,99994.50
2023-05-01T05:46:01.352Z,100003.09
2023-05-01T05:48:31.018Z,100006.64
2023-05-01T05:51:02.105Z,100013.05
2023-05-01T05:53:31.666Z,100018.50
2023-05-01T05:56:01.121Z,100021.96
2023-05-01T05:58:31.546Z,100026.27
2023-05-01T06:01:00.517Z,100027.11
2023-05-01T06:03:29.515Z,100025.02
2023-05-01T06:06:02.513Z,100025.98
2023-05-01T06:08:33.248Z,100030.48
2023-05-01T06:11:03.159Z,100034.53
2023-05-01T06:13:33.302Z,100036.55
2023-05-01T06:16:03.173Z,100042.36
2023-05-01T06:18:33.360Z,100048.05
2023-05-01T06:21:03.280Z,100047.03
2023-05-01T06:23:34.297Z,100052.15
2023-05-01T06:26:23.850Z,100057.84
2023-05-01T06:28:54.671Z,100065.70
2023-05-01T06:31:24.348Z,100066.60
2023-05-01T06:33:57.283Z,100070.06
2023-05-01T06:44:05.560Z,100082.27
2023-05-01T06:46:32.606Z,100087.02
2023-05-01T06:48:59.635Z,100089.25
2023-05-01T06:51:26.628Z,100088.79
2023-05-01T06:53:53.580Z,100095.41
2023-05-01T06:56:21.947Z,100099.77
2023-05-01T06:58:48.845Z,100101.70
2023-05-01T07:01:17.731Z,100102.12
2023-05-01T07:03:45.104Z,100105.48
2023-05-01T07:06:12.119Z,100108.39
2023-05-01T07:08:39.198Z,100110.94
2023-05-01T07:11:06.115Z,100110.77
2023-05-01T07:13:32.997Z,100115.27
2023-05-01T07:15:59.825Z,100121.27
2023-05-01T07:18:26.654Z,100127.02
2023-05-01T07:20:53.870Z,100126.97
2023-05-01T07:23:20.897Z,100129.52
2023-05-01T07:25:48.275Z,100128.91
2023-05-01T07:28:15.881Z,100129.06
2023-05-01T07:30:43.108Z,100139.57
2023-05-01T07:33:10.056Z,100141.10
2023-05-01T07:35:37.205Z,100143.77
2023-05-01T07:38:11.566Z,100142.95
2023-05-01T07:40:38.630Z,100147.83
2023-05-01T07:43:05.602Z,100147.95
2023-05-01T07:45:32.547Z,100149.24
2023-05-01T07:47:59.900Z,100155.27
2023-05-01T07:50:26.907Z,100156.66
2023-05-01T07:52:53.843Z,100157.56
2023-05-01T07:55:22.689Z,100157.23
2023-05-01T07:57:49.570Z,100160.15
2023-05-01T08:00:17.015Z,100164.80
2023-05-01T08:02:44.568Z,100164.42
2023-05-01T08:05:17.570Z,100163.09
2023-05-01T08:07:45.278Z,100164.73
2023-05-01T08:10:12.205Z,100172.60
2023-05-01T08:12:39.609Z,100174.48
2023-05-01T08:15:07.622Z,100173.67
2023-05-01T08:17:37.830Z,100180.89
2023-05-01T08:20:05.542Z,100174.69
2023-05-01T08:22:32.368Z,100177.35
2023-05-01T08:24:59.249Z,100177.46
2023-05-01T08:27:26.582Z,100178.79
2023-05-01T08:29:53.460Z,100182.05
2023-05-01T08:32:20.376Z,100182.05
2023-05-01T08:34:47.316Z,100184.61
2023-05-01T08:37:14.788Z,100190.34
2023-05-01T08:39:41.721Z,100196.20
2023-05-01T08:42:08.514Z,100193.51
2023-05-01T08:44:38.385Z,100191.31
2023-05-01T08:47:13.388Z,100193.84
2023-05-01T08:49:41.215Z,100198.96
2023-05-01T08:52:08.745Z,100202.02
2023-05-01T08:54:35.894Z,100202.90
2023-05-01T08:57:03.909Z,100205.85
2023-05-01T08:59:32.132Z,100211.42
2023-05-01T09:02:01.769Z,100202.55
2023-05-01T09:04:32.373Z,100205.76
2023-05-01T09:07:02.713Z,100208.92
2023-05-01T09:09:30.246Z,100206.40
2023-05-01T09:12:08.605Z,100201.47
2023-05-01T09:14:35.418Z,100208.01
2023-05-01T09:17:02.365Z,100210.72
2023-05-01T09:19:29.296Z,100205.97
2023-05-01T09:21:56.105Z,100207.16
2023-05-01T09:24:26.050Z,100208.89
2023-05-01T09:26:53.104Z,100209.65
2023-05-01T09:29:38.401Z,100211.29
2023-05-01T09:32:21.921Z,100214.23
2023-05-01T09:34:49.567Z,100215.14
2023-05-01T09:37:29.236Z,100215.51
2023-05-01T09:40:06.936Z,100215.88
2023-05-01T09:42:35.464Z,100216.73
2023-05-01T09:45:04.869Z,100217.48
2023-05-01T09:47:31.985Z,100217.64
2023-05-01T09:49:59.824Z,100218.12
2023-05-01T09:52:28.713Z,100218.23
2023-05-01T09:55:18.036Z,100228.05
2023-05-01T09:57:46.515Z,100228.40
2023-05-01T10:00:15.601Z,100227.59
2023-05-01T10:02:47.948Z,100230.04
2023-05-01T10:05:15.236Z,100232.02
2023-05-01T10:07:59.244Z,100233.73
2023-05-01T10:10:26.281Z,100234.71
2023-05-01T10:12:53.328Z,100234.21
2023-05-01T10:15:26.253Z,100235.23
2023-05-01T10:17:54.381Z,100236.64
2023-05-01T10:20:21.826Z,100242.06
2023-05-01T10:22:49.563Z,100240.71
2023-05-01T10:25:16.813Z,100243.83
2023-05-01T10:27:43.646Z,100248.33
2023-05-01T10:30:11.430Z,100252.54
2023-05-01T10:32:39.040Z,100247.86
2023-05-01T10:35:12.052Z,100248.63
2023-05-01T10:37:48.997Z,100251.89
2023-05-01T10:40:48.425Z,100252.92
2023-05-01T10:43:19.609Z,100253.23
2023-05-01T10:45:47.432Z,100258.20
2023-05-01T10:48:39.820Z,100257.48
2023-05-01T10:51:15.594Z,100263.59
2023-05-01T10:53:42.925Z,100269.88
2023-05-01T10:56:24.217Z,100261.00
2023-05-01T10:58:54.147Z,100261.05
2023-05-01T11:01:34.430Z,100265.02
2023-05-01T11:04:05.132Z,100263.30
2023-05-01T11:06:32.160Z,100261.96
2023-05-01T11:08:59.458Z,100264.75
2023-05-01T11:11:27.130Z,100263.91
2023-05-01T11:14:04.322Z,100266.48
2023-05-01T11:16:38.190Z,100266.20
2023-05-01T11:19:14.062Z,100266.66
2023-05-01T11:21:42.161Z,100265.41
2023-05-01T11:24:09.748Z,100265.66
2023-05-01T11:26:41.032Z,100263.85
2023-05-01T11:29:11.868Z,100268.37
2023-05-01T11:31:39.461Z,100266.84
2023-05-01T11:34:09.441Z,100263.63
2023-05-01T11:36:49.576Z,100267.95
2023-05-01T11:39:17.451Z,100269.48
2023-05-01T11:41:44.442Z,100268.70
2023-05-01T11:44:16.500Z,100267.96
2023-05-01T11:46:43.415Z,100267.48
2023-05-01T11:49:18.170Z,100270.00
2023-05-01T11:51:45.621Z,100271.32
2023-05-01T11:54:18.986Z,100274.55
2023-05-01T11:56:49.467Z,100271.14
2023-05-01T11:59:17.346Z,100275.02
2023-05-01T12:01:46.521Z,100274.98
2023-05-01T12:04:15.102Z,100280.05
2023-05-01T12:06:45.646Z,100284.05
2023-05-01T12:09:16.605Z,100285.83
2023-05-01T12:11:43.666Z,100283.48
2023-05-01T12:14:10.640Z,100282.04
2023-05-01T12:16:41.194Z,100282.34
2023-05-01T12:19:08.529Z,100277.27
2023-05-01T12:21:37.118Z,100283.95
2023-05-01T12:24:18.501Z,100283.24
2023-05-01T12:26:46.248Z,100284.14
2023-05-01T12:29:13.466Z,100291.02
2023-05-01T12:31:49.480Z,100291.42
2023-05-01T12:34:16.787Z,100288.96
2023-05-01T12:36:52.814Z,100287.18
2023-05-01T12:39:19.748Z,100295.85
2023-05-01T12:41:48.721Z,100298.03
2023-05-01T12:44:19.464Z,100294.66
2023-05-01T12:46:53.186Z,100298.11
2023-05-01T12:49:20.453Z,100299.23
2023-05-01T12:51:51.344Z,100304.86
2023-05-01T12:54:29.603Z,100301.15
2023-05-01T12:57:09.682Z,100307.52
2023-05-01T12:59:38.306Z,100314.73
2023-05-01T13:02:06.902Z,100316.92
2023-05-01T13:04:35.374Z,100314.57
2023-05-01T13:07:02.685Z,100318.79
2023-05-01T13:09:32.777Z,100317.70
2023-05-01T13:12:05.943Z,100321.39
2023-05-01T13:14:38.417Z,100326.40
2023-05-01T13:17:12.139Z,100330.21
2023-05-01T13:19:39.275Z,100328.88
2023-05-01T13:22:06.498Z,100333.75
2023-05-01T13:24:40.020Z,100335.60
2023-05-01T13:27:08.751Z,100334.44
2023-05-01T13:29:35.762Z,100334.89
2023-05-01T13:32:04.379Z,100339.67
2023-05-01T13:34:33.222Z,100337.95
2023-05-01T13:37:01.303Z,100345.85
2023-05-01T13:39:28.304Z,100346.48
2023-05-01T13:41:55.189Z,100347.86
2023-05-01T13:44:22.229Z,100351.27
2023-05-01T13:46:50.048Z,100350.02
2023-05-01T13:49:18.393Z,100354.80
2023-05-01T13:51:46.873Z,100350.98
2023-05-01T13:54:14.093Z,100347.32
2023-05-01T13:56:41.368Z,100351.45
2023-05-01T13:59:08.805Z,100355.42
2023-05-01T14:01:43.234Z,100357.41
2023-05-01T14:04:13.320Z,100360.94
2023-05-01T14:06:43.072Z,100360.64
2023-05-01T14:09:10.625Z,100363.71
2023-05-01T14:11:43.703Z,100364.26
2023-05-01T14:14:11.376Z,100366.02
2023-05-01T14:16:38.364Z,100371.05
2023-05-01T14:19:05.972Z,100375.79
2023-05-01T14:21:35.531Z,100373.77
2023-05-01T14:24:02.813Z,100376.02
2023-05-01T14:26:29.625Z,100376.39
2023-05-01T14:28:56.437Z,100382.10
2023-05-01T14:31:27.618Z,100387.11
2023-05-01T14:34:03.982Z,100390.10
2023-05-01T14:36:34.040Z,100391.62
2023-05-01T14:39:02.119Z,100395.77
2023-05-01T14:41:30.047Z,100400.02
2023-05-01T14:43:57.229Z,100402.72
2023-05-01T14:46:34.901Z,100404.89
2023-05-01T14:49:01.954Z,100408.56
2023-05-01T14:51:31.489Z,100412.79
2023-05-01T14:53:58.462Z,100415.29
2023-05-01T14:56:25.615Z,100418.48
2023-05-01T14:58:52.483Z,100423.09
2023-05-01T15:01:20.007Z,100421.52
2023-05-01T15:03:47.578Z,100423.60
2023-05-01T15:06:14.978Z,100425.59
2023-05-01T15:08:42.166Z,100425.86
2023-05-01T15:11:09.572Z,100426.04
2023-05-01T15:13:36.897Z,100430.41
2023-05-01T15:16:04.080Z,100432.72
2023-05-01T15:18:31.586Z,100439.55
2023-05-01T15:20:58.745Z,100440.77
2023-05-01T15:23:27.467Z,100440.64
2023-05-01T15:25:54.993Z,100443.02
2023-05-01T15:28:22.270Z,100447.83
2023-05-01T15:30:49.141Z,100450.80
2023-05-01T15:33:18.831Z,100455.65
2023-05-01T15:35:47.077Z,100459.09
2023-05-01T15:38:13.933Z,100462.41
2023-05-01T15:40:43.229Z,100470.84
2023-05-01T15:43:10.366Z,100471.79
2023-05-01T15:45:42.801Z,100473.52
2023-05-01T15:48:11.420Z,100477.23
2023-05-01T15:50:38.398Z,100481.70
2023-05-01T15:53:06.192Z,100481.02
2023-05-01T15:55:34.763Z,100484.19
2023-05-01T15:58:02.962Z,100487.66
2023-05-01T16:00:44.348Z,100491.06
2023-05-01T16:06:20.651Z,100499.23
2023-05-01T16:08:47.553Z,100501.84
2023-05-01T16:11:15.062Z,100505.13
2023-05-01T16:13:43.502Z,100509.34
2023-05-01T16:16:11.543Z,100509.06
2023-05-01T16:18:43.208Z,100509.16
2023-05-01T16:21:11.571Z,100510.66
2023-05-01T16:23:38.835Z,100514.59
2023-05-01T16:26:06.328Z,100521.21
2023-05-01T16:28:37.017Z,100527.63
2023-05-01T16:31:10.472Z,100529.02
2023-05-01T16:33:43.286Z,100532.70
2023-05-01T16:36:10.378Z,100539.88
2023-05-01T16:38:38.031Z,100549.14
2023-05-01T16:41:05.336Z,100554.23
2023-05-01T16:43:32.129Z,100557.36
2023-05-01T16:45:59.013Z,100560.34
2023-05-01T16:48:26.273Z,100559.55
2023-05-01T16:50:59.826Z,100562.29
2023-05-01T16:53:26.937Z,100568.50
2023-05-01T16:55:53.743Z,100570.38
2023-05-01T16:58:20.653Z,100574.85
2023-05-01T17:00:47.637Z,100579.30
2023-05-01T17:03:14.951Z,100588.61
2023-05-01T17:05:41.994Z,100593.79
2023-05-01T17:08:08.818Z,100595.46
2023-05-01T17:10:38.289Z,100602.72
2023-05-01T17:13:06.494Z,100608.48
2023-05-01T17:15:33.340Z,100610.86
2023-05-01T17:18:00.426Z,100612.27
2023-05-01T17:20:27.389Z,100617.84
2023-05-01T17:22:54.297Z,100618.53
2023-05-01T17:25:21.421Z,100621.70
2023-05-01T17:27:48.267Z,100623.20
2023-05-01T17:30:15.270Z,100630.01
2023-05-01T17:32:43.138Z,100632.67
2023-05-01T17:35:10.167Z,100638.47
2023-05-01T17:37:39.915Z,100646.48
2023-05-01T17:40:13.720Z,100648.38
2023-05-01T17:42:40.588Z,100651.94
2023-05-01T17:45:10.101Z,100662.76
2023-05-01T17:47:37.267Z,100662.23
2023-05-01T17:50:04.829Z,100663.20
2023-05-01T17:52:31.857Z,100668.44
2023-05-01T17:54:58.948Z,100671.48
2023-05-01T17:57:25.990Z,100677.61
2023-05-01T17:59:52.829Z,100682.52
2023-05-01T18:02:19.963Z,100683.71
2023-05-01T18:04:50.159Z,100687.70
2023-05-01T18:07:17.237Z,100688.72
2023-05-01T18:09:44.033Z,100691.13
2023-05-01T18:12:11.350Z,100693.94
2023-05-01T18:14:38.822Z,100700.08
2023-05-01T18:17:05.645Z,100703.95
2023-05-01T18:19:33.265Z,100710.09
2023-05-01T18:22:00.332Z,100714.17
2023-05-01T18:24:27.303Z,100717.21
2023-05-01T18:26:54.226Z,100721.34
2023-05-01T18:29:22.810Z,100723.04
2023-05-01T18:31:51.057Z,100724.54
2023-05-01T18:34:19.279Z,100723.66
2023-05-01T18:36:52.112Z,100726.12
2023-05-01T18:39:21.886Z,100732.65
2023-05-01T18:41:49.498Z,100737.05
2023-05-01T18:44:17.240Z,100739.40
2023-05-01T18:46:44.252Z,100743.88
2023-05-01T18:49:11.391Z,100744.69
2023-05-01T18:51:42.755Z,100753.77
2023-05-01T18:54:10.525Z,100754.37
2023-05-01T18:56:38.036Z,100757.17
2023-05-01T18:59:07.307Z,100752.52
2023-05-01T19:01:38.430Z,100752.95
2023-05-01T19:04:06.724Z,100758.05
2023-05-01T19:06:33.970Z,100759.75
2023-05-01T19:13:32.702Z,100766.93
2023-05-01T19:15:59.882Z,100768.08
2023-05-01T19:18:27.037Z,100771.09
2023-05-01T19:20:54.164Z,100770.95
2023-05-01T19:23:21.120Z,100771.14
2023-05-01T19:25:47.956Z,100771.23
2023-05-01T19:28:14.808Z,100770.63
2023-05-01T19:30:41.778Z,100775.48
2023-05-01T19:33:09.666Z,100778.34
2023-05-01T19:35:39.011Z,100781.47
2023-05-01T19:38:05.909Z,100785.89
2023-05-01T19:40:32.706Z,100785.77
2023-05-01T19:43:00.359Z,100788.04
2023-05-01T19:45:34.276Z,100789.52
2023-05-01T19:48:06.521Z,100793.42
2023-05-01T19:50:33.569Z,100797.78
2023-05-01T19:53:00.518Z,100802.18
2023-05-01T19:55:28.276Z,100803.79
2023-05-01T19:57:55.533Z,100802.02
2023-05-01T20:00:23.835Z,100805.47
2023-05-01T20:02:51.887Z,100803.59
2023-05-01T20:05:19.959Z,100804.16
2023-05-01T20:07:47.134Z,100807.91
2023-05-01T20:10:15.337Z,100808.15
2023-05-01T20:12:43.333Z,100808.73
2023-05-01T20:15:12.003Z,100807.17
2023-05-01T20:17:38.902Z,100809.99
2023-05-01T20:20:06.235Z,100807.43
2023-05-01T20:22:33.071Z,100808.55
2023-05-01T20:25:00.032Z,100808.48
2023-05-01T20:27:26.997Z,100810.92
2023-05-01T20:29:53.967Z,100816.67
2023-05-01T20:32:20.825Z,100818.63
2023-05-01T20:34:48.043Z,100821.58
2023-05-01T20:37:14.917Z,100819.80
2023-05-01T20:39:41.935Z,100823.73
2023-05-01T20:42:09.817Z,100828.83
2023-05-01T20:44:36.762Z,100829.78
2023-05-01T20:47:03.711Z,100829.17
2023-05-01T20:49:30.568Z,100830.95
2023-05-01T20:56:31.251Z,100833.63
2023-05-01T20:59:00.928Z,100839.52
2023-05-01T21:01:29.990Z,100847.02
2023-05-01T21:03:58.824Z,100848.88
2023-05-01T21:06:27.355Z,100846.44
2023-05-01T21:09:01.591Z,100847.55
2023-05-01T21:11:28.584Z,100853.02
2023-05-01T21:13:57.647Z,100852.59
2023-05-01T21:16:24.981Z,100856.58
2023-05-01T21:18:52.866Z,100857.91
2023-05-01T21:21:19.997Z,100861.81
2023-05-01T21:23:48.125Z,100862.89
2023-05-01T21:26:16.199Z,100865.45
2023-05-01T21:28:43.871Z,100865.67
2023-05-01T21:31:14.685Z,100873.23
2023-05-01T21:33:48.130Z,100876.82
2023-05-01T21:36:17.179Z,100874.34
2023-05-01T21:38:45.952Z,100873.71
2023-05-01T21:41:15.458Z,100877.41
2023-05-01T21:43:44.122Z,100877.30
2023-05-01T21:46:16.129Z,100880.66
2023-05-01T21:48:43.295Z,100883.20
2023-05-01T21:51:10.485Z,100886.99
2023-05-01T21:53:38.285Z,100886.52
2023-05-01T21:56:06.183Z,100887.66
2023-05-01T21:58:34.075Z,100889.89
2023-05-01T22:01:01.073Z,100890.67
2023-05-01T22:03:28.211Z,100892.95
2023-05-01T22:05:55.286Z,100898.73
2023-05-01T22:08:23.632Z,100898.77
2023-05-01T22:10:50.631Z,100901.18
2023-05-01T22:13:18.022Z,100902.89
2023-05-01T22:15:48.882Z,100904.84
2023-05-01T22:18:19.593Z,100906.58
2023-05-01T22:20:46.757Z,100910.52
2023-05-01T22:23:14.373Z,100911.20
2023-05-01T22:25:41.356Z,100914.18
2023-05-01T22:28:09.019Z,100914.30
2023-05-01T22:30:37.404Z,100916.04
2023-05-01T22:33:04.541Z,100916.69
2023-05-01T22:35:33.216Z,100919.41
2023-05-01T22:38:02.615Z,100921.82
2023-05-01T22:40:32.692Z,100924.21
2023-05-01T22:43:02.811Z,100930.10
2023-05-01T22:45:33.419Z,100929.63
2023-05-01T22:52:52.470Z,100929.20
2023-05-01T22:55:21.344Z,100933.45
2023-05-01T22:57:50.142Z,100935.70
2023-05-01T23:00:19.779Z,100938.31
2023-05-01T23:02:49.870Z,100938.13
2023-05-01T23:05:19.771Z,100939.42
2023-05-01T23:07:50.130Z,100939.84
2023-05-01T23:10:20.416Z,100941.89
2023-05-01T23:12:49.814Z,100943.83
2023-05-01T23:15:23.829Z,100942.88
2023-05-01T23:17:53.419Z,100947.52
2023-05-01T23:20:24.507Z,100947.36
2023-05-01T23:22:53.438Z,100944.52
2023-05-01T23:25:26.150Z,100946.48
2023-05-01T23:27:56.855Z,100945.00
2023-05-01T23:30:26.868Z,100943.23
2023-05-01T23:32:59.959Z,100947.50
2023-05-01T23:43:01.291Z,100950.91
2023-05-01T23:45:28.235Z,100949.07
2023-05-01T23:47:55.366Z,100952.27
2023-05-01T23:50:25.392Z,100954.40
2023-05-01T23:52:52.374Z,100953.87
2023-05-01T23:55:19.261Z,100954.66
2023-05-01T23:57:46.755Z,100959.48
