createdAt,value
2023-02-06T00:02:55.164Z,3.88
2023-02-06T00:07:57.187Z,3.03
2023-02-06T00:12:58.966Z,3.88
2023-02-06T00:18:00.625Z,3.33
2023-02-06T00:23:02.224Z,4.57
2023-02-06T00:28:04.340Z,4.00
2023-02-06T00:33:06.010Z,3.33
2023-02-06T00:38:12.305Z,3.55
2023-02-06T00:43:14.132Z,3.88
2023-02-06T00:48:16.669Z,7.03
2023-02-06T00:53:18.746Z,4.47
2023-02-06T00:58:20.333Z,3.72
2023-02-06T01:03:22.084Z,3.25
2023-02-06T01:08:23.740Z,3.50
2023-02-06T01:13:26.139Z,4.25
2023-02-06T01:18:27.801Z,3.58
2023-02-06T01:23:29.412Z,3.13
2023-02-06T01:28:31.045Z,2.92
2023-02-06T01:33:33.549Z,3.38
2023-02-06T01:38:35.199Z,3.60
2023-02-06T01:43:39.949Z,3.58
2023-02-06T01:48:51.061Z,5.10
2023-02-06T01:53:58.771Z,3.33
2023-02-06T01:59:03.020Z,3.33
2023-02-06T02:04:08.485Z,3.92
2023-02-06T02:09:10.277Z,4.28
2023-02-06T02:14:15.419Z,3.47
2023-02-06T02:19:41.950Z,3.50
2023-02-06T02:25:08.824Z,3.33
2023-02-06T02:30:35.107Z,4.15
2023-02-06T02:36:00.743Z,3.10
2023-02-06T02:41:30.942Z,3.63
2023-02-06T02:46:42.762Z,2.93
2023-02-06T02:51:46.264Z,4.00
2023-02-06T02:56:48.157Z,3.25
2023-02-06T03:02:01.298Z,3.00
2023-02-06T03:07:33.582Z,3.53
2023-02-06T03:17:56.160Z,3.60
2023-02-06T03:23:01.860Z,3.25
2023-02-06T03:28:10.837Z,2.78
2023-02-06T03:33:18.713Z,3.60
2023-02-06T03:38:20.717Z,3.72
2023-02-06T03:43:25.012Z,4.25
2023-02-06T03:48:34.759Z,3.45
2023-02-06T03:53:38.811Z,3.55
2023-02-06T03:58:40.573Z,3.30
2023-02-06T04:03:42.247Z,3.30
2023-02-06T04:08:43.938Z,3.53
2023-02-06T04:13:45.604Z,3.65
2023-02-06T04:18:47.184Z,3.50
2023-02-06T04:23:48.892Z,2.95
2023-02-06T04:28:50.546Z,3.78
2023-02-06T04:33:52.153Z,3.88
2023-02-06T04:38:53.805Z,3.72
2023-02-06T04:43:55.525Z,3.88
2023-02-06T04:48:57.163Z,4.00
2023-02-06T04:53:58.844Z,2.88
2023-02-06T04:59:00.487Z,3.58
2023-02-06T05:04:02.125Z,3.42
2023-02-06T05:09:06.667Z,3.55
2023-02-06T05:14:08.280Z,4.00
2023-02-06T05:19:11.626Z,3.30
2023-02-06T05:24:13.271Z,5.07
2023-02-06T05:29:15.002Z,3.50
2023-02-06T05:34:16.670Z,3.20
2023-02-06T05:39:18.424Z,3.85
2023-02-06T05:44:20.154Z,3.28
2023-02-06T05:49:21.872Z,4.32
2023-02-06T05:54:23.563Z,4.25
2023-02-06T05:59:25.471Z,5.50
2023-02-06T06:04:27.167Z,5.10
2023-02-06T06:09:28.890Z,6.78
2023-02-06T06:14:30.554Z,9.15
2023-02-06T06:19:32.234Z,4.30
2023-02-06T06:24:34.184Z,5.13
2023-02-06T06:29:35.879Z,4.55
2023-02-06T06:34:37.554Z,4.28
2023-02-06T06:39:39.181Z,4.93
2023-02-06T06:44:40.816Z,5.55
2023-02-06T06:49:42.513Z,5.65
2023-02-06T06:54:44.561Z,5.28
2023-02-06T06:59:46.174Z,5.47
2023-02-06T07:04:47.927Z,4.50
2023-02-06T07:09:49.589Z,4.60
2023-02-06T07:14:51.304Z,4.75
2023-02-06T07:19:52.977Z,4.90
2023-02-06T07:24:54.648Z,6.43
2023-02-06T07:29:56.287Z,4.68
2023-02-06T07:34:58.045Z,6.55
2023-02-06T07:39:59.734Z,7.18
2023-02-06T07:45:01.397Z,4.78
2023-02-06T07:50:04.388Z,6.40
2023-02-06T07:55:06.473Z,6.18
2023-02-06T08:00:09.404Z,6.05
2023-02-06T08:05:13.935Z,5.70
2023-02-06T08:10:15.810Z,5.65
2023-02-06T08:15:17.608Z,5.28
2023-02-06T08:20:19.337Z,5.78
2023-02-06T08:25:21.169Z,6.90
2023-02-06T08:30:23.172Z,6.38
2023-02-06T08:35:24.884Z,25.00
2023-02-06T08:40:27.692Z,6.85
2023-02-06T08:45:29.357Z,5.82
2023-02-06T08:50:31.031Z,7.55
2023-02-06T08:55:32.740Z,7.78
2023-02-06T09:00:34.464Z,7.50
2023-02-06T09:05:36.349Z,6.30
2023-02-06T09:10:38.222Z,5.60
2023-02-06T09:15:40.325Z,4.63
2023-02-06T09:20:42.092Z,5.25
2023-02-06T09:25:45.191Z,4.03
2023-02-06T09:30:47.270Z,4.75
2023-02-06T09:35:49.047Z,4.40
2023-02-06T09:40:51.723Z,4.38
2023-02-06T09:46:00.252Z,7.18
2023-02-06T09:51:25.177Z,4.85
2023-02-06T09:56:37.191Z,3.42
2023-02-06T10:01:47.200Z,5.38
2023-02-06T10:12:15.777Z,4.13
2023-02-06T10:17:30.507Z,3.55
2023-02-06T10:22:59.275Z,4.75
2023-02-06T10:28:21.612Z,3.97
2023-02-06T10:33:59.463Z,3.72
2023-02-06T10:39:20.877Z,3.95
2023-02-06T10:44:32.941Z,3.17
2023-02-06T10:49:46.477Z,2.92
2023-02-06T10:54:53.381Z,4.15
2023-02-06T11:00:00.095Z,3.40
2023-02-06T11:05:22.473Z,3.65
2023-02-06T11:10:26.016Z,2.80
2023-02-06T11:15:32.830Z,3.33
2023-02-06T11:20:37.078Z,3.90
2023-02-06T11:25:39.515Z,5.10
2023-02-06T11:30:53.439Z,5.85
2023-02-06T11:36:01.377Z,5.50
2023-02-06T11:41:17.025Z,5.10
2023-02-06T11:46:27.868Z,3.85
2023-02-06T11:51:51.699Z,3.70
2023-02-06T11:56:59.474Z,3.72
2023-02-06T12:02:06.124Z,3.15
2023-02-06T12:07:16.340Z,3.83
2023-02-06T12:12:17.915Z,3.22
2023-02-06T12:17:31.662Z,2.85
2023-02-06T12:22:41.590Z,2.88
2023-02-06T12:27:44.619Z,2.80
2023-02-06T12:32:51.047Z,2.92
2023-02-06T12:38:00.262Z,3.00
2023-02-06T12:43:11.654Z,3.63
2023-02-06T12:48:22.226Z,2.33
2023-02-06T12:53:29.805Z,2.33
2023-02-06T12:58:43.630Z,2.13
2023-02-06T13:03:51.094Z,2.38
2023-02-06T13:09:06.408Z,2.35
2023-02-06T13:14:13.707Z,2.90
2023-02-06T13:19:41.123Z,2.20
2023-02-06T13:24:48.641Z,3.33
2023-02-06T13:29:56.436Z,2.45
2023-02-06T13:35:03.930Z,3.33
2023-02-06T13:40:24.074Z,3.75
2023-02-06T13:45:34.075Z,2.53
2023-02-06T13:56:03.973Z,3.00
2023-02-06T14:01:13.181Z,2.67
2023-02-06T14:06:39.972Z,2.70
2023-02-06T14:12:19.146Z,2.22
2023-02-06T14:18:16.735Z,2.55
2023-02-06T14:23:21.166Z,3.67
2023-02-06T14:28:47.054Z,2.67
2023-02-06T14:34:09.705Z,2.95
2023-02-06T14:39:30.189Z,3.10
2023-02-06T14:44:31.999Z,3.10
2023-02-06T14:49:36.229Z,2.83
2023-02-06T14:54:38.762Z,3.13
2023-02-06T14:59:55.146Z,2.80
2023-02-06T15:04:58.253Z,3.42
2023-02-06T15:10:26.590Z,2.80
2023-02-06T15:15:32.051Z,2.55
2023-02-06T15:20:40.342Z,2.78
2023-02-06T15:25:47.987Z,4.00
2023-02-06T15:30:54.527Z,3.90
2023-02-06T15:35:58.908Z,3.50
2023-02-06T15:41:06.967Z,5.50
2023-02-06T15:46:08.723Z,5.65
2023-02-06T15:51:29.970Z,6.05
2023-02-06T15:56:39.910Z,4.85
2023-02-06T16:01:43.125Z,4.60
2023-02-06T16:06:46.773Z,4.38
2023-02-06T16:11:52.684Z,4.80
2023-02-06T16:17:01.326Z,3.58
2023-02-06T16:22:17.493Z,3.70
2023-02-06T16:27:23.255Z,4.93
2023-02-06T16:32:29.685Z,4.00
2023-02-06T16:37:32.028Z,5.40
2023-02-06T16:42:36.847Z,5.47
2023-02-06T16:47:38.533Z,6.50
2023-02-06T16:52:46.093Z,5.50
2023-02-06T16:57:49.882Z,9.70
2023-02-06T17:02:53.735Z,6.85
2023-02-06T17:07:55.645Z,59.25
2023-02-06T17:12:57.711Z,4.90
2023-02-06T17:17:59.342Z,6.72
2023-02-06T17:23:01.197Z,5.45
2023-02-06T17:28:03.536Z,8.05
2023-02-06T17:33:06.651Z,7.13
2023-02-06T17:38:09.343Z,10.80
2023-02-06T17:43:13.783Z,10.40
2023-02-06T17:48:15.504Z,9.80
2023-02-06T17:53:17.868Z,5.95
2023-02-06T17:58:19.575Z,7.60
2023-02-06T18:03:21.410Z,6.55
2023-02-06T18:08:24.442Z,6.82
2023-02-06T18:13:27.971Z,10.82
2023-02-06T18:18:31.297Z,6.25
2023-02-06T18:23:33.159Z,8.57
2023-02-06T18:28:38.452Z,10.77
2023-02-06T18:33:40.508Z,13.65
2023-02-06T18:38:42.680Z,11.00
2023-02-06T18:43:44.295Z,8.35
2023-02-06T18:48:45.986Z,6.85
2023-02-06T18:53:48.046Z,9.30
2023-02-06T18:58:49.884Z,7.78
2023-02-06T19:03:52.640Z,16.50
2023-02-06T19:08:54.527Z,8.95
2023-02-06T19:13:56.247Z,9.27
2023-02-06T19:18:57.845Z,7.95
2023-02-06T19:24:00.389Z,8.10
2023-02-06T19:29:02.059Z,8.32
2023-02-06T19:34:03.870Z,9.40
2023-02-06T19:39:09.236Z,7.80
2023-02-06T19:44:15.990Z,7.85
2023-02-06T19:49:17.619Z,11.35
2023-02-06T19:54:19.333Z,10.38
2023-02-06T19:59:23.936Z,10.23
2023-02-06T20:04:32.279Z,8.90
2023-02-06T20:09:34.046Z,9.60
2023-02-06T20:14:35.961Z,8.13
2023-02-06T20:19:37.616Z,8.13
2023-02-06T20:24:39.239Z,9.02
2023-02-06T20:29:43.082Z,8.77
2023-02-06T20:34:46.208Z,8.20
2023-02-06T20:39:49.178Z,8.20
2023-02-06T20:44:52.291Z,12.65
2023-02-06T20:49:54.031Z,23.38
2023-02-06T20:54:55.988Z,19.13
2023-02-06T20:59:57.602Z,20.83
2023-02-06T21:05:00.610Z,19.98
2023-02-06T21:10:04.410Z,18.58
2023-02-06T21:15:06.668Z,15.55
2023-02-06T21:20:09.754Z,16.75
2023-02-06T21:25:11.423Z,16.48
2023-02-06T21:30:13.782Z,17.85
2023-02-06T21:35:15.554Z,16.23
2023-02-06T21:40:17.382Z,17.50
2023-02-06T21:45:19.323Z,18.17
2023-02-06T21:50:21.395Z,17.98
2023-02-06T21:55:23.823Z,19.08
2023-02-06T22:00:25.614Z,17.13
2023-02-06T22:05:28.633Z,17.85
2023-02-06T22:10:30.680Z,19.10
2023-02-06T22:15:33.744Z,26.08
2023-02-06T22:26:03.599Z,23.17
2023-02-06T22:31:17.049Z,23.65
2023-02-06T22:36:21.561Z,21.08
2023-02-06T22:41:23.770Z,20.20
2023-02-06T22:46:40.589Z,18.48
2023-02-06T22:51:49.546Z,17.55
2023-02-06T22:56:51.988Z,20.60
2023-02-06T23:01:58.028Z,22.33
2023-02-06T23:06:59.900Z,17.85
2023-02-06T23:12:02.705Z,17.55
2023-02-06T23:17:04.411Z,16.48
2023-02-06T23:22:07.754Z,17.40
2023-02-06T23:27:09.457Z,18.33
2023-02-06T23:32:11.119Z,16.88
2023-02-06T23:37:12.682Z,18.45
2023-02-06T23:42:28.919Z,17.88
2023-02-06T23:47:30.745Z,18.58
2023-02-06T23:52:32.422Z,16.38
2023-02-06T23:57:39.021Z,15.70
