createdAt,value
2019-02-23T00:01:41.647Z,101128.80
2019-02-23T00:06:45.674Z,101132.83
2019-02-23T00:11:49.869Z,101131.41
2019-02-23T00:16:54.033Z,101120.97
2019-02-23T00:21:58.048Z,101110.02
2019-02-23T00:27:02.122Z,101119.61
2019-02-23T00:32:06.221Z,101117.16
2019-02-23T00:37:13.216Z,101113.94
2019-02-23T00:42:17.337Z,101111.80
2019-02-23T00:47:21.360Z,101110.05
2019-02-23T00:52:25.588Z,101114.87
2019-02-23T00:57:29.553Z,101114.89
2019-02-23T01:02:34.465Z,101112.91
2019-02-23T01:07:38.478Z,101115.04
2019-02-23T01:12:42.363Z,101108.33
2019-02-23T01:17:46.432Z,101110.44
2019-02-23T01:22:50.768Z,101109.56
2019-02-23T01:27:54.677Z,101109.63
2019-02-23T01:32:58.818Z,101113.52
2019-02-23T01:38:02.994Z,101107.12
2019-02-23T01:43:07.280Z,101103.11
2019-02-23T01:48:11.561Z,101095.20
2019-02-23T01:53:16.110Z,101092.81
2019-02-23T01:58:20.144Z,101085.67
2019-02-23T02:03:25.043Z,101085.63
2019-02-23T02:08:29.287Z,101075.58
2019-02-23T02:13:33.458Z,101082.58
2019-02-23T02:18:37.587Z,101075.38
2019-02-23T02:23:41.714Z,101072.62
2019-02-23T02:28:45.738Z,101082.05
2019-02-23T02:34:03.108Z,101064.42
2019-02-23T02:39:10.903Z,101071.51
2019-02-23T02:44:15.016Z,101080.20
2019-02-23T02:49:18.980Z,101082.67
2019-02-23T02:54:23.068Z,101080.47
2019-02-23T02:59:27.094Z,101068.01
2019-02-23T03:04:32.010Z,101066.85
2019-02-23T03:09:35.983Z,101067.34
2019-02-23T03:14:39.993Z,101066.30
2019-02-23T03:19:43.964Z,101064.35
2019-02-23T03:24:47.998Z,101084.24
2019-02-23T03:29:52.023Z,101089.48
2019-02-23T03:34:55.994Z,101090.17
2019-02-23T03:40:00.095Z,101096.06
2019-02-23T03:45:04.678Z,101070.64
2019-02-23T03:50:08.889Z,101085.85
2019-02-23T03:55:12.817Z,101086.62
2019-02-23T04:00:16.937Z,101090.52
2019-02-23T04:05:22.032Z,101091.85
2019-02-23T04:10:26.119Z,101106.33
2019-02-23T04:15:30.248Z,101103.57
2019-02-23T04:20:34.471Z,101104.96
2019-02-23T04:25:38.629Z,101108.94
2019-02-23T04:30:42.628Z,101105.45
2019-02-23T04:35:46.752Z,101119.83
2019-02-23T04:40:50.923Z,101109.04
2019-02-23T04:45:55.013Z,101108.59
2019-02-23T04:50:59.137Z,101111.11
2019-02-23T04:56:03.057Z,101115.31
2019-02-23T05:01:07.137Z,101116.59
2019-02-23T05:06:11.352Z,101117.31
2019-02-23T05:11:15.314Z,101116.32
2019-02-23T05:16:19.388Z,101114.36
2019-02-23T05:21:26.792Z,101115.94
2019-02-23T05:26:29.262Z,101109.54
2019-02-23T05:31:33.282Z,101121.00
2019-02-23T05:36:37.267Z,101112.13
2019-02-23T05:41:41.247Z,101115.52
2019-02-23T05:46:45.362Z,101102.56
2019-02-23T05:51:49.302Z,101099.56
2019-02-23T05:56:53.457Z,101092.62
2019-02-23T06:01:57.454Z,101092.45
2019-02-23T06:07:02.498Z,101086.80
2019-02-23T06:12:06.616Z,101084.89
2019-02-23T06:17:10.819Z,101087.61
2019-02-23T06:22:15.025Z,101095.69
2019-02-23T06:27:19.202Z,101093.48
2019-02-23T06:32:23.339Z,101084.63
2019-02-23T06:37:27.361Z,101087.35
2019-02-23T06:42:31.321Z,101083.50
2019-02-23T06:47:35.427Z,101085.63
2019-02-23T06:52:39.431Z,101085.21
2019-02-23T06:57:43.463Z,101080.95
2019-02-23T07:02:47.494Z,101084.33
2019-02-23T07:07:51.719Z,101088.16
2019-02-23T07:12:55.857Z,101101.87
2019-02-23T07:18:00.277Z,101087.83
2019-02-23T07:23:04.348Z,101109.59
2019-02-23T07:28:10.884Z,101100.63
2019-02-23T07:33:14.402Z,101102.59
2019-02-23T07:38:18.536Z,101107.20
2019-02-23T07:43:22.659Z,101110.59
2019-02-23T07:48:26.606Z,101105.63
2019-02-23T07:53:30.641Z,101114.67
2019-02-23T07:58:34.730Z,101106.08
2019-02-23T08:03:38.857Z,101100.67
2019-02-23T08:08:43.916Z,101119.44
2019-02-23T08:13:48.024Z,101116.34
2019-02-23T08:18:51.962Z,101133.66
2019-02-23T08:23:55.988Z,101136.52
2019-02-23T08:29:00.133Z,101142.09
2019-02-23T08:34:04.241Z,101139.89
2019-02-23T08:39:08.376Z,101156.17
2019-02-23T08:44:12.497Z,101149.73
2019-02-23T08:49:16.570Z,101168.50
2019-02-23T08:54:20.652Z,101115.11
2019-02-23T08:59:24.676Z,101175.53
2019-02-23T09:04:28.811Z,101175.20
2019-02-23T09:09:33.906Z,101177.13
2019-02-23T09:14:38.287Z,101175.23
2019-02-23T09:19:42.518Z,101178.56
2019-02-23T09:24:46.551Z,101192.94
2019-02-23T09:29:50.690Z,101181.41
2019-02-23T09:34:54.598Z,101178.01
2019-02-23T09:39:59.136Z,101179.46
2019-02-23T09:45:03.467Z,101166.92
2019-02-23T09:50:08.208Z,101162.95
2019-02-23T09:55:13.033Z,101175.77
2019-02-23T10:00:17.286Z,101191.44
2019-02-23T10:05:21.526Z,101198.09
2019-02-23T10:10:25.817Z,101186.02
2019-02-23T10:15:29.867Z,101214.34
2019-02-23T10:20:33.950Z,101229.76
2019-02-23T10:25:38.134Z,101229.76
2019-02-23T10:30:43.386Z,101232.66
2019-02-23T10:35:47.617Z,101240.86
2019-02-23T10:40:51.664Z,101247.19
2019-02-23T10:45:55.671Z,101248.61
2019-02-23T10:50:59.687Z,101244.56
2019-02-23T10:56:03.711Z,101240.62
2019-02-23T11:01:07.628Z,101240.51
2019-02-23T11:06:11.818Z,101250.75
2019-02-23T11:11:16.247Z,101250.75
2019-02-23T11:16:20.532Z,101243.60
2019-02-23T11:21:24.767Z,101234.17
2019-02-23T11:26:29.049Z,101243.17
2019-02-23T11:31:33.226Z,101253.78
2019-02-23T11:36:37.347Z,101258.13
2019-02-23T11:41:41.499Z,101255.14
2019-02-23T11:46:59.842Z,101262.03
2019-02-23T11:51:51.279Z,101278.03
2019-02-23T11:56:55.463Z,101266.28
2019-02-23T12:01:59.527Z,101260.16
2019-02-23T12:07:03.758Z,101291.37
2019-02-23T12:12:07.934Z,101284.91
2019-02-23T12:17:11.940Z,101276.22
2019-02-23T12:22:18.501Z,101292.86
2019-02-23T12:27:22.411Z,101286.88
2019-02-23T12:32:26.542Z,101288.41
2019-02-23T12:37:30.613Z,101292.16
2019-02-23T12:42:35.013Z,101270.72
2019-02-23T12:47:38.990Z,101273.75
2019-02-23T12:52:43.345Z,101279.24
2019-02-23T12:57:47.365Z,101285.30
2019-02-23T13:02:51.932Z,101204.69
2019-02-23T13:07:55.891Z,101262.41
2019-02-23T13:13:16.937Z,101250.69
2019-02-23T13:18:38.046Z,101257.63
2019-02-23T13:24:03.027Z,101261.02
2019-02-23T13:29:16.416Z,101271.16
2019-02-23T13:34:48.132Z,101272.09
2019-02-23T13:40:11.001Z,101291.97
2019-02-23T13:45:30.647Z,101303.34
2019-02-23T13:50:42.969Z,101301.89
2019-02-23T13:56:03.902Z,101299.27
2019-02-23T14:01:22.356Z,101306.52
2019-02-23T14:06:34.029Z,101305.50
2019-02-23T14:11:53.495Z,101313.14
2019-02-23T14:17:09.396Z,101305.02
2019-02-23T14:22:27.244Z,101306.09
2019-02-23T14:27:53.193Z,101306.09
2019-02-23T14:33:15.701Z,101319.31
2019-02-23T14:38:33.795Z,101320.52
2019-02-23T14:43:50.786Z,101302.36
2019-02-23T14:49:10.848Z,101314.48
2019-02-23T14:54:21.867Z,101331.38
2019-02-23T14:59:52.347Z,101335.52
2019-02-23T15:05:12.458Z,101361.54
2019-02-23T15:10:31.133Z,101368.23
2019-02-23T15:15:53.081Z,101372.31
2019-02-23T15:21:19.941Z,101383.48
2019-02-23T15:26:37.219Z,101368.19
2019-02-23T15:32:00.153Z,101358.73
2019-02-23T15:37:17.631Z,101353.62
2019-02-23T15:42:34.104Z,101324.80
2019-02-23T15:47:49.862Z,101325.07
2019-02-23T15:52:54.011Z,101319.78
2019-02-23T15:57:57.978Z,101315.63
2019-02-23T16:03:02.142Z,101338.27
2019-02-23T16:08:06.062Z,101338.30
2019-02-23T16:13:10.334Z,101351.36
2019-02-23T16:18:14.478Z,101362.36
2019-02-23T16:23:18.947Z,101371.27
2019-02-23T16:28:23.186Z,101366.19
2019-02-23T16:33:27.419Z,101382.59
2019-02-23T16:38:31.534Z,101372.30
2019-02-23T16:43:35.691Z,101375.17
2019-02-23T16:48:39.667Z,101377.69
2019-02-23T16:53:43.667Z,101380.50
2019-02-23T16:58:48.007Z,101398.59
2019-02-23T17:03:52.130Z,101407.52
2019-02-23T17:08:56.316Z,101407.52
2019-02-23T17:14:00.338Z,101422.59
2019-02-23T17:24:22.586Z,101414.41
2019-02-23T17:29:26.815Z,101428.77
2019-02-23T17:34:30.817Z,101428.77
2019-02-23T17:39:35.012Z,101440.91
2019-02-23T17:44:39.084Z,101432.63
2019-02-23T17:49:43.105Z,101449.59
2019-02-23T17:54:47.339Z,101459.89
2019-02-23T17:59:51.931Z,101455.03
2019-02-23T18:04:56.217Z,101468.33
2019-02-23T18:10:00.392Z,101468.33
2019-02-23T18:15:04.886Z,101469.55
2019-02-23T18:20:10.284Z,101459.38
2019-02-23T18:25:14.777Z,101473.92
2019-02-23T18:30:18.998Z,101473.37
2019-02-23T18:35:23.172Z,101485.08
2019-02-23T18:40:27.211Z,101478.00
2019-02-23T18:45:31.312Z,101489.61
2019-02-23T18:50:35.351Z,101488.47
2019-02-23T18:55:41.325Z,101488.47
2019-02-23T19:00:45.233Z,101486.48
2019-02-23T19:05:50.157Z,101488.72
2019-02-23T19:10:55.805Z,101497.84
2019-02-23T19:16:02.140Z,101498.92
2019-02-23T19:21:06.057Z,101487.91
2019-02-23T19:26:10.138Z,101495.69
2019-02-23T19:31:14.146Z,101492.61
2019-02-23T19:36:18.230Z,101493.57
2019-02-23T19:41:22.255Z,101515.91
2019-02-23T19:46:26.690Z,101520.12
2019-02-23T19:51:30.982Z,101519.39
2019-02-23T19:56:35.105Z,101520.72
2019-02-23T20:01:39.438Z,101521.57
2019-02-23T20:06:43.671Z,101517.78
2019-02-23T20:11:48.747Z,101508.83
2019-02-23T20:16:54.857Z,101519.92
2019-02-23T20:21:58.923Z,101519.92
2019-02-23T20:27:03.374Z,101532.97
2019-02-23T20:32:07.442Z,101537.48
2019-02-23T20:37:11.508Z,101537.20
2019-02-23T20:42:15.588Z,101537.20
2019-02-23T20:47:22.793Z,101544.61
2019-02-23T20:52:27.124Z,101536.04
2019-02-23T20:57:31.513Z,101549.27
2019-02-23T21:02:35.683Z,101546.70
2019-02-23T21:07:39.912Z,101556.61
2019-02-23T21:12:43.868Z,101553.12
2019-02-23T21:17:47.814Z,101544.69
2019-02-23T21:22:52.024Z,101554.34
2019-02-23T21:27:56.118Z,101553.44
2019-02-23T21:33:00.062Z,101555.67
2019-02-23T21:38:04.105Z,101552.27
2019-02-23T21:43:08.198Z,101552.27
2019-02-23T21:48:12.473Z,101567.34
2019-02-23T21:53:17.612Z,101558.43
2019-02-23T21:58:21.756Z,101558.43
2019-02-23T22:03:25.942Z,101559.44
2019-02-23T22:08:29.968Z,101559.44
2019-02-23T22:13:34.262Z,101556.09
2019-02-23T22:18:38.355Z,101550.88
2019-02-23T22:23:42.554Z,101545.17
2019-02-23T22:28:46.660Z,101550.12
2019-02-23T22:33:50.698Z,101544.61
2019-02-23T22:38:54.824Z,101538.54
2019-02-23T22:44:00.061Z,101550.55
2019-02-23T22:49:04.319Z,101556.22
2019-02-23T22:54:08.320Z,101550.00
2019-02-23T22:59:12.253Z,101540.20
2019-02-23T23:04:16.288Z,101529.45
2019-02-23T23:09:20.438Z,101520.57
2019-02-23T23:14:24.489Z,101505.62
2019-02-23T23:19:28.722Z,101506.64
2019-02-23T23:24:32.808Z,101502.09
2019-02-23T23:29:37.274Z,101490.66
2019-02-23T23:34:41.409Z,101495.16
2019-02-23T23:39:45.592Z,101506.58
2019-02-23T23:44:49.718Z,101491.53
2019-02-23T23:49:53.742Z,101485.81
2019-02-23T23:54:57.772Z,101472.55
