createdAt,value
2022-09-17T00:01:01.565Z,26.57
2022-09-17T00:03:27.905Z,26.59
2022-09-17T00:05:54.221Z,26.51
2022-09-17T00:08:20.538Z,26.57
2022-09-17T00:10:46.858Z,26.48
2022-09-17T00:13:13.214Z,26.53
2022-09-17T00:15:39.526Z,26.68
2022-09-17T00:18:05.905Z,26.58
2022-09-17T00:20:32.211Z,26.57
2022-09-17T00:22:58.541Z,26.63
2022-09-17T00:25:24.858Z,26.53
2022-09-17T00:27:51.176Z,26.53
2022-09-17T00:30:17.512Z,26.52
2022-09-17T00:32:43.842Z,26.44
2022-09-17T00:35:10.210Z,26.62
2022-09-17T00:37:36.537Z,26.49
2022-09-17T00:40:02.899Z,26.60
2022-09-17T00:42:29.245Z,26.53
2022-09-17T00:44:55.560Z,26.53
2022-09-17T00:47:21.877Z,26.50
2022-09-17T00:49:48.204Z,26.48
2022-09-17T00:52:14.539Z,26.47
2022-09-17T00:54:40.857Z,26.45
2022-09-17T00:57:07.170Z,26.35
2022-09-17T00:59:33.489Z,26.40
2022-09-17T01:01:59.843Z,26.31
2022-09-17T01:04:26.186Z,26.36
2022-09-17T01:06:52.506Z,26.46
2022-09-17T01:09:18.810Z,26.44
2022-09-17T01:11:45.138Z,26.51
2022-09-17T01:14:11.471Z,26.53
2022-09-17T01:16:37.802Z,26.56
2022-09-17T01:19:04.122Z,26.43
2022-09-17T01:21:30.423Z,26.46
2022-09-17T01:23:56.735Z,26.55
2022-09-17T01:26:23.042Z,26.58
2022-09-17T01:28:49.368Z,26.60
2022-09-17T01:31:15.761Z,26.58
2022-09-17T01:33:42.148Z,26.52
2022-09-17T01:36:08.471Z,26.51
2022-09-17T01:38:34.790Z,26.58
2022-09-17T01:41:01.122Z,26.48
2022-09-17T01:43:27.429Z,26.36
2022-09-17T01:45:53.784Z,26.38
2022-09-17T01:48:20.091Z,26.35
2022-09-17T01:50:46.411Z,26.46
2022-09-17T01:53:12.735Z,26.44
2022-09-17T01:55:39.053Z,26.37
2022-09-17T01:58:05.378Z,26.50
2022-09-17T02:00:31.745Z,26.48
2022-09-17T02:02:58.074Z,26.44
2022-09-17T02:05:24.380Z,26.49
2022-09-17T02:07:50.699Z,26.58
2022-09-17T02:10:17.014Z,26.42
2022-09-17T02:12:43.345Z,26.39
2022-09-17T02:15:09.658Z,26.42
2022-09-17T02:17:35.974Z,26.49
2022-09-17T02:20:02.339Z,26.47
2022-09-17T02:22:28.679Z,26.30
2022-09-17T02:24:54.998Z,26.50
2022-09-17T02:27:21.327Z,26.53
2022-09-17T02:29:47.663Z,26.50
2022-09-17T02:32:14.041Z,26.37
2022-09-17T02:34:40.347Z,26.42
2022-09-17T02:37:06.664Z,26.40
2022-09-17T02:39:32.985Z,26.33
2022-09-17T02:41:59.305Z,26.33
2022-09-17T02:44:25.635Z,26.35
2022-09-17T02:46:52.008Z,26.35
2022-09-17T02:49:18.325Z,26.48
2022-09-17T02:51:44.639Z,26.45
2022-09-17T02:54:10.954Z,26.40
2022-09-17T02:56:37.256Z,26.47
2022-09-17T02:59:03.578Z,26.32
2022-09-17T03:01:29.883Z,26.41
2022-09-17T03:03:56.227Z,26.37
2022-09-17T03:06:22.549Z,26.47
2022-09-17T03:08:48.906Z,26.32
2022-09-17T03:11:15.264Z,26.34
2022-09-17T03:13:41.571Z,26.43
2022-09-17T03:16:07.939Z,26.47
2022-09-17T03:18:34.315Z,26.46
2022-09-17T03:21:00.625Z,26.51
2022-09-17T03:23:26.950Z,26.45
2022-09-17T03:25:53.278Z,26.47
2022-09-17T03:28:19.579Z,26.43
2022-09-17T03:30:45.894Z,26.37
2022-09-17T03:33:12.217Z,26.25
2022-09-17T03:35:38.526Z,26.39
2022-09-17T03:38:04.869Z,26.36
2022-09-17T03:40:31.218Z,26.35
2022-09-17T03:42:57.580Z,26.33
2022-09-17T03:45:23.950Z,26.26
2022-09-17T03:47:50.275Z,26.36
2022-09-17T03:50:16.603Z,26.36
2022-09-17T03:52:42.926Z,26.34
2022-09-17T03:55:09.241Z,26.38
2022-09-17T03:57:35.554Z,26.36
2022-09-17T04:00:01.872Z,26.28
2022-09-17T04:02:28.290Z,26.28
2022-09-17T04:04:54.667Z,26.35
2022-09-17T04:07:20.979Z,26.34
2022-09-17T04:09:47.325Z,26.31
2022-09-17T04:12:13.639Z,26.20
2022-09-17T04:14:40.154Z,26.23
2022-09-17T04:17:06.478Z,26.16
2022-09-17T04:19:32.773Z,26.30
2022-09-17T04:21:59.096Z,26.24
2022-09-17T04:24:25.416Z,26.32
2022-09-17T04:26:51.772Z,26.20
2022-09-17T04:29:18.096Z,26.26
2022-09-17T04:31:44.465Z,26.25
2022-09-17T04:34:10.823Z,26.37
2022-09-17T04:36:37.139Z,26.31
2022-09-17T04:39:03.468Z,26.27
2022-09-17T04:41:29.786Z,26.23
2022-09-17T04:43:56.167Z,26.30
2022-09-17T04:46:22.577Z,26.33
2022-09-17T04:48:48.920Z,26.29
2022-09-17T04:51:15.256Z,26.24
2022-09-17T04:53:41.557Z,26.20
2022-09-17T04:56:07.879Z,26.28
2022-09-17T04:58:34.208Z,26.17
2022-09-17T05:01:00.559Z,26.09
2022-09-17T05:03:26.912Z,26.14
2022-09-17T05:05:53.210Z,26.03
2022-09-17T05:08:19.543Z,26.21
2022-09-17T05:10:45.868Z,26.08
2022-09-17T05:13:12.191Z,26.09
2022-09-17T05:15:38.512Z,26.11
2022-09-17T05:18:04.846Z,26.22
2022-09-17T05:20:31.163Z,26.15
2022-09-17T05:22:57.507Z,26.06
2022-09-17T05:25:23.818Z,26.15
2022-09-17T05:27:50.136Z,26.18
2022-09-17T05:30:16.463Z,26.17
2022-09-17T05:32:42.765Z,26.17
2022-09-17T05:35:09.096Z,26.09
2022-09-17T05:37:35.407Z,26.03
2022-09-17T05:40:01.773Z,26.10
2022-09-17T05:42:28.170Z,26.12
2022-09-17T05:44:54.486Z,26.15
2022-09-17T05:47:20.802Z,26.06
2022-09-17T05:49:47.132Z,26.08
2022-09-17T05:52:13.459Z,26.07
2022-09-17T05:54:39.786Z,26.05
2022-09-17T05:57:06.100Z,26.05
2022-09-17T05:59:32.419Z,26.17
2022-09-17T06:01:58.775Z,26.22
2022-09-17T06:04:25.100Z,26.17
2022-09-17T06:06:51.428Z,26.04
2022-09-17T06:09:17.734Z,26.02
2022-09-17T06:11:44.060Z,26.04
2022-09-17T06:14:10.384Z,26.07
2022-09-17T06:16:36.724Z,26.23
2022-09-17T06:19:03.041Z,26.15
2022-09-17T06:21:29.349Z,26.21
2022-09-17T06:23:55.682Z,26.14
2022-09-17T06:26:21.984Z,26.14
2022-09-17T06:28:48.300Z,26.21
2022-09-17T06:31:14.679Z,26.10
2022-09-17T06:33:41.052Z,26.10
2022-09-17T06:36:12.460Z,26.20
2022-09-17T06:38:39.891Z,26.26
2022-09-17T06:41:06.223Z,26.23
2022-09-17T06:43:32.554Z,26.14
2022-09-17T06:45:58.892Z,26.23
2022-09-17T06:48:25.200Z,26.21
2022-09-17T06:50:51.551Z,26.25
2022-09-17T06:53:17.862Z,26.16
2022-09-17T06:55:44.220Z,26.10
2022-09-17T06:58:10.556Z,26.26
2022-09-17T07:00:36.897Z,26.25
2022-09-17T07:03:03.238Z,26.12
2022-09-17T07:05:29.553Z,26.13
2022-09-17T07:07:55.853Z,26.26
2022-09-17T07:10:22.168Z,26.20
2022-09-17T07:12:50.078Z,26.13
2022-09-17T07:15:16.514Z,26.14
2022-09-17T07:17:42.846Z,26.19
2022-09-17T07:20:09.161Z,26.17
2022-09-17T07:22:35.488Z,26.24
2022-09-17T07:25:01.840Z,26.16
2022-09-17T07:27:28.165Z,26.14
2022-09-17T07:29:54.486Z,26.14
2022-09-17T07:32:20.802Z,26.14
2022-09-17T07:34:47.156Z,26.20
2022-09-17T07:37:13.465Z,26.14
2022-09-17T07:39:39.772Z,26.21
2022-09-17T07:42:06.129Z,26.23
2022-09-17T07:44:32.442Z,26.22
2022-09-17T07:46:58.833Z,26.21
2022-09-17T07:49:25.177Z,26.21
2022-09-17T07:51:51.535Z,26.27
2022-09-17T07:54:17.850Z,26.30
2022-09-17T07:56:44.163Z,26.24
2022-09-17T07:59:10.482Z,26.12
2022-09-17T08:01:36.938Z,26.05
2022-09-17T08:04:03.368Z,26.14
2022-09-17T08:06:29.703Z,26.21
2022-09-17T08:08:56.029Z,26.24
2022-09-17T08:14:08.652Z,26.20
2022-09-17T08:16:35.037Z,26.17
2022-09-17T08:19:01.387Z,26.08
2022-09-17T08:21:27.706Z,26.28
2022-09-17T08:23:54.038Z,26.23
2022-09-17T08:26:20.344Z,26.20
2022-09-17T08:28:46.678Z,26.32
2022-09-17T08:31:13.029Z,26.32
2022-09-17T08:33:39.384Z,26.11
2022-09-17T08:36:05.695Z,26.23
2022-09-17T08:38:35.798Z,26.24
2022-09-17T08:41:04.281Z,26.31
2022-09-17T08:43:30.588Z,26.13
2022-09-17T08:45:56.889Z,26.25
2022-09-17T08:48:23.206Z,26.18
2022-09-17T08:50:49.525Z,26.23
2022-09-17T08:53:15.856Z,26.26
2022-09-17T08:55:42.188Z,26.20
2022-09-17T08:58:08.507Z,26.13
2022-09-17T09:00:35.020Z,26.20
2022-09-17T09:03:01.399Z,26.26
2022-09-17T09:05:27.744Z,26.30
2022-09-17T09:07:54.049Z,26.25
2022-09-17T09:10:20.407Z,26.29
2022-09-17T09:12:46.761Z,26.31
2022-09-17T09:15:13.071Z,26.34
2022-09-17T09:17:39.388Z,26.26
2022-09-17T09:20:05.703Z,26.24
2022-09-17T09:22:32.035Z,26.28
2022-09-17T09:24:58.342Z,26.32
2022-09-17T09:27:24.660Z,26.17
2022-09-17T09:29:50.986Z,26.27
2022-09-17T09:32:17.312Z,26.22
2022-09-17T09:34:43.647Z,26.23
2022-09-17T09:37:09.956Z,26.23
2022-09-17T09:39:41.329Z,26.25
2022-09-17T09:42:10.177Z,26.26
2022-09-17T09:44:36.505Z,26.31
2022-09-17T09:47:02.861Z,26.26
2022-09-17T09:49:29.241Z,26.38
2022-09-17T09:51:55.551Z,26.23
2022-09-17T09:54:21.862Z,26.22
2022-09-17T09:56:48.220Z,26.32
2022-09-17T09:59:14.594Z,26.34
2022-09-17T10:01:41.027Z,26.42
2022-09-17T10:04:07.383Z,26.37
2022-09-17T10:06:33.712Z,26.38
2022-09-17T10:09:00.037Z,26.33
2022-09-17T10:11:26.367Z,26.25
2022-09-17T10:13:52.680Z,26.24
2022-09-17T10:16:19.092Z,26.34
2022-09-17T10:18:45.528Z,26.37
2022-09-17T10:21:11.847Z,26.44
2022-09-17T10:23:38.156Z,26.36
2022-09-17T10:26:04.471Z,26.38
2022-09-17T10:28:30.770Z,26.56
2022-09-17T10:30:57.097Z,26.55
2022-09-17T10:33:23.434Z,26.56
2022-09-17T10:35:49.746Z,26.37
2022-09-17T10:38:16.060Z,26.41
2022-09-17T10:40:42.374Z,26.35
2022-09-17T10:43:08.698Z,26.25
2022-09-17T10:45:35.035Z,26.37
2022-09-17T10:48:01.356Z,26.33
2022-09-17T10:50:27.671Z,26.38
2022-09-17T10:52:54.003Z,26.48
2022-09-17T10:55:20.316Z,26.32
2022-09-17T10:57:46.632Z,26.54
2022-09-17T11:00:12.972Z,26.69
2022-09-17T11:02:39.432Z,26.49
2022-09-17T11:05:05.840Z,26.46
2022-09-17T11:07:32.166Z,26.44
2022-09-17T11:09:58.496Z,26.40
2022-09-17T11:12:24.834Z,26.37
2022-09-17T11:14:51.169Z,26.68
2022-09-17T11:17:17.506Z,26.51
2022-09-17T11:19:43.819Z,26.39
2022-09-17T11:22:10.162Z,26.36
2022-09-17T11:24:36.473Z,26.40
2022-09-17T11:27:02.792Z,26.42
2022-09-17T11:29:29.118Z,26.45
2022-09-17T11:31:55.535Z,26.48
2022-09-17T11:34:21.898Z,26.54
2022-09-17T11:36:48.233Z,26.59
2022-09-17T11:39:14.555Z,26.53
2022-09-17T11:41:40.879Z,26.54
2022-09-17T11:44:07.208Z,26.50
2022-09-17T11:46:33.610Z,26.51
2022-09-17T11:48:59.974Z,26.57
2022-09-17T11:51:26.306Z,26.49
2022-09-17T11:53:52.617Z,26.52
2022-09-17T11:56:18.965Z,26.69
2022-09-17T11:58:45.285Z,26.57
2022-09-17T12:01:11.623Z,26.62
2022-09-17T12:03:37.930Z,26.50
2022-09-17T12:06:04.252Z,26.78
2022-09-17T12:08:30.566Z,26.58
2022-09-17T12:10:56.879Z,26.76
2022-09-17T12:13:23.188Z,26.57
2022-09-17T12:15:53.184Z,26.72
2022-09-17T12:18:31.786Z,26.70
2022-09-17T12:20:59.156Z,26.62
2022-09-17T12:23:25.470Z,26.73
2022-09-17T12:25:51.794Z,26.72
2022-09-17T12:28:18.106Z,26.62
2022-09-17T12:30:44.460Z,26.57
2022-09-17T12:33:10.796Z,26.56
2022-09-17T12:36:06.047Z,26.71
2022-09-17T12:38:23.425Z,26.72
2022-09-17T12:40:49.743Z,26.85
2022-09-17T12:43:16.054Z,26.72
2022-09-17T12:45:42.363Z,26.75
2022-09-17T12:48:08.685Z,26.73
2022-09-17T12:50:35.001Z,26.68
2022-09-17T12:53:01.298Z,26.89
2022-09-17T12:55:27.635Z,26.71
2022-09-17T12:57:53.967Z,26.69
2022-09-17T13:00:20.311Z,26.75
2022-09-17T13:02:46.627Z,26.78
2022-09-17T13:05:12.958Z,26.65
2022-09-17T13:07:39.284Z,26.74
2022-09-17T13:10:05.621Z,26.73
2022-09-17T13:12:31.937Z,26.85
2022-09-17T13:14:58.310Z,26.84
2022-09-17T13:17:24.652Z,26.84
2022-09-17T13:19:50.966Z,26.77
2022-09-17T13:22:17.302Z,26.82
2022-09-17T13:24:47.075Z,26.54
2022-09-17T13:27:13.687Z,26.66
2022-09-17T13:29:40.005Z,26.74
2022-09-17T13:32:06.335Z,26.68
2022-09-17T13:34:32.642Z,26.66
2022-09-17T13:36:58.955Z,26.76
2022-09-17T13:39:25.278Z,26.80
2022-09-17T13:41:51.588Z,26.73
2022-09-17T13:44:17.946Z,26.79
2022-09-17T13:46:44.555Z,26.74
2022-09-17T13:49:10.905Z,26.76
2022-09-17T13:51:37.222Z,26.67
2022-09-17T13:54:03.525Z,26.75
2022-09-17T13:56:29.853Z,26.64
2022-09-17T13:58:56.181Z,26.67
2022-09-17T14:01:22.491Z,26.71
2022-09-17T14:03:48.827Z,26.71
2022-09-17T14:06:15.146Z,26.57
2022-09-17T14:08:41.453Z,26.52
2022-09-17T14:11:07.767Z,26.48
2022-09-17T14:13:34.078Z,26.49
2022-09-17T14:16:00.442Z,26.41
2022-09-17T14:18:26.799Z,26.40
2022-09-17T14:20:53.156Z,26.22
2022-09-17T14:23:19.454Z,26.37
2022-09-17T14:25:45.794Z,26.30
2022-09-17T14:28:12.126Z,26.49
2022-09-17T14:30:38.431Z,26.71
2022-09-17T14:33:04.753Z,26.62
2022-09-17T14:35:31.084Z,26.52
2022-09-17T14:37:57.420Z,26.39
2022-09-17T14:40:23.862Z,26.50
2022-09-17T14:42:50.332Z,26.28
2022-09-17T14:45:16.664Z,26.28
2022-09-17T14:47:42.972Z,26.14
2022-09-17T14:50:09.279Z,26.28
2022-09-17T14:52:35.604Z,26.24
2022-09-17T14:55:01.933Z,26.27
2022-09-17T14:57:28.278Z,26.08
2022-09-17T14:59:54.593Z,26.32
2022-09-17T15:02:20.933Z,26.32
2022-09-17T15:04:47.260Z,26.44
2022-09-17T15:07:13.589Z,26.33
2022-09-17T15:09:39.916Z,26.41
2022-09-17T15:12:06.262Z,26.43
2022-09-17T15:14:32.589Z,26.37
2022-09-17T15:16:58.912Z,26.29
2022-09-17T15:19:25.255Z,26.32
2022-09-17T15:21:51.573Z,26.22
2022-09-17T15:24:17.890Z,26.37
2022-09-17T15:26:44.195Z,26.39
2022-09-17T15:29:10.514Z,26.41
2022-09-17T15:31:36.892Z,26.21
2022-09-17T15:34:03.291Z,26.32
2022-09-17T15:36:29.610Z,26.34
2022-09-17T15:38:55.932Z,26.50
2022-09-17T15:41:22.263Z,26.39
2022-09-17T15:43:48.635Z,26.31
2022-09-17T15:46:15.000Z,26.42
2022-09-17T15:48:41.347Z,26.40
2022-09-17T15:51:07.650Z,26.35
2022-09-17T15:53:33.983Z,26.21
2022-09-17T15:56:00.290Z,26.22
2022-09-17T15:58:26.616Z,26.06
2022-09-17T16:00:53.044Z,26.06
2022-09-17T16:03:19.365Z,26.10
2022-09-17T16:05:45.688Z,26.20
2022-09-17T16:08:12.036Z,26.27
2022-09-17T16:10:38.365Z,26.29
2022-09-17T16:13:04.718Z,26.25
2022-09-17T16:15:31.054Z,26.27
2022-09-17T16:17:57.383Z,26.33
2022-09-17T16:20:23.788Z,26.23
2022-09-17T16:22:50.160Z,26.21
2022-09-17T16:25:16.481Z,26.38
2022-09-17T16:27:42.800Z,26.18
2022-09-17T16:30:09.105Z,26.28
2022-09-17T16:32:35.402Z,26.19
2022-09-17T16:35:01.709Z,26.16
2022-09-17T16:37:28.215Z,26.28
2022-09-17T16:39:54.574Z,26.11
2022-09-17T16:42:20.905Z,26.09
2022-09-17T16:44:47.237Z,26.08
2022-09-17T16:47:13.567Z,26.25
2022-09-17T16:49:39.895Z,26.14
2022-09-17T16:52:06.198Z,26.12
2022-09-17T16:54:32.527Z,26.31
2022-09-17T16:56:58.843Z,26.26
2022-09-17T16:59:25.158Z,26.04
2022-09-17T17:01:51.464Z,26.02
2022-09-17T17:04:17.779Z,26.31
2022-09-17T17:06:44.082Z,26.18
2022-09-17T17:09:10.395Z,26.26
2022-09-17T17:11:36.708Z,26.02
2022-09-17T17:14:03.041Z,26.12
2022-09-17T17:16:29.430Z,26.13
2022-09-17T17:18:55.790Z,25.95
2022-09-17T17:21:22.117Z,26.06
2022-09-17T17:23:48.429Z,26.06
2022-09-17T17:26:14.770Z,26.00
2022-09-17T17:28:41.091Z,26.13
2022-09-17T17:31:07.455Z,26.02
2022-09-17T17:33:33.823Z,25.98
2022-09-17T17:36:04.008Z,25.94
2022-09-17T17:38:33.767Z,25.89
2022-09-17T17:41:00.145Z,25.88
2022-09-17T17:43:26.461Z,25.90
2022-09-17T17:45:52.796Z,25.94
2022-09-17T17:48:19.111Z,25.88
2022-09-17T17:50:45.414Z,25.95
2022-09-17T17:53:11.723Z,25.89
2022-09-17T17:55:38.046Z,25.90
2022-09-17T17:58:04.366Z,25.88
2022-09-17T18:00:30.680Z,25.87
2022-09-17T18:02:57.096Z,25.81
2022-09-17T18:05:23.459Z,25.86
2022-09-17T18:07:49.761Z,25.91
2022-09-17T18:10:16.076Z,25.88
2022-09-17T18:12:42.447Z,25.90
2022-09-17T18:15:08.748Z,25.89
2022-09-17T18:17:35.083Z,26.07
2022-09-17T18:20:01.413Z,26.09
2022-09-17T18:22:27.731Z,26.07
2022-09-17T18:24:54.086Z,26.10
2022-09-17T18:27:20.386Z,25.91
2022-09-17T18:29:46.733Z,25.90
2022-09-17T18:32:13.037Z,25.92
2022-09-17T18:34:39.335Z,25.88
2022-09-17T18:37:05.649Z,25.89
2022-09-17T18:42:18.277Z,26.02
2022-09-17T18:44:44.595Z,25.99
2022-09-17T18:47:10.907Z,26.02
2022-09-17T18:49:37.201Z,26.08
2022-09-17T18:52:03.523Z,26.07
2022-09-17T18:54:29.859Z,26.05
2022-09-17T18:56:56.182Z,26.04
2022-09-17T18:59:22.507Z,26.13
2022-09-17T19:01:48.891Z,26.02
2022-09-17T19:04:15.261Z,26.09
2022-09-17T19:06:41.592Z,26.01
2022-09-17T19:09:07.907Z,26.10
2022-09-17T19:11:34.237Z,26.04
2022-09-17T19:14:00.535Z,26.08
2022-09-17T19:16:26.933Z,26.01
2022-09-17T19:18:53.303Z,25.98
2022-09-17T19:21:19.617Z,26.10
2022-09-17T19:23:45.922Z,26.10
2022-09-17T19:26:12.247Z,26.08
2022-09-17T19:28:38.595Z,26.09
2022-09-17T19:31:04.983Z,26.08
2022-09-17T19:33:31.326Z,26.05
2022-09-17T19:35:57.663Z,26.06
2022-09-17T19:38:23.976Z,25.99
2022-09-17T19:40:50.388Z,26.06
2022-09-17T19:43:16.708Z,26.09
2022-09-17T19:45:43.024Z,26.13
2022-09-17T19:48:09.333Z,26.00
2022-09-17T19:50:35.646Z,26.05
2022-09-17T19:53:01.958Z,25.98
2022-09-17T19:55:28.266Z,26.01
2022-09-17T19:57:54.598Z,26.06
2022-09-17T20:00:20.939Z,26.07
2022-09-17T20:02:47.372Z,26.05
2022-09-17T20:05:13.726Z,26.14
2022-09-17T20:07:40.034Z,26.14
2022-09-17T20:10:06.335Z,26.09
2022-09-17T20:12:32.690Z,26.10
2022-09-17T20:14:59.026Z,26.04
2022-09-17T20:17:25.354Z,26.04
2022-09-17T20:19:51.712Z,26.10
2022-09-17T20:22:18.028Z,26.13
2022-09-17T20:24:48.878Z,26.08
2022-09-17T20:27:17.159Z,26.03
2022-09-17T20:29:43.485Z,26.13
2022-09-17T20:32:09.803Z,26.06
2022-09-17T20:34:36.116Z,26.16
2022-09-17T20:37:13.134Z,26.15
2022-09-17T20:39:40.161Z,26.18
2022-09-17T20:42:06.471Z,26.21
2022-09-17T20:44:32.780Z,26.15
2022-09-17T20:46:59.140Z,26.26
2022-09-17T20:49:25.477Z,26.26
2022-09-17T20:51:51.804Z,26.31
2022-09-17T20:54:18.114Z,26.26
2022-09-17T20:56:44.443Z,26.21
2022-09-17T20:59:10.763Z,26.26
2022-09-17T21:01:37.107Z,26.28
2022-09-17T21:04:03.552Z,26.26
2022-09-17T21:06:29.971Z,26.24
2022-09-17T21:08:56.284Z,26.24
2022-09-17T21:11:23.668Z,26.20
2022-09-17T21:13:50.039Z,26.19
2022-09-17T21:16:16.395Z,26.29
2022-09-17T21:18:42.743Z,26.18
2022-09-17T21:21:09.087Z,26.17
2022-09-17T21:23:35.426Z,26.28
2022-09-17T21:26:01.739Z,26.18
2022-09-17T21:28:28.044Z,26.12
2022-09-17T21:30:54.436Z,26.15
2022-09-17T21:33:20.896Z,26.17
2022-09-17T21:35:47.214Z,26.22
2022-09-17T21:38:13.550Z,26.13
2022-09-17T21:40:42.302Z,26.12
2022-09-17T21:43:10.176Z,26.23
2022-09-17T21:45:36.499Z,26.15
2022-09-17T21:48:02.827Z,26.21
2022-09-17T21:50:29.153Z,26.16
2022-09-17T21:52:55.480Z,26.22
2022-09-17T21:55:21.797Z,26.19
2022-09-17T21:57:48.098Z,26.10
2022-09-17T22:00:14.419Z,26.14
2022-09-17T22:02:40.772Z,26.22
2022-09-17T22:05:07.131Z,26.17
2022-09-17T22:07:33.457Z,26.22
2022-09-17T22:09:59.763Z,26.08
2022-09-17T22:12:26.074Z,26.11
2022-09-17T22:14:52.395Z,26.16
2022-09-17T22:17:18.689Z,26.07
2022-09-17T22:19:44.989Z,26.11
2022-09-17T22:22:11.299Z,26.10
2022-09-17T22:24:37.630Z,26.02
2022-09-17T22:27:03.926Z,26.10
2022-09-17T22:29:30.231Z,26.13
2022-09-17T22:31:56.547Z,26.17
2022-09-17T22:34:22.872Z,26.25
2022-09-17T22:36:49.283Z,26.15
2022-09-17T22:39:15.614Z,26.16
2022-09-17T22:41:41.934Z,26.22
2022-09-17T22:44:08.242Z,26.17
2022-09-17T22:46:34.639Z,26.17
2022-09-17T22:49:00.985Z,26.09
2022-09-17T22:51:27.327Z,26.08
2022-09-17T22:53:53.634Z,26.17
2022-09-17T22:56:19.953Z,26.13
2022-09-17T22:58:46.276Z,26.16
2022-09-17T23:01:12.661Z,26.11
2022-09-17T23:03:39.053Z,26.13
2022-09-17T23:06:05.382Z,26.13
2022-09-17T23:08:31.731Z,26.11
2022-09-17T23:10:58.052Z,26.07
2022-09-17T23:13:24.378Z,26.12
2022-09-17T23:15:50.747Z,26.16
2022-09-17T23:18:17.099Z,26.11
2022-09-17T23:20:43.412Z,26.10
2022-09-17T23:23:09.736Z,26.04
2022-09-17T23:25:36.044Z,25.97
2022-09-17T23:28:02.345Z,25.98
2022-09-17T23:30:28.654Z,26.10
2022-09-17T23:32:54.957Z,26.08
2022-09-17T23:35:21.269Z,26.11
2022-09-17T23:37:47.583Z,25.99
2022-09-17T23:40:13.983Z,26.06
2022-09-17T23:42:40.334Z,26.13
2022-09-17T23:45:06.639Z,25.99
2022-09-17T23:47:32.965Z,26.01
2022-09-17T23:49:59.284Z,26.07
2022-09-17T23:52:25.594Z,26.01
2022-09-17T23:54:55.305Z,26.04
2022-09-17T23:57:24.574Z,25.98
2022-09-17T23:59:50.898Z,26.00
