createdAt,value
2022-11-12T00:04:31.064Z,109.00
2022-11-12T00:09:50.175Z,113.18
2022-11-12T00:15:02.786Z,124.05
2022-11-12T00:20:15.858Z,128.55
2022-11-12T00:25:27.916Z,130.97
2022-11-12T00:30:41.243Z,137.80
2022-11-12T00:35:53.203Z,101.30
2022-11-12T00:41:05.525Z,95.38
2022-11-12T00:46:18.574Z,102.78
2022-11-12T00:51:30.737Z,105.93
2022-11-12T00:56:45.898Z,119.10
2022-11-12T01:01:57.680Z,108.43
2022-11-12T01:07:10.233Z,112.13
2022-11-12T01:12:22.701Z,126.60
2022-11-12T01:17:35.352Z,105.47
2022-11-12T01:22:47.828Z,106.05
2022-11-12T01:28:00.344Z,102.45
2022-11-12T01:33:13.069Z,98.20
2022-11-12T01:38:25.426Z,97.72
2022-11-12T01:43:37.821Z,89.20
2022-11-12T01:49:04.463Z,92.60
2022-11-12T01:54:17.862Z,101.22
2022-11-12T01:59:35.834Z,100.90
2022-11-12T02:04:46.817Z,102.22
2022-11-12T02:10:04.640Z,103.30
2022-11-12T02:15:16.935Z,108.82
2022-11-12T02:20:28.920Z,102.90
2022-11-12T02:25:40.895Z,102.30
2022-11-12T02:30:53.291Z,100.15
2022-11-12T02:36:06.054Z,102.40
2022-11-12T02:41:18.078Z,90.13
2022-11-12T02:46:30.624Z,90.30
2022-11-12T02:51:42.693Z,93.05
2022-11-12T02:56:54.494Z,86.47
2022-11-12T03:02:06.782Z,78.07
2022-11-12T03:07:18.680Z,75.80
2022-11-12T03:12:32.478Z,81.10
2022-11-12T03:23:07.140Z,77.63
2022-11-12T03:28:19.269Z,69.80
2022-11-12T03:33:30.756Z,71.00
2022-11-12T03:38:42.714Z,65.72
2022-11-12T03:43:54.630Z,63.00
2022-11-12T03:49:06.366Z,66.43
2022-11-12T03:54:18.147Z,63.72
2022-11-12T03:59:30.560Z,65.68
2022-11-12T04:05:01.575Z,61.08
2022-11-12T04:10:13.830Z,67.43
2022-11-12T04:15:30.459Z,66.18
2022-11-12T04:21:08.303Z,67.00
2022-11-12T04:26:40.894Z,61.65
2022-11-12T04:31:52.767Z,66.18
2022-11-12T04:37:05.612Z,59.25
2022-11-12T04:42:35.410Z,62.70
2022-11-12T04:47:47.648Z,53.80
2022-11-12T04:52:59.184Z,49.67
2022-11-12T04:58:11.007Z,53.40
2022-11-12T05:03:23.586Z,51.97
2022-11-12T05:08:34.714Z,55.95
2022-11-12T05:13:47.116Z,50.30
2022-11-12T05:18:59.046Z,47.70
2022-11-12T05:24:27.360Z,44.95
2022-11-12T05:29:42.998Z,46.20
2022-11-12T05:34:55.201Z,46.65
2022-11-12T05:40:08.478Z,44.97
2022-11-12T05:45:20.901Z,43.05
2022-11-12T05:50:39.932Z,43.95
2022-11-12T05:56:07.386Z,44.13
2022-11-12T06:01:19.939Z,43.53
2022-11-12T06:06:31.455Z,41.55
2022-11-12T06:11:43.839Z,40.70
2022-11-12T06:16:55.685Z,33.88
2022-11-12T06:22:07.958Z,38.92
2022-11-12T06:27:20.510Z,36.58
2022-11-12T06:32:32.606Z,35.95
2022-11-12T06:37:44.387Z,34.40
2022-11-12T06:42:59.617Z,34.63
2022-11-12T06:48:11.510Z,29.20
2022-11-12T06:53:23.222Z,34.00
2022-11-12T06:58:35.044Z,31.92
2022-11-12T07:03:47.554Z,33.03
2022-11-12T07:08:59.803Z,31.17
2022-11-12T07:14:11.844Z,31.00
2022-11-12T07:19:27.937Z,31.63
2022-11-12T07:24:40.202Z,27.45
2022-11-12T07:29:51.523Z,31.48
2022-11-12T07:35:02.936Z,32.95
2022-11-12T07:40:15.618Z,36.70
2022-11-12T07:45:27.877Z,33.05
2022-11-12T07:50:38.854Z,29.58
2022-11-12T07:55:57.992Z,25.52
2022-11-12T08:01:20.837Z,21.00
2022-11-12T08:06:34.281Z,22.20
2022-11-12T08:11:46.688Z,20.73
2022-11-12T08:16:59.121Z,19.30
2022-11-12T08:22:11.680Z,19.88
2022-11-12T08:27:23.427Z,19.80
2022-11-12T08:32:37.312Z,19.45
2022-11-12T08:37:49.282Z,15.30
2022-11-12T08:43:06.094Z,19.42
2022-11-12T08:48:18.878Z,19.25
2022-11-12T08:53:31.428Z,23.63
2022-11-12T08:58:43.950Z,18.98
2022-11-12T09:03:55.855Z,20.27
2022-11-12T09:09:08.229Z,22.60
2022-11-12T09:14:25.057Z,19.40
2022-11-12T09:19:42.692Z,19.20
2022-11-12T09:24:55.334Z,20.92
2022-11-12T09:30:10.963Z,21.20
2022-11-12T09:35:23.039Z,22.63
2022-11-12T09:40:57.708Z,20.77
2022-11-12T09:46:33.851Z,20.95
2022-11-12T09:52:07.680Z,19.17
2022-11-12T09:57:19.645Z,21.33
2022-11-12T10:02:48.866Z,17.30
2022-11-12T10:08:24.870Z,19.98
2022-11-12T10:14:16.070Z,19.42
2022-11-12T10:19:52.278Z,16.88
2022-11-12T10:25:30.718Z,16.17
2022-11-12T10:30:43.039Z,15.98
2022-11-12T10:35:55.652Z,15.55
2022-11-12T10:41:28.687Z,15.13
2022-11-12T10:46:41.125Z,16.20
2022-11-12T10:51:58.148Z,17.33
2022-11-12T10:57:25.758Z,18.23
2022-11-12T11:02:36.951Z,19.73
2022-11-12T11:07:52.323Z,21.70
2022-11-12T11:13:19.743Z,21.40
2022-11-12T11:18:34.563Z,20.58
2022-11-12T11:23:54.753Z,19.20
2022-11-12T11:29:35.327Z,18.08
2022-11-12T11:35:15.687Z,17.67
2022-11-12T11:40:48.742Z,16.77
2022-11-12T11:46:07.639Z,20.87
2022-11-12T11:51:37.809Z,20.40
2022-11-12T11:56:51.107Z,23.70
2022-11-12T12:02:47.109Z,22.08
2022-11-12T12:08:32.576Z,23.33
2022-11-12T12:14:07.145Z,20.23
2022-11-12T12:19:41.939Z,20.73
2022-11-12T12:24:59.618Z,22.73
2022-11-12T12:30:19.647Z,22.55
2022-11-12T12:35:53.910Z,23.00
2022-11-12T12:41:48.262Z,23.75
2022-11-12T12:47:02.713Z,23.50
2022-11-12T12:52:15.929Z,26.73
2022-11-12T12:57:31.523Z,25.58
2022-11-12T13:02:43.727Z,31.65
2022-11-12T13:07:59.363Z,30.50
2022-11-12T13:13:19.798Z,27.58
2022-11-12T13:18:39.739Z,29.05
2022-11-12T13:24:07.667Z,28.67
2022-11-12T13:29:21.896Z,32.63
2022-11-12T13:34:35.186Z,29.80
2022-11-12T13:45:00.078Z,31.50
2022-11-12T13:50:23.092Z,31.40
2022-11-12T13:55:47.766Z,33.65
2022-11-12T14:01:02.176Z,31.85
2022-11-12T14:06:52.737Z,32.72
2022-11-12T14:12:22.915Z,31.23
2022-11-12T14:17:46.087Z,31.35
2022-11-12T14:22:58.469Z,32.13
2022-11-12T14:28:45.439Z,34.17
2022-11-12T14:33:57.695Z,32.55
2022-11-12T14:39:11.905Z,32.67
2022-11-12T14:44:35.234Z,35.88
2022-11-12T14:49:48.927Z,36.65
2022-11-12T14:55:07.504Z,33.97
2022-11-12T15:00:20.672Z,38.75
2022-11-12T15:05:32.670Z,37.10
2022-11-12T15:10:45.766Z,41.00
2022-11-12T15:16:05.150Z,41.55
2022-11-12T15:21:39.445Z,38.05
2022-11-12T15:26:51.931Z,43.70
2022-11-12T15:32:13.756Z,54.00
2022-11-12T15:37:28.095Z,43.75
2022-11-12T15:47:50.445Z,52.03
2022-11-12T15:53:03.045Z,42.97
2022-11-12T15:58:18.350Z,44.38
2022-11-12T16:03:30.858Z,46.67
2022-11-12T16:08:43.280Z,72.83
2022-11-12T16:13:55.263Z,64.60
2022-11-12T16:19:33.856Z,61.33
2022-11-12T16:24:45.837Z,56.92
2022-11-12T16:29:58.174Z,57.58
2022-11-12T16:35:10.750Z,56.42
2022-11-12T16:40:27.444Z,58.03
2022-11-12T16:45:41.390Z,50.05
2022-11-12T16:50:53.771Z,59.10
2022-11-12T16:56:07.301Z,57.22
2022-11-12T17:01:28.968Z,51.42
2022-11-12T17:06:41.398Z,59.28
2022-11-12T17:11:53.995Z,64.53
2022-11-12T17:17:06.338Z,51.55
2022-11-12T17:22:20.450Z,54.63
2022-11-12T17:27:32.257Z,53.45
2022-11-12T17:32:44.807Z,58.25
2022-11-12T17:37:56.901Z,60.53
2022-11-12T17:43:09.342Z,63.28
2022-11-12T17:48:21.338Z,60.97
2022-11-12T17:53:33.345Z,56.28
2022-11-12T17:58:50.304Z,57.92
2022-11-12T18:04:01.918Z,74.65
2022-11-12T18:09:17.706Z,61.20
2022-11-12T18:14:28.977Z,60.55
2022-11-12T18:19:41.503Z,57.22
2022-11-12T18:24:53.759Z,48.92
2022-11-12T18:30:07.431Z,61.67
2022-11-12T18:35:19.671Z,56.00
2022-11-12T18:40:32.031Z,55.92
2022-11-12T18:45:44.318Z,59.67
2022-11-12T18:51:17.483Z,71.03
2022-11-12T18:56:30.271Z,66.70
2022-11-12T19:01:45.686Z,67.78
2022-11-12T19:06:58.131Z,75.22
2022-11-12T19:12:10.865Z,66.43
2022-11-12T19:17:26.013Z,64.57
2022-11-12T19:22:41.486Z,64.15
2022-11-12T19:27:54.729Z,75.57
2022-11-12T19:33:10.893Z,78.25
2022-11-12T19:38:23.133Z,88.45
2022-11-12T19:43:35.610Z,77.53
2022-11-12T19:48:47.624Z,77.50
2022-11-12T19:53:59.791Z,87.40
2022-11-12T19:59:11.604Z,79.63
2022-11-12T20:04:24.492Z,85.28
2022-11-12T20:09:37.001Z,92.40
2022-11-12T20:14:50.148Z,87.82
2022-11-12T20:20:02.331Z,83.35
2022-11-12T20:25:14.351Z,82.13
2022-11-12T20:30:26.454Z,76.32
2022-11-12T20:35:38.472Z,79.00
2022-11-12T20:40:50.368Z,77.18
2022-11-12T20:46:02.957Z,74.82
2022-11-12T20:51:24.201Z,82.03
2022-11-12T20:56:36.939Z,77.55
2022-11-12T21:01:48.997Z,79.32
2022-11-12T21:07:04.984Z,76.55
2022-11-12T21:12:17.370Z,79.05
2022-11-12T21:17:29.269Z,65.55
2022-11-12T21:22:41.269Z,67.68
2022-11-12T21:27:54.081Z,63.85
2022-11-12T21:33:06.323Z,66.15
2022-11-12T21:38:18.946Z,82.35
2022-11-12T21:43:30.786Z,82.63
2022-11-12T21:48:41.829Z,72.90
2022-11-12T21:53:55.880Z,65.35
2022-11-12T21:59:08.455Z,59.30
2022-11-12T22:04:19.904Z,51.20
2022-11-12T22:09:32.421Z,63.72
2022-11-12T22:14:44.069Z,54.85
2022-11-12T22:19:56.484Z,50.97
2022-11-12T22:25:09.726Z,64.35
2022-11-12T22:30:21.929Z,68.17
2022-11-12T22:35:34.364Z,74.80
2022-11-12T22:40:46.378Z,74.07
2022-11-12T22:45:58.219Z,76.78
2022-11-12T22:51:22.052Z,70.10
2022-11-12T22:56:36.223Z,63.28
2022-11-12T23:07:00.273Z,63.72
2022-11-12T23:12:12.864Z,65.57
2022-11-12T23:17:23.957Z,58.78
2022-11-12T23:22:35.420Z,57.05
2022-11-12T23:27:46.938Z,55.58
2022-11-12T23:32:59.143Z,58.85
2022-11-12T23:38:11.426Z,61.22
2022-11-12T23:43:23.118Z,60.42
2022-11-12T23:48:35.030Z,62.60
2022-11-12T23:53:46.274Z,54.97
2022-11-12T23:58:59.238Z,51.72
