createdAt,value
2018-07-08T00:00:06.758Z,16.50
2018-07-08T00:02:36.345Z,17.97
2018-07-08T00:05:06.104Z,16.43
2018-07-08T00:07:36.020Z,17.77
2018-07-08T00:10:05.941Z,19.63
2018-07-08T00:12:36.418Z,16.90
2018-07-08T00:15:06.840Z,18.57
2018-07-08T00:17:36.304Z,16.30
2018-07-08T00:20:05.897Z,15.83
2018-07-08T00:22:35.689Z,17.67
2018-07-08T00:25:05.280Z,16.80
2018-07-08T00:27:35.389Z,18.30
2018-07-08T00:30:05.105Z,15.97
2018-07-08T00:32:34.713Z,14.70
2018-07-08T00:35:04.255Z,15.97
2018-07-08T00:37:34.632Z,16.93
2018-07-08T00:40:05.790Z,16.83
2018-07-08T00:42:36.357Z,17.27
2018-07-08T00:45:05.826Z,17.00
2018-07-08T00:47:35.274Z,17.47
2018-07-08T00:50:05.015Z,17.13
2018-07-08T00:52:34.424Z,16.13
2018-07-08T00:55:03.956Z,16.10
2018-07-08T00:57:33.848Z,18.00
2018-07-08T01:00:03.413Z,17.97
2018-07-08T01:02:32.816Z,18.13
2018-07-08T01:05:03.765Z,19.23
2018-07-08T01:07:33.207Z,18.20
2018-07-08T01:10:02.715Z,20.87
2018-07-08T01:12:32.469Z,19.13
2018-07-08T01:15:01.983Z,17.63
2018-07-08T01:17:31.441Z,18.80
2018-07-08T01:20:00.991Z,18.57
2018-07-08T01:22:30.511Z,18.97
2018-07-08T01:25:07.283Z,19.90
2018-07-08T01:27:36.723Z,19.20
2018-07-08T01:30:06.450Z,19.10
2018-07-08T01:32:36.426Z,19.57
2018-07-08T01:35:06.000Z,16.90
2018-07-08T01:37:35.421Z,18.10
2018-07-08T01:40:05.417Z,18.53
2018-07-08T01:42:35.060Z,17.70
2018-07-08T01:45:04.549Z,21.60
2018-07-08T01:47:33.791Z,26.30
2018-07-08T01:50:04.970Z,20.37
2018-07-08T01:52:34.439Z,19.90
2018-07-08T01:55:03.926Z,19.53
2018-07-08T01:57:33.342Z,19.93
2018-07-08T02:00:02.800Z,17.80
2018-07-08T02:02:32.265Z,18.20
2018-07-08T02:05:01.876Z,17.80
2018-07-08T02:07:31.436Z,18.30
2018-07-08T02:10:00.970Z,18.07
2018-07-08T02:12:30.478Z,17.50
2018-07-08T02:15:00.028Z,16.80
2018-07-08T02:17:46.780Z,16.43
2018-07-08T02:20:16.604Z,16.20
2018-07-08T02:22:46.317Z,18.90
2018-07-08T02:25:15.828Z,16.77
2018-07-08T02:27:45.270Z,16.00
2018-07-08T02:30:15.134Z,16.77
2018-07-08T02:32:44.559Z,18.03
2018-07-08T02:35:14.091Z,15.70
2018-07-08T02:37:43.680Z,16.63
2018-07-08T02:40:13.151Z,16.63
2018-07-08T02:42:42.724Z,16.77
2018-07-08T02:45:12.234Z,16.80
2018-07-08T02:47:41.698Z,18.20
2018-07-08T02:50:13.087Z,16.70
2018-07-08T02:52:42.529Z,16.40
2018-07-08T02:55:12.015Z,17.00
2018-07-08T02:57:41.505Z,18.47
2018-07-08T03:00:10.961Z,17.83
2018-07-08T03:02:40.355Z,19.20
2018-07-08T03:05:09.885Z,17.53
2018-07-08T03:07:39.779Z,17.33
2018-07-08T03:10:09.216Z,16.83
2018-07-08T03:12:38.685Z,17.50
2018-07-08T03:15:08.211Z,17.33
2018-07-08T03:17:37.767Z,19.53
2018-07-08T03:20:07.350Z,17.93
2018-07-08T03:22:36.766Z,19.13
2018-07-08T03:25:06.273Z,16.00
2018-07-08T03:27:37.086Z,17.97
2018-07-08T03:30:06.535Z,16.50
2018-07-08T03:32:35.960Z,19.00
2018-07-08T03:35:05.537Z,19.27
2018-07-08T03:37:35.008Z,15.90
2018-07-08T03:40:04.794Z,16.20
2018-07-08T03:42:34.370Z,16.50
2018-07-08T03:45:03.927Z,15.93
2018-07-08T03:47:33.735Z,18.30
2018-07-08T03:50:03.231Z,16.47
2018-07-08T03:52:32.638Z,16.93
2018-07-08T03:55:02.146Z,16.43
2018-07-08T03:57:38.506Z,16.07
2018-07-08T04:00:09.175Z,15.57
2018-07-08T04:02:38.936Z,15.93
2018-07-08T04:05:08.402Z,16.17
2018-07-08T04:07:37.775Z,16.83
2018-07-08T04:10:07.568Z,15.17
2018-07-08T04:12:37.045Z,16.20
2018-07-08T04:15:06.560Z,15.23
2018-07-08T04:17:35.981Z,14.90
2018-07-08T04:20:05.461Z,18.50
2018-07-08T04:22:34.894Z,15.57
2018-07-08T04:25:04.425Z,14.13
2018-07-08T04:27:33.829Z,13.27
2018-07-08T04:30:03.325Z,14.37
2018-07-08T04:32:32.764Z,13.40
2018-07-08T04:35:02.252Z,12.50
2018-07-08T04:37:31.860Z,13.90
2018-07-08T04:40:01.342Z,13.27
2018-07-08T04:42:30.789Z,12.33
2018-07-08T04:45:00.233Z,11.70
2018-07-08T04:47:29.645Z,11.50
2018-07-08T04:49:59.154Z,11.33
2018-07-08T04:52:28.505Z,15.17
2018-07-08T04:54:57.944Z,12.47
2018-07-08T04:57:27.406Z,13.87
2018-07-08T04:59:56.856Z,13.23
2018-07-08T05:02:26.268Z,14.70
2018-07-08T05:04:55.761Z,12.90
2018-07-08T05:07:25.166Z,13.00
2018-07-08T05:09:54.611Z,13.40
2018-07-08T05:12:24.405Z,13.17
2018-07-08T05:14:53.882Z,12.17
2018-07-08T05:17:23.296Z,12.10
2018-07-08T05:19:52.742Z,12.40
2018-07-08T05:22:22.207Z,12.13
2018-07-08T05:24:51.717Z,12.27
2018-07-08T05:27:21.132Z,11.63
2018-07-08T05:29:50.654Z,11.83
2018-07-08T05:32:20.125Z,12.97
2018-07-08T05:34:51.578Z,11.80
2018-07-08T05:37:21.523Z,11.30
2018-07-08T05:39:51.328Z,12.20
2018-07-08T05:42:21.676Z,13.33
2018-07-08T05:44:51.608Z,13.80
2018-07-08T05:47:21.727Z,12.00
2018-07-08T05:49:51.703Z,11.10
2018-07-08T05:52:21.578Z,10.87
2018-07-08T05:57:18.029Z,11.63
2018-07-08T05:59:47.613Z,11.40
2018-07-08T06:02:17.104Z,11.50
2018-07-08T06:04:46.647Z,11.50
2018-07-08T06:07:16.172Z,10.40
2018-07-08T06:09:45.714Z,11.93
2018-07-08T06:12:15.328Z,11.03
2018-07-08T06:14:45.228Z,11.87
2018-07-08T06:17:14.745Z,12.10
2018-07-08T06:19:44.705Z,12.17
2018-07-08T06:22:14.342Z,12.87
2018-07-08T06:24:44.557Z,13.27
2018-07-08T06:27:14.756Z,12.83
2018-07-08T06:29:44.412Z,12.20
2018-07-08T06:32:14.377Z,12.73
2018-07-08T06:34:43.999Z,11.67
2018-07-08T06:37:13.495Z,12.87
2018-07-08T06:39:43.662Z,12.30
2018-07-08T06:42:13.356Z,13.13
2018-07-08T06:44:42.868Z,12.57
2018-07-08T06:47:12.148Z,13.57
2018-07-08T06:49:42.681Z,13.53
2018-07-08T06:52:13.019Z,13.97
2018-07-08T06:54:42.576Z,13.77
2018-07-08T06:57:12.122Z,11.70
2018-07-08T06:59:43.678Z,13.17
2018-07-08T07:02:14.114Z,13.83
2018-07-08T07:04:43.673Z,12.50
2018-07-08T07:07:13.222Z,13.30
2018-07-08T07:09:43.609Z,12.20
2018-07-08T07:12:14.248Z,11.13
2018-07-08T07:14:43.840Z,10.67
2018-07-08T07:17:13.414Z,10.77
2018-07-08T07:19:42.972Z,11.20
2018-07-08T07:22:12.431Z,10.27
2018-07-08T07:24:41.942Z,11.30
2018-07-08T07:27:11.558Z,10.07
2018-07-08T07:29:41.025Z,11.33
2018-07-08T07:32:11.221Z,11.10
2018-07-08T07:34:40.975Z,10.60
2018-07-08T07:37:10.652Z,11.20
2018-07-08T07:39:40.144Z,9.40
2018-07-08T07:42:09.364Z,10.53
2018-07-08T07:44:38.829Z,10.70
2018-07-08T07:47:07.972Z,11.00
2018-07-08T07:49:37.394Z,11.90
2018-07-08T07:52:06.976Z,10.80
2018-07-08T07:54:36.502Z,10.93
2018-07-08T07:57:06.247Z,11.40
2018-07-08T07:59:35.811Z,11.80
2018-07-08T08:02:05.332Z,10.60
2018-07-08T08:04:34.839Z,11.03
2018-07-08T08:07:04.523Z,11.90
2018-07-08T08:09:34.040Z,11.33
2018-07-08T08:12:03.614Z,11.53
2018-07-08T08:14:33.197Z,11.93
2018-07-08T08:17:04.190Z,13.30
2018-07-08T08:19:33.740Z,13.40
2018-07-08T08:22:03.218Z,13.00
2018-07-08T08:24:32.697Z,11.97
2018-07-08T08:27:02.244Z,12.00
2018-07-08T08:29:31.706Z,11.80
2018-07-08T08:32:01.220Z,10.67
2018-07-08T08:35:18.521Z,11.13
2018-07-08T08:37:50.059Z,12.50
2018-07-08T08:40:20.740Z,12.03
2018-07-08T08:42:50.234Z,11.70
2018-07-08T08:45:20.978Z,13.17
2018-07-08T08:47:51.265Z,10.50
2018-07-08T08:50:21.005Z,9.87
2018-07-08T08:52:51.839Z,10.70
2018-07-08T08:55:24.757Z,10.00
2018-07-08T08:57:55.825Z,11.70
2018-07-08T09:00:25.605Z,10.20
2018-07-08T09:02:55.428Z,11.07
2018-07-08T09:05:25.073Z,11.00
2018-07-08T09:07:54.629Z,12.07
2018-07-08T09:10:24.148Z,10.50
2018-07-08T09:12:53.626Z,11.43
2018-07-08T09:15:23.192Z,10.50
2018-07-08T09:17:52.705Z,14.03
2018-07-08T09:20:21.876Z,11.57
2018-07-08T09:22:51.237Z,9.93
2018-07-08T09:25:20.912Z,9.70
2018-07-08T09:27:50.382Z,8.60
2018-07-08T09:30:19.902Z,13.73
2018-07-08T09:32:49.362Z,11.30
2018-07-08T09:35:19.015Z,12.30
2018-07-08T09:37:48.499Z,11.80
2018-07-08T09:40:18.022Z,13.33
2018-07-08T09:42:47.520Z,11.17
2018-07-08T09:45:17.035Z,11.10
2018-07-08T09:47:46.494Z,9.20
2018-07-08T09:50:16.076Z,11.43
2018-07-08T09:52:45.587Z,11.60
2018-07-08T09:55:15.042Z,10.53
2018-07-08T09:57:44.545Z,10.30
2018-07-08T10:00:14.029Z,9.80
2018-07-08T10:02:43.500Z,10.57
2018-07-08T10:05:12.975Z,10.03
2018-07-08T10:07:42.502Z,11.30
2018-07-08T10:10:12.858Z,12.23
2018-07-08T10:12:42.442Z,12.47
2018-07-08T10:15:11.963Z,11.67
2018-07-08T10:17:41.503Z,10.57
2018-07-08T10:20:11.083Z,10.43
2018-07-08T10:22:40.499Z,10.37
2018-07-08T10:25:09.988Z,11.23
2018-07-08T10:28:13.733Z,12.20
2018-07-08T10:30:43.633Z,9.63
2018-07-08T10:33:13.325Z,11.03
2018-07-08T10:35:59.450Z,9.77
2018-07-08T10:38:29.079Z,8.47
2018-07-08T10:40:58.804Z,8.73
2018-07-08T10:43:28.446Z,9.67
2018-07-08T10:45:59.254Z,10.20
2018-07-08T10:48:28.908Z,9.27
2018-07-08T10:50:58.639Z,9.07
2018-07-08T10:53:27.863Z,10.03
2018-07-08T10:55:57.264Z,10.57
2018-07-08T10:58:26.766Z,11.33
2018-07-08T11:00:56.361Z,11.67
2018-07-08T11:03:25.951Z,11.00
2018-07-08T11:05:55.498Z,10.60
2018-07-08T11:08:25.047Z,12.37
2018-07-08T11:10:54.506Z,11.23
2018-07-08T11:13:24.041Z,10.60
2018-07-08T11:15:53.588Z,10.13
2018-07-08T11:18:23.100Z,14.23
2018-07-08T11:20:52.666Z,10.73
2018-07-08T11:23:22.120Z,9.27
2018-07-08T11:25:51.577Z,9.40
2018-07-08T11:28:21.069Z,10.33
2018-07-08T11:30:50.561Z,10.70
2018-07-08T11:33:20.720Z,10.40
2018-07-08T11:35:50.503Z,12.90
2018-07-08T11:38:19.968Z,10.10
2018-07-08T11:40:49.470Z,11.33
2018-07-08T11:43:19.094Z,9.30
2018-07-08T11:45:48.566Z,10.20
2018-07-08T11:48:18.067Z,10.73
2018-07-08T11:50:47.584Z,9.20
2018-07-08T11:53:17.073Z,9.70
2018-07-08T11:55:46.556Z,10.13
2018-07-08T11:58:16.067Z,9.93
2018-07-08T12:00:45.630Z,9.00
2018-07-08T12:03:15.304Z,8.67
2018-07-08T12:05:44.894Z,10.27
2018-07-08T12:08:14.384Z,8.67
2018-07-08T12:10:43.859Z,9.00
2018-07-08T12:13:13.432Z,7.60
2018-07-08T12:15:42.917Z,7.90
2018-07-08T12:18:12.029Z,9.03
2018-07-08T12:20:41.440Z,9.53
2018-07-08T12:23:10.928Z,9.10
2018-07-08T12:25:40.459Z,7.53
2018-07-08T12:28:09.994Z,7.80
2018-07-08T12:30:39.436Z,8.20
2018-07-08T12:33:08.875Z,8.67
2018-07-08T12:35:38.398Z,7.80
2018-07-08T12:38:07.964Z,8.40
2018-07-08T12:40:37.481Z,8.67
2018-07-08T12:43:07.082Z,7.63
2018-07-08T12:45:36.611Z,8.60
2018-07-08T12:48:06.168Z,8.97
2018-07-08T12:50:35.777Z,7.83
2018-07-08T12:53:05.326Z,6.90
2018-07-08T12:55:34.782Z,7.20
2018-07-08T12:58:04.302Z,7.30
2018-07-08T13:00:33.779Z,7.00
2018-07-08T13:03:03.305Z,7.33
2018-07-08T13:05:32.867Z,8.33
2018-07-08T13:08:02.366Z,7.90
2018-07-08T13:10:31.807Z,7.77
2018-07-08T13:13:01.419Z,7.17
2018-07-08T13:15:30.858Z,7.93
2018-07-08T13:18:00.357Z,7.73
2018-07-08T13:20:29.865Z,7.77
2018-07-08T13:22:59.349Z,8.27
2018-07-08T13:25:28.847Z,7.10
2018-07-08T13:28:04.687Z,6.87
2018-07-08T13:30:34.135Z,8.40
2018-07-08T13:33:03.605Z,6.20
2018-07-08T13:35:33.147Z,6.63
2018-07-08T13:38:02.687Z,6.70
2018-07-08T13:40:32.188Z,5.90
2018-07-08T13:43:01.698Z,6.23
2018-07-08T13:45:31.198Z,6.37
2018-07-08T13:48:00.724Z,7.30
2018-07-08T13:50:30.309Z,6.90
2018-07-08T13:52:59.822Z,7.33
2018-07-08T13:55:29.296Z,6.50
2018-07-08T13:57:58.783Z,7.40
2018-07-08T14:00:28.261Z,6.77
2018-07-08T14:02:57.817Z,6.67
2018-07-08T14:05:27.303Z,6.07
2018-07-08T14:08:03.394Z,6.63
2018-07-08T14:10:32.915Z,8.83
2018-07-08T14:13:02.387Z,6.50
2018-07-08T14:15:31.986Z,6.43
2018-07-08T14:18:01.498Z,8.10
2018-07-08T14:20:30.985Z,7.13
2018-07-08T14:23:00.592Z,7.57
2018-07-08T14:25:30.095Z,7.50
2018-07-08T14:27:59.583Z,6.87
2018-07-08T14:30:29.142Z,8.50
2018-07-08T14:32:58.655Z,7.20
2018-07-08T14:35:28.249Z,7.53
2018-07-08T14:37:57.768Z,7.17
2018-07-08T14:40:27.330Z,7.13
2018-07-08T14:42:56.881Z,6.10
2018-07-08T14:45:26.316Z,8.40
2018-07-08T14:47:55.772Z,6.63
2018-07-08T14:50:25.351Z,5.90
2018-07-08T14:52:54.836Z,8.23
2018-07-08T14:55:24.338Z,5.93
2018-07-08T14:57:53.871Z,6.70
2018-07-08T15:00:23.368Z,6.80
2018-07-08T15:02:52.879Z,6.70
2018-07-08T15:05:22.548Z,7.20
2018-07-08T15:07:52.099Z,7.80
2018-07-08T15:10:21.627Z,5.97
2018-07-08T15:12:51.161Z,6.03
2018-07-08T15:15:20.694Z,5.77
2018-07-08T15:17:50.226Z,6.20
2018-07-08T15:20:19.690Z,5.87
2018-07-08T15:22:49.216Z,6.47
2018-07-08T15:25:18.820Z,6.10
2018-07-08T15:27:48.352Z,6.40
2018-07-08T15:30:17.824Z,5.40
2018-07-08T15:32:47.360Z,6.33
2018-07-08T15:35:16.862Z,5.80
2018-07-08T15:37:46.369Z,5.30
2018-07-08T15:40:15.967Z,5.80
2018-07-08T15:42:45.826Z,6.03
2018-07-08T15:45:15.330Z,5.20
2018-07-08T15:47:44.871Z,5.23
2018-07-08T15:50:14.446Z,5.30
2018-07-08T15:52:44.022Z,5.20
2018-07-08T15:55:13.524Z,5.20
2018-07-08T15:57:43.036Z,4.90
2018-07-08T16:00:12.645Z,5.30
2018-07-08T16:02:42.250Z,5.23
2018-07-08T16:05:11.795Z,4.87
2018-07-08T16:07:41.413Z,4.70
2018-07-08T16:10:10.870Z,12.80
2018-07-08T16:12:40.357Z,5.87
2018-07-08T16:15:09.876Z,5.10
2018-07-08T16:17:39.426Z,4.67
2018-07-08T16:20:08.987Z,4.50
2018-07-08T16:22:38.548Z,5.33
2018-07-08T16:25:08.063Z,4.50
2018-07-08T16:27:37.508Z,5.80
2018-07-08T16:30:07.135Z,5.50
2018-07-08T16:32:37.048Z,4.80
2018-07-08T16:35:06.660Z,4.63
2018-07-08T16:37:36.186Z,5.57
2018-07-08T16:40:05.726Z,4.33
2018-07-08T16:42:34.800Z,5.17
2018-07-08T16:45:04.377Z,4.70
2018-07-08T16:47:34.002Z,4.40
2018-07-08T16:50:03.580Z,4.10
2018-07-08T16:52:33.125Z,4.80
2018-07-08T16:55:02.640Z,5.20
2018-07-08T16:57:32.079Z,6.43
2018-07-08T17:00:01.676Z,4.47
2018-07-08T17:02:31.238Z,3.70
2018-07-08T17:05:00.754Z,4.90
2018-07-08T17:07:30.371Z,4.37
2018-07-08T17:10:00.128Z,4.20
2018-07-08T17:12:29.613Z,4.17
2018-07-08T17:14:59.189Z,4.50
2018-07-08T17:17:28.710Z,4.90
2018-07-08T17:19:58.221Z,5.50
2018-07-08T17:22:27.755Z,4.13
2018-07-08T17:24:57.312Z,4.33
2018-07-08T17:27:26.816Z,5.03
2018-07-08T17:29:57.050Z,4.20
2018-07-08T17:32:26.573Z,5.70
2018-07-08T17:34:58.411Z,4.50
2018-07-08T17:37:28.768Z,4.17
2018-07-08T17:40:00.563Z,4.37
2018-07-08T17:42:30.782Z,5.93
2018-07-08T17:45:01.123Z,3.93
2018-07-08T17:47:32.664Z,7.13
2018-07-08T17:50:02.836Z,4.10
2018-07-08T17:52:33.672Z,4.57
2018-07-08T17:55:03.470Z,5.13
2018-07-08T17:57:34.314Z,4.73
2018-07-08T18:00:04.704Z,4.47
2018-07-08T18:02:34.840Z,4.63
2018-07-08T18:05:04.508Z,4.10
2018-07-08T18:07:34.661Z,3.97
2018-07-08T18:10:04.449Z,4.13
2018-07-08T18:12:35.551Z,3.93
2018-07-08T18:15:06.702Z,4.40
2018-07-08T18:17:36.381Z,4.37
2018-07-08T18:20:05.931Z,4.70
2018-07-08T18:22:36.668Z,4.10
2018-07-08T18:25:06.397Z,4.17
2018-07-08T18:27:35.932Z,3.90
2018-07-08T18:30:06.118Z,3.60
2018-07-08T18:32:35.556Z,3.67
2018-07-08T18:35:05.824Z,4.60
2018-07-08T18:37:36.963Z,4.30
2018-07-08T18:40:06.509Z,4.57
2018-07-08T18:42:38.506Z,4.77
2018-07-08T18:45:10.445Z,7.73
2018-07-08T18:47:40.347Z,4.27
2018-07-08T18:50:09.871Z,5.70
2018-07-08T18:52:39.567Z,3.93
2018-07-08T18:55:10.266Z,4.17
2018-07-08T18:57:41.251Z,5.73
2018-07-08T19:00:13.860Z,4.37
2018-07-08T19:02:43.855Z,7.67
2018-07-08T19:05:13.424Z,6.57
2018-07-08T19:07:42.952Z,4.13
2018-07-08T19:10:12.489Z,3.60
2018-07-08T19:12:42.309Z,4.00
2018-07-08T19:15:11.797Z,4.00
2018-07-08T19:17:41.356Z,5.40
2018-07-08T19:20:10.819Z,4.53
2018-07-08T19:22:40.247Z,6.30
2018-07-08T19:25:09.767Z,6.07
2018-07-08T19:27:39.310Z,4.70
2018-07-08T19:30:08.810Z,5.43
2018-07-08T19:32:38.897Z,3.93
2018-07-08T19:35:08.345Z,5.77
2018-07-08T19:37:37.855Z,4.57
2018-07-08T19:40:07.358Z,4.47
2018-07-08T19:42:36.927Z,6.33
2018-07-08T19:45:06.415Z,4.53
2018-07-08T19:47:36.009Z,4.73
2018-07-08T19:50:05.560Z,3.73
2018-07-08T19:52:35.185Z,4.70
2018-07-08T19:55:04.769Z,5.27
2018-07-08T19:57:34.275Z,5.07
2018-07-08T20:00:03.820Z,5.50
2018-07-08T20:02:33.356Z,4.67
2018-07-08T20:05:02.911Z,5.13
2018-07-08T20:07:32.517Z,6.03
2018-07-08T20:10:02.337Z,5.63
2018-07-08T20:12:31.744Z,5.23
2018-07-08T20:15:02.348Z,5.57
2018-07-08T20:17:33.050Z,5.93
2018-07-08T20:20:02.589Z,5.83
2018-07-08T20:22:32.129Z,5.20
2018-07-08T20:25:01.657Z,5.87
2018-07-08T20:27:31.213Z,4.93
2018-07-08T20:30:00.732Z,6.83
2018-07-08T20:32:30.254Z,5.33
2018-07-08T20:35:00.497Z,7.10
2018-07-08T20:37:30.283Z,5.63
2018-07-08T20:39:59.805Z,5.10
2018-07-08T20:42:29.428Z,4.90
2018-07-08T20:44:58.923Z,8.80
2018-07-08T20:47:33.596Z,6.17
2018-07-08T20:50:04.126Z,5.20
2018-07-08T20:52:33.934Z,5.80
2018-07-08T20:55:03.541Z,5.00
2018-07-08T20:57:33.147Z,6.10
2018-07-08T21:00:02.728Z,5.47
2018-07-08T21:02:32.228Z,6.27
2018-07-08T21:05:01.723Z,4.90
2018-07-08T21:07:31.205Z,6.50
2018-07-08T21:10:00.671Z,5.37
2018-07-08T21:12:30.759Z,7.93
2018-07-08T21:15:00.332Z,6.33
2018-07-08T21:17:29.775Z,6.37
2018-07-08T21:19:59.346Z,4.87
2018-07-08T21:22:29.310Z,6.10
2018-07-08T21:24:58.819Z,5.53
2018-07-08T21:27:28.348Z,5.70
2018-07-08T21:29:57.800Z,5.40
2018-07-08T21:32:27.709Z,5.53
2018-07-08T21:34:57.621Z,5.37
2018-07-08T21:37:27.220Z,5.97
2018-07-08T21:39:56.767Z,10.27
2018-07-08T21:42:26.348Z,6.33
2018-07-08T21:44:55.895Z,5.87
2018-07-08T21:47:25.396Z,5.33
2018-07-08T21:49:54.996Z,5.87
2018-07-08T21:52:24.474Z,6.23
2018-07-08T21:54:53.988Z,4.80
2018-07-08T21:57:23.576Z,7.47
2018-07-08T21:59:53.010Z,8.07
2018-07-08T22:02:22.837Z,6.77
2018-07-08T22:04:52.425Z,7.00
2018-07-08T22:07:22.300Z,6.10
2018-07-08T22:09:53.392Z,9.27
2018-07-08T22:12:22.912Z,9.90
2018-07-08T22:14:52.742Z,7.37
2018-07-08T22:17:23.038Z,7.30
2018-07-08T22:19:52.509Z,7.13
2018-07-08T22:22:22.084Z,8.03
2018-07-08T22:24:51.828Z,11.03
2018-07-08T22:27:21.418Z,7.60
2018-07-08T22:29:51.012Z,7.90
2018-07-08T22:32:20.760Z,7.70
2018-07-08T22:34:50.211Z,8.20
2018-07-08T22:37:19.810Z,7.57
2018-07-08T22:39:49.300Z,9.80
2018-07-08T22:42:18.766Z,7.33
2018-07-08T22:44:48.366Z,11.03
2018-07-08T22:47:17.864Z,9.00
2018-07-08T22:49:49.024Z,8.40
2018-07-08T22:52:18.528Z,11.53
2018-07-08T22:54:48.064Z,8.70
2018-07-08T22:57:17.590Z,9.33
2018-07-08T22:59:57.960Z,12.33
2018-07-08T23:02:38.602Z,8.50
2018-07-08T23:05:08.093Z,9.17
2018-07-08T23:07:38.322Z,10.17
2018-07-08T23:10:07.946Z,9.57
2018-07-08T23:12:37.748Z,9.20
2018-07-08T23:15:07.546Z,12.30
2018-07-08T23:17:37.090Z,9.27
2018-07-08T23:20:06.671Z,9.70
2018-07-08T23:22:47.339Z,11.07
2018-07-08T23:25:16.779Z,7.77
2018-07-08T23:27:46.319Z,9.87
2018-07-08T23:30:15.861Z,8.10
2018-07-08T23:32:45.297Z,8.80
2018-07-08T23:35:14.818Z,6.87
2018-07-08T23:37:44.367Z,7.97
2018-07-08T23:40:13.840Z,9.17
2018-07-08T23:42:43.370Z,8.30
2018-07-08T23:45:18.428Z,10.10
2018-07-08T23:47:48.048Z,10.07
2018-07-08T23:50:17.594Z,9.57
2018-07-08T23:52:47.180Z,10.03
2018-07-08T23:55:16.707Z,9.13
2018-07-08T23:57:46.243Z,9.37
