createdAt,value
2018-02-22T00:00:31.274Z,15.97
2018-02-22T00:02:58.065Z,14.00
2018-02-22T00:05:24.902Z,15.75
2018-02-22T00:07:51.743Z,14.98
2018-02-22T00:10:18.802Z,14.85
2018-02-22T00:12:45.590Z,14.90
2018-02-22T00:15:12.415Z,14.93
2018-02-22T00:17:39.430Z,16.48
2018-02-22T00:20:06.251Z,15.27
2018-02-22T00:22:33.099Z,15.40
2018-02-22T00:24:59.898Z,15.40
2018-02-22T00:27:27.013Z,14.45
2018-02-22T00:29:54.054Z,14.10
2018-02-22T00:32:20.875Z,14.15
2018-02-22T00:34:47.662Z,14.77
2018-02-22T00:37:14.806Z,15.10
2018-02-22T00:39:41.938Z,14.32
2018-02-22T00:42:08.730Z,15.00
2018-02-22T00:44:35.834Z,16.67
2018-02-22T00:47:02.989Z,15.50
2018-02-22T00:49:29.807Z,16.37
2018-02-22T00:51:56.654Z,15.57
2018-02-22T00:54:23.478Z,15.20
2018-02-22T00:56:50.291Z,14.53
2018-02-22T00:59:17.102Z,15.52
2018-02-22T01:01:43.892Z,15.10
2018-02-22T01:04:10.991Z,15.90
2018-02-22T01:06:38.143Z,15.30
2018-02-22T01:09:05.187Z,15.77
2018-02-22T01:11:31.978Z,15.82
2018-02-22T01:13:59.077Z,15.10
2018-02-22T01:16:26.122Z,15.35
2018-02-22T01:18:53.169Z,15.27
2018-02-22T01:21:19.981Z,15.18
2018-02-22T01:23:46.810Z,16.42
2018-02-22T01:26:13.916Z,16.30
2018-02-22T01:28:40.725Z,16.00
2018-02-22T01:31:07.568Z,15.17
2018-02-22T01:33:34.377Z,16.45
2018-02-22T01:36:01.186Z,16.12
2018-02-22T01:38:27.978Z,16.70
2018-02-22T01:40:54.803Z,15.90
2018-02-22T01:43:21.648Z,15.73
2018-02-22T01:45:48.471Z,16.05
2018-02-22T01:48:15.494Z,15.52
2018-02-22T01:50:42.377Z,15.85
2018-02-22T01:53:09.435Z,15.60
2018-02-22T01:55:36.539Z,16.08
2018-02-22T01:58:03.353Z,17.33
2018-02-22T02:00:30.427Z,18.80
2018-02-22T02:02:57.225Z,17.90
2018-02-22T02:05:24.067Z,17.65
2018-02-22T02:07:50.892Z,17.55
2018-02-22T02:10:17.682Z,17.92
2018-02-22T02:12:44.525Z,18.20
2018-02-22T02:15:11.586Z,18.37
2018-02-22T02:17:38.742Z,19.80
2018-02-22T02:20:05.565Z,17.50
2018-02-22T02:22:32.399Z,20.00
2018-02-22T02:24:59.194Z,19.35
2018-02-22T02:27:26.044Z,20.70
2018-02-22T02:29:53.945Z,19.52
2018-02-22T02:32:21.027Z,18.90
2018-02-22T02:34:47.884Z,17.73
2018-02-22T02:37:14.914Z,17.98
2018-02-22T02:39:41.966Z,16.37
2018-02-22T02:42:09.013Z,16.90
2018-02-22T02:44:35.816Z,16.77
2018-02-22T02:47:02.621Z,15.48
2018-02-22T02:49:29.752Z,18.48
2018-02-22T02:51:56.567Z,16.52
2018-02-22T02:54:23.747Z,16.55
2018-02-22T02:56:50.794Z,15.38
2018-02-22T02:59:17.602Z,17.00
2018-02-22T03:01:44.425Z,17.67
2018-02-22T03:04:11.526Z,16.83
2018-02-22T03:06:38.687Z,16.93
2018-02-22T03:09:05.510Z,17.73
2018-02-22T03:11:32.321Z,16.45
2018-02-22T03:13:59.146Z,16.50
2018-02-22T03:16:25.986Z,16.55
2018-02-22T03:18:52.804Z,18.50
2018-02-22T03:21:19.626Z,18.20
2018-02-22T03:23:46.433Z,16.77
2018-02-22T03:26:13.212Z,18.20
2018-02-22T03:28:40.053Z,17.30
2018-02-22T03:31:07.126Z,18.15
2018-02-22T03:33:34.263Z,18.87
2018-02-22T03:36:01.062Z,19.10
2018-02-22T03:38:27.889Z,18.10
2018-02-22T03:40:54.703Z,19.65
2018-02-22T03:43:21.505Z,19.80
2018-02-22T03:45:48.575Z,20.08
2018-02-22T03:48:15.402Z,19.85
2018-02-22T03:50:42.251Z,19.37
2018-02-22T03:53:09.057Z,19.60
2018-02-22T03:55:35.883Z,19.40
2018-02-22T03:58:02.994Z,20.90
2018-02-22T04:00:30.149Z,20.60
2018-02-22T04:02:56.966Z,19.90
2018-02-22T04:05:24.033Z,18.90
2018-02-22T04:07:51.191Z,20.90
2018-02-22T04:10:18.009Z,20.75
2018-02-22T04:12:45.082Z,19.80
2018-02-22T04:15:12.231Z,21.05
2018-02-22T04:17:39.070Z,20.80
2018-02-22T04:20:05.923Z,19.40
2018-02-22T04:22:32.746Z,18.73
2018-02-22T04:24:59.594Z,19.08
2018-02-22T04:27:26.377Z,20.02
2018-02-22T04:29:53.230Z,20.85
2018-02-22T04:32:20.339Z,20.50
2018-02-22T04:34:47.167Z,19.20
2018-02-22T04:37:13.976Z,20.37
2018-02-22T04:39:40.775Z,19.90
2018-02-22T04:42:07.810Z,18.90
2018-02-22T04:44:34.968Z,18.60
2018-02-22T04:47:01.787Z,18.12
2018-02-22T04:49:28.623Z,18.02
2018-02-22T04:51:55.410Z,18.45
2018-02-22T04:54:22.271Z,18.37
2018-02-22T04:56:49.081Z,17.98
2018-02-22T04:59:15.903Z,18.67
2018-02-22T05:01:42.968Z,17.50
2018-02-22T05:04:09.762Z,18.70
2018-02-22T05:06:36.570Z,19.10
2018-02-22T05:09:03.600Z,20.30
2018-02-22T05:11:30.431Z,20.30
2018-02-22T05:13:57.233Z,21.37
2018-02-22T05:16:24.020Z,20.23
2018-02-22T05:18:50.875Z,19.15
2018-02-22T05:21:18.022Z,19.50
2018-02-22T05:23:44.811Z,18.70
2018-02-22T05:26:11.911Z,18.52
2018-02-22T05:28:38.706Z,17.83
2018-02-22T05:31:05.552Z,18.42
2018-02-22T05:33:32.367Z,18.80
2018-02-22T05:35:59.154Z,18.10
2018-02-22T05:38:26.019Z,18.58
2018-02-22T05:40:52.852Z,18.67
2018-02-22T05:43:19.658Z,18.98
2018-02-22T05:45:46.496Z,19.27
2018-02-22T05:48:13.604Z,18.42
2018-02-22T05:50:40.646Z,17.80
2018-02-22T05:53:07.694Z,18.90
2018-02-22T05:55:34.518Z,18.37
2018-02-22T05:58:01.301Z,18.07
2018-02-22T06:00:28.436Z,18.90
2018-02-22T06:02:55.234Z,18.42
2018-02-22T06:05:22.026Z,18.58
2018-02-22T06:07:49.218Z,18.53
2018-02-22T06:10:16.017Z,19.27
2018-02-22T06:12:42.805Z,19.35
2018-02-22T06:15:09.599Z,19.58
2018-02-22T06:17:36.787Z,19.57
2018-02-22T06:20:03.574Z,19.35
2018-02-22T06:22:30.365Z,19.48
2018-02-22T06:24:57.183Z,20.37
2018-02-22T06:27:24.809Z,20.20
2018-02-22T06:29:52.093Z,21.23
2018-02-22T06:32:18.918Z,20.27
2018-02-22T06:34:45.995Z,19.37
2018-02-22T06:37:12.834Z,20.20
2018-02-22T06:39:39.975Z,19.50
2018-02-22T06:42:06.782Z,18.98
2018-02-22T06:44:33.602Z,19.80
2018-02-22T06:47:00.702Z,19.48
2018-02-22T06:50:31.490Z,19.05
2018-02-22T06:52:58.302Z,18.85
2018-02-22T06:55:25.086Z,19.27
2018-02-22T06:57:51.949Z,19.02
2018-02-22T07:00:18.798Z,19.33
2018-02-22T07:02:45.621Z,19.65
2018-02-22T07:05:12.461Z,20.85
2018-02-22T07:07:39.515Z,20.58
2018-02-22T07:10:06.355Z,21.02
2018-02-22T07:12:33.187Z,20.17
2018-02-22T07:15:00.040Z,19.10
2018-02-22T07:17:26.829Z,18.62
2018-02-22T07:19:53.871Z,20.30
2018-02-22T07:22:20.714Z,18.90
2018-02-22T07:24:47.868Z,18.37
2018-02-22T07:27:14.914Z,17.90
2018-02-22T07:29:41.751Z,18.37
2018-02-22T07:32:08.804Z,18.43
2018-02-22T07:34:35.957Z,18.27
2018-02-22T07:37:02.777Z,19.20
2018-02-22T07:39:29.841Z,18.48
2018-02-22T07:41:56.643Z,18.73
2018-02-22T07:44:23.838Z,19.85
2018-02-22T07:46:50.646Z,20.02
2018-02-22T07:49:17.441Z,19.45
2018-02-22T07:51:44.576Z,18.83
2018-02-22T07:54:11.624Z,19.15
2018-02-22T07:56:38.666Z,21.23
2018-02-22T07:59:05.472Z,20.50
2018-02-22T08:01:32.262Z,20.42
2018-02-22T08:03:59.077Z,20.67
2018-02-22T08:06:25.900Z,23.30
2018-02-22T08:08:52.698Z,25.10
2018-02-22T08:11:19.831Z,24.55
2018-02-22T08:13:46.668Z,24.33
2018-02-22T08:16:13.477Z,22.05
2018-02-22T08:18:40.311Z,24.37
2018-02-22T08:21:07.125Z,23.60
2018-02-22T08:23:33.942Z,23.67
2018-02-22T08:26:00.767Z,24.87
2018-02-22T08:28:27.578Z,24.37
2018-02-22T08:30:54.408Z,26.70
2018-02-22T08:33:21.256Z,24.17
2018-02-22T08:35:48.062Z,25.57
2018-02-22T08:38:15.111Z,30.23
2018-02-22T08:40:41.961Z,27.83
2018-02-22T08:43:08.742Z,29.20
2018-02-22T08:45:35.595Z,31.33
2018-02-22T08:48:02.455Z,30.80
2018-02-22T08:50:29.275Z,29.85
2018-02-22T08:52:56.119Z,30.17
2018-02-22T08:55:23.214Z,30.55
2018-02-22T08:57:50.051Z,28.35
2018-02-22T09:00:16.855Z,29.90
2018-02-22T09:02:43.942Z,28.02
2018-02-22T09:05:10.822Z,28.02
2018-02-22T09:07:37.946Z,30.08
2018-02-22T09:10:05.018Z,26.75
2018-02-22T09:12:31.863Z,25.43
2018-02-22T09:14:58.649Z,25.52
2018-02-22T09:17:25.529Z,25.40
2018-02-22T09:19:52.314Z,24.73
2018-02-22T09:22:19.146Z,24.08
2018-02-22T09:24:45.990Z,24.15
2018-02-22T09:27:12.790Z,23.95
2018-02-22T09:29:39.943Z,23.98
2018-02-22T09:32:06.771Z,23.10
2018-02-22T09:34:33.936Z,23.90
2018-02-22T09:37:00.771Z,22.77
2018-02-22T09:39:27.854Z,23.52
2018-02-22T09:41:54.653Z,34.85
2018-02-22T09:44:21.451Z,32.88
2018-02-22T09:46:48.553Z,25.00
2018-02-22T09:49:15.401Z,23.87
2018-02-22T09:51:42.217Z,23.45
2018-02-22T09:54:09.290Z,24.65
2018-02-22T09:56:36.090Z,25.30
2018-02-22T09:59:03.182Z,24.35
2018-02-22T10:01:30.024Z,25.20
2018-02-22T10:03:57.077Z,24.50
2018-02-22T10:06:23.916Z,23.00
2018-02-22T10:08:50.701Z,23.70
2018-02-22T10:11:17.551Z,24.20
2018-02-22T10:13:44.654Z,23.93
2018-02-22T10:16:11.450Z,24.20
2018-02-22T10:18:38.543Z,24.90
2018-02-22T10:21:05.346Z,24.12
2018-02-22T10:23:32.187Z,24.37
2018-02-22T10:25:59.274Z,24.25
2018-02-22T10:28:26.321Z,24.30
2018-02-22T10:30:53.159Z,24.48
2018-02-22T10:33:20.220Z,24.30
2018-02-22T10:35:47.367Z,25.08
2018-02-22T10:38:14.158Z,25.80
2018-02-22T10:40:40.982Z,24.85
2018-02-22T10:43:07.812Z,25.50
2018-02-22T10:45:34.598Z,25.60
2018-02-22T10:48:01.414Z,25.80
2018-02-22T10:50:28.214Z,25.80
2018-02-22T10:52:55.047Z,25.25
2018-02-22T10:55:21.862Z,25.88
2018-02-22T10:57:48.654Z,25.40
2018-02-22T11:00:15.511Z,26.00
2018-02-22T11:02:42.534Z,24.95
2018-02-22T11:05:09.583Z,25.50
2018-02-22T11:07:36.739Z,26.20
2018-02-22T11:10:03.537Z,26.37
2018-02-22T11:12:30.632Z,25.17
2018-02-22T11:14:57.785Z,24.90
2018-02-22T11:17:24.571Z,24.27
2018-02-22T11:19:51.671Z,23.05
2018-02-22T11:22:18.493Z,23.67
2018-02-22T11:24:45.303Z,24.45
2018-02-22T11:27:12.094Z,24.70
2018-02-22T11:29:38.927Z,24.08
2018-02-22T11:32:06.095Z,24.70
2018-02-22T11:34:32.919Z,25.83
2018-02-22T11:36:59.978Z,23.90
2018-02-22T11:39:26.803Z,25.37
2018-02-22T11:41:53.614Z,23.55
2018-02-22T11:44:20.409Z,24.95
2018-02-22T11:46:47.246Z,25.30
2018-02-22T11:49:14.091Z,24.73
2018-02-22T11:51:40.899Z,24.65
2018-02-22T11:54:07.693Z,26.08
2018-02-22T11:56:34.497Z,26.08
2018-02-22T11:59:01.346Z,25.35
2018-02-22T12:01:28.191Z,25.30
2018-02-22T12:03:55.259Z,24.73
2018-02-22T12:06:22.408Z,25.17
2018-02-22T12:08:49.198Z,26.33
2018-02-22T12:11:16.054Z,26.12
2018-02-22T12:13:43.138Z,27.67
2018-02-22T12:16:10.003Z,26.60
2018-02-22T12:18:37.135Z,28.45
2018-02-22T12:21:04.180Z,27.40
2018-02-22T12:23:30.991Z,29.05
2018-02-22T12:25:58.052Z,26.90
2018-02-22T12:28:25.123Z,28.10
2018-02-22T12:30:52.276Z,28.33
2018-02-22T12:33:19.522Z,28.40
2018-02-22T12:35:46.570Z,28.42
2018-02-22T12:38:13.619Z,30.58
2018-02-22T12:40:40.426Z,30.37
2018-02-22T12:43:07.225Z,30.75
2018-02-22T12:45:34.064Z,33.20
2018-02-22T12:48:00.878Z,33.75
2018-02-22T12:50:28.044Z,38.58
2018-02-22T12:52:54.838Z,46.22
2018-02-22T12:55:21.659Z,33.17
2018-02-22T12:57:48.775Z,30.85
2018-02-22T13:00:15.568Z,28.90
2018-02-22T13:02:42.661Z,25.30
2018-02-22T13:05:09.709Z,22.70
2018-02-22T13:07:36.542Z,21.90
2018-02-22T13:10:03.796Z,21.67
2018-02-22T13:12:30.881Z,21.50
2018-02-22T13:14:57.674Z,22.62
2018-02-22T13:17:24.495Z,22.45
2018-02-22T13:19:51.306Z,22.80
2018-02-22T13:22:18.102Z,22.20
2018-02-22T13:24:45.146Z,22.95
2018-02-22T13:27:11.971Z,22.15
2018-02-22T13:29:38.842Z,21.55
2018-02-22T13:32:05.914Z,22.15
2018-02-22T13:34:33.063Z,21.80
2018-02-22T13:36:59.902Z,21.87
2018-02-22T13:39:26.735Z,22.20
2018-02-22T13:41:53.530Z,20.80
2018-02-22T13:44:26.407Z,21.10
2018-02-22T13:46:53.901Z,21.00
2018-02-22T13:49:26.822Z,19.98
2018-02-22T13:51:53.635Z,19.30
2018-02-22T13:54:20.437Z,20.60
2018-02-22T13:56:53.060Z,18.77
2018-02-22T13:59:19.845Z,18.80
2018-02-22T14:01:52.695Z,18.15
2018-02-22T14:04:19.477Z,18.23
2018-02-22T14:06:46.351Z,18.80
2018-02-22T14:09:13.438Z,18.58
2018-02-22T14:11:40.233Z,18.17
2018-02-22T14:14:07.090Z,19.37
2018-02-22T14:16:34.179Z,19.17
2018-02-22T14:19:00.999Z,18.48
2018-02-22T14:21:27.819Z,18.02
2018-02-22T14:23:54.890Z,19.10
2018-02-22T14:26:21.743Z,19.75
2018-02-22T14:28:48.568Z,17.95
2018-02-22T14:31:15.395Z,19.00
2018-02-22T14:33:42.231Z,20.12
2018-02-22T14:36:09.043Z,20.35
2018-02-22T14:38:35.845Z,20.50
2018-02-22T14:41:02.675Z,20.03
2018-02-22T14:43:29.478Z,21.50
2018-02-22T14:45:56.278Z,23.42
2018-02-22T14:48:23.086Z,22.87
2018-02-22T14:50:50.212Z,23.90
2018-02-22T14:53:17.339Z,23.65
2018-02-22T14:55:44.492Z,23.02
2018-02-22T14:58:11.307Z,23.73
2018-02-22T15:00:38.123Z,23.27
2018-02-22T15:03:05.152Z,23.50
2018-02-22T15:05:32.271Z,23.62
2018-02-22T15:07:59.115Z,22.85
2018-02-22T15:10:25.897Z,23.58
2018-02-22T15:12:52.695Z,26.92
2018-02-22T15:15:19.530Z,25.27
2018-02-22T15:17:46.326Z,23.70
2018-02-22T15:20:13.142Z,23.17
2018-02-22T15:22:39.975Z,23.35
2018-02-22T15:25:07.116Z,23.33
2018-02-22T15:27:34.000Z,24.20
2018-02-22T15:30:00.785Z,22.20
2018-02-22T15:32:27.959Z,21.62
2018-02-22T15:34:54.997Z,21.58
2018-02-22T15:37:21.818Z,22.40
2018-02-22T15:39:48.655Z,22.02
2018-02-22T15:42:15.476Z,21.40
2018-02-22T15:44:42.316Z,20.45
2018-02-22T15:47:09.417Z,18.73
2018-02-22T15:49:36.243Z,19.25
2018-02-22T15:52:03.079Z,18.00
2018-02-22T15:54:30.154Z,16.73
2018-02-22T15:56:57.006Z,16.83
2018-02-22T15:59:23.824Z,15.82
2018-02-22T16:01:50.621Z,15.02
2018-02-22T16:04:17.443Z,13.85
2018-02-22T16:06:44.235Z,13.70
2018-02-22T16:09:11.065Z,13.40
2018-02-22T16:11:38.166Z,13.25
2018-02-22T16:14:04.970Z,13.30
2018-02-22T16:16:31.807Z,12.37
2018-02-22T16:18:58.609Z,11.98
2018-02-22T16:21:25.738Z,11.30
2018-02-22T16:23:52.533Z,10.52
2018-02-22T16:26:19.634Z,10.63
2018-02-22T16:28:46.460Z,9.60
2018-02-22T16:31:13.517Z,10.30
2018-02-22T16:33:40.368Z,10.15
2018-02-22T16:36:07.515Z,9.52
2018-02-22T16:38:34.370Z,8.85
2018-02-22T16:41:01.196Z,7.78
2018-02-22T16:43:28.027Z,6.78
2018-02-22T16:45:54.813Z,6.10
2018-02-22T16:48:21.638Z,21.42
2018-02-22T16:50:48.483Z,6.60
2018-02-22T16:53:15.292Z,5.90
2018-02-22T16:55:42.145Z,5.25
2018-02-22T16:58:09.322Z,4.90
2018-02-22T17:00:36.150Z,4.68
2018-02-22T17:03:03.300Z,4.90
2018-02-22T17:05:30.088Z,4.18
2018-02-22T17:07:56.885Z,4.60
2018-02-22T17:10:23.706Z,4.60
2018-02-22T17:12:50.770Z,3.90
2018-02-22T17:15:17.566Z,4.10
2018-02-22T17:17:44.384Z,4.30
2018-02-22T17:20:11.163Z,3.58
2018-02-22T17:22:38.270Z,4.50
2018-02-22T17:25:05.087Z,3.70
2018-02-22T17:27:31.895Z,3.90
2018-02-22T17:29:58.977Z,3.60
2018-02-22T17:32:25.807Z,3.80
2018-02-22T17:34:52.627Z,3.80
2018-02-22T17:37:19.439Z,3.62
2018-02-22T17:39:46.231Z,13.55
2018-02-22T17:42:13.310Z,5.55
2018-02-22T17:44:40.350Z,4.25
2018-02-22T17:47:07.504Z,3.70
2018-02-22T17:49:34.273Z,3.92
2018-02-22T17:52:01.386Z,3.70
2018-02-22T17:54:28.166Z,3.40
2018-02-22T17:56:55.007Z,3.72
2018-02-22T17:59:21.791Z,3.80
2018-02-22T18:01:48.861Z,3.87
2018-02-22T18:04:15.714Z,4.12
2018-02-22T18:06:42.491Z,3.62
2018-02-22T18:09:09.326Z,3.78
2018-02-22T18:11:36.110Z,3.67
2018-02-22T18:14:02.934Z,3.55
2018-02-22T18:16:29.759Z,3.40
2018-02-22T18:18:56.538Z,4.07
2018-02-22T18:21:23.635Z,4.00
2018-02-22T18:23:50.657Z,4.00
2018-02-22T18:26:17.520Z,3.80
2018-02-22T18:28:44.343Z,3.90
2018-02-22T18:31:11.122Z,4.12
2018-02-22T18:33:37.966Z,3.83
2018-02-22T18:36:04.775Z,3.92
2018-02-22T18:38:31.619Z,4.20
2018-02-22T18:40:58.443Z,4.50
2018-02-22T18:43:25.214Z,4.30
2018-02-22T18:45:52.048Z,4.70
2018-02-22T18:48:18.859Z,4.22
2018-02-22T18:50:45.945Z,5.00
2018-02-22T18:53:12.983Z,5.00
2018-02-22T18:55:39.903Z,4.50
2018-02-22T18:58:06.681Z,4.90
2018-02-22T19:00:33.829Z,5.00
2018-02-22T19:03:00.643Z,5.10
2018-02-22T19:05:27.394Z,5.30
2018-02-22T19:07:54.194Z,5.10
2018-02-22T19:10:21.000Z,5.40
2018-02-22T19:12:47.827Z,5.80
2018-02-22T19:15:14.643Z,5.40
2018-02-22T19:17:41.421Z,5.40
2018-02-22T19:20:08.303Z,5.45
2018-02-22T19:22:35.086Z,5.30
2018-02-22T19:25:01.916Z,5.07
2018-02-22T19:27:28.993Z,4.80
2018-02-22T19:29:56.147Z,5.60
2018-02-22T19:32:22.954Z,5.22
2018-02-22T19:34:49.770Z,4.80
2018-02-22T19:37:16.879Z,4.97
2018-02-22T19:39:43.692Z,4.87
2018-02-22T19:42:10.766Z,5.10
2018-02-22T19:44:37.818Z,4.40
2018-02-22T19:47:04.971Z,4.30
2018-02-22T19:49:31.796Z,5.03
2018-02-22T19:51:58.651Z,5.30
2018-02-22T19:54:25.467Z,5.15
2018-02-22T19:56:52.271Z,5.07
2018-02-22T19:59:19.135Z,5.00
2018-02-22T20:01:46.226Z,5.50
2018-02-22T20:04:13.006Z,5.43
2018-02-22T20:06:39.797Z,5.30
2018-02-22T20:09:06.592Z,5.35
2018-02-22T20:11:33.431Z,5.50
2018-02-22T20:14:00.251Z,4.72
2018-02-22T20:16:27.391Z,5.00
2018-02-22T20:18:54.543Z,20.37
2018-02-22T20:21:21.376Z,9.88
2018-02-22T20:23:48.200Z,20.65
2018-02-22T20:26:15.019Z,11.50
2018-02-22T20:28:41.833Z,6.87
2018-02-22T20:31:08.605Z,6.00
2018-02-22T20:33:35.389Z,5.28
2018-02-22T20:36:02.227Z,5.05
2018-02-22T20:38:29.020Z,4.90
2018-02-22T20:40:56.130Z,5.45
2018-02-22T20:43:22.908Z,5.53
2018-02-22T20:45:49.714Z,5.40
2018-02-22T20:48:16.506Z,5.45
2018-02-22T20:50:43.601Z,5.60
2018-02-22T20:53:10.757Z,5.68
2018-02-22T20:55:37.590Z,5.60
2018-02-22T20:58:04.413Z,5.40
2018-02-22T21:00:31.490Z,5.50
2018-02-22T21:02:58.301Z,5.70
2018-02-22T21:05:25.383Z,5.90
2018-02-22T21:07:52.535Z,6.07
2018-02-22T21:10:19.330Z,27.77
2018-02-22T21:12:46.425Z,12.93
2018-02-22T21:15:13.229Z,8.10
2018-02-22T21:17:40.023Z,7.03
2018-02-22T21:20:06.826Z,7.55
2018-02-22T21:22:33.900Z,8.40
2018-02-22T21:25:00.693Z,8.48
2018-02-22T21:27:27.786Z,8.68
2018-02-22T21:29:54.586Z,8.40
2018-02-22T21:32:21.404Z,8.60
2018-02-22T21:34:48.524Z,8.82
2018-02-22T21:37:15.333Z,9.30
2018-02-22T21:39:42.122Z,9.20
2018-02-22T21:42:09.259Z,9.40
2018-02-22T21:44:36.411Z,10.20
2018-02-22T21:47:03.197Z,10.80
2018-02-22T21:49:30.006Z,10.40
2018-02-22T21:51:56.798Z,12.60
2018-02-22T21:54:23.649Z,12.75
2018-02-22T21:56:50.479Z,13.62
2018-02-22T21:59:17.305Z,15.35
2018-02-22T22:01:44.418Z,16.73
2018-02-22T22:04:11.235Z,17.50
2018-02-22T22:06:38.058Z,16.50
2018-02-22T22:09:04.880Z,15.88
2018-02-22T22:11:31.733Z,14.93
2018-02-22T22:13:58.563Z,14.13
2018-02-22T22:16:25.390Z,15.27
2018-02-22T22:18:52.210Z,15.93
2018-02-22T22:21:19.014Z,16.37
2018-02-22T22:23:45.876Z,16.40
2018-02-22T22:26:12.675Z,16.30
2018-02-22T22:28:39.786Z,16.75
2018-02-22T22:31:06.835Z,16.20
2018-02-22T22:33:33.657Z,16.85
2018-02-22T22:36:00.496Z,16.70
2018-02-22T22:38:27.290Z,16.42
2018-02-22T22:40:54.414Z,16.33
2018-02-22T22:43:21.239Z,17.23
2018-02-22T22:45:48.030Z,17.90
2018-02-22T22:48:14.869Z,16.85
2018-02-22T22:50:41.703Z,17.40
2018-02-22T22:53:08.534Z,17.27
2018-02-22T22:55:35.589Z,17.02
2018-02-22T22:58:02.730Z,16.75
2018-02-22T23:00:29.823Z,17.40
2018-02-22T23:02:56.594Z,17.33
2018-02-22T23:05:23.397Z,17.27
2018-02-22T23:07:50.223Z,17.23
2018-02-22T23:10:17.079Z,18.25
2018-02-22T23:12:44.200Z,17.90
2018-02-22T23:15:11.247Z,17.77
2018-02-22T23:17:38.052Z,17.50
2018-02-22T23:20:04.872Z,17.92
2018-02-22T23:22:31.973Z,17.87
2018-02-22T23:24:58.999Z,18.20
2018-02-22T23:27:25.827Z,17.08
2018-02-22T23:29:52.673Z,17.67
2018-02-22T23:32:19.459Z,17.43
2018-02-22T23:34:46.299Z,17.60
2018-02-22T23:37:13.131Z,17.20
2018-02-22T23:39:39.951Z,16.17
2018-02-22T23:42:07.035Z,16.48
2018-02-22T23:44:33.827Z,15.60
2018-02-22T23:47:00.676Z,15.80
2018-02-22T23:49:27.462Z,15.95
2018-02-22T23:51:54.612Z,15.35
2018-02-22T23:54:21.410Z,15.20
2018-02-22T23:56:48.206Z,14.60
2018-02-22T23:59:15.018Z,13.98
