createdAt,value
2017-08-11T00:02:23.530Z,22.80
2017-08-11T00:04:49.995Z,17.47
2017-08-11T00:07:16.439Z,21.77
2017-08-11T00:09:42.880Z,19.73
2017-08-11T00:12:09.340Z,18.53
2017-08-11T00:14:36.519Z,20.67
2017-08-11T00:17:02.979Z,14.93
2017-08-11T00:19:29.437Z,18.60
2017-08-11T00:21:55.890Z,25.50
2017-08-11T00:24:23.115Z,15.63
2017-08-11T00:26:51.055Z,15.77
2017-08-11T00:29:17.511Z,15.63
2017-08-11T00:31:43.947Z,18.47
2017-08-11T00:34:10.400Z,22.20
2017-08-11T00:36:37.577Z,18.93
2017-08-11T00:39:04.075Z,20.50
2017-08-11T00:41:30.525Z,17.37
2017-08-11T00:43:57.739Z,15.73
2017-08-11T00:46:24.186Z,18.23
2017-08-11T00:48:50.634Z,22.20
2017-08-11T00:51:17.057Z,23.60
2017-08-11T00:53:43.507Z,22.40
2017-08-11T00:56:10.742Z,23.57
2017-08-11T00:58:37.204Z,22.60
2017-08-11T01:01:04.379Z,26.37
2017-08-11T01:03:30.861Z,21.97
2017-08-11T01:05:57.310Z,25.93
2017-08-11T01:08:23.752Z,30.03
2017-08-11T01:10:50.976Z,28.07
2017-08-11T01:13:17.416Z,33.43
2017-08-11T01:15:43.873Z,32.87
2017-08-11T01:18:11.071Z,35.70
2017-08-11T01:20:37.519Z,30.50
2017-08-11T01:23:03.988Z,32.60
2017-08-11T01:25:30.487Z,36.40
2017-08-11T01:27:56.919Z,35.70
2017-08-11T01:30:23.363Z,37.30
2017-08-11T01:32:49.823Z,34.43
2017-08-11T01:35:17.028Z,34.37
2017-08-11T01:37:43.522Z,42.57
2017-08-11T01:40:10.285Z,37.07
2017-08-11T01:42:36.787Z,39.20
2017-08-11T01:45:04.034Z,38.53
2017-08-11T01:47:31.249Z,36.17
2017-08-11T01:49:57.745Z,34.70
2017-08-11T01:52:24.204Z,41.63
2017-08-11T01:54:50.704Z,41.63
2017-08-11T01:57:17.176Z,39.27
2017-08-11T01:59:43.657Z,37.20
2017-08-11T02:02:10.842Z,37.00
2017-08-11T02:04:37.356Z,40.43
2017-08-11T02:07:03.883Z,36.03
2017-08-11T02:09:31.119Z,45.90
2017-08-11T02:11:57.628Z,37.10
2017-08-11T02:14:24.117Z,40.37
2017-08-11T02:16:50.582Z,41.23
2017-08-11T02:19:23.204Z,41.97
2017-08-11T02:21:49.634Z,33.70
2017-08-11T02:24:16.112Z,43.23
2017-08-11T02:26:42.632Z,41.00
2017-08-11T02:29:09.127Z,47.27
2017-08-11T02:31:35.567Z,43.70
2017-08-11T02:34:01.996Z,43.33
2017-08-11T02:36:28.529Z,41.03
2017-08-11T02:38:56.486Z,46.10
2017-08-11T02:41:22.954Z,47.60
2017-08-11T02:43:50.162Z,39.07
2017-08-11T02:46:16.592Z,37.07
2017-08-11T02:48:43.065Z,46.10
2017-08-11T02:51:10.294Z,36.63
2017-08-11T02:53:36.749Z,41.13
2017-08-11T02:56:03.944Z,40.93
2017-08-11T02:58:30.425Z,40.17
2017-08-11T03:00:56.907Z,33.90
2017-08-11T03:03:23.352Z,42.27
2017-08-11T03:05:49.800Z,42.60
2017-08-11T03:08:16.261Z,37.83
2017-08-11T03:10:42.708Z,34.50
2017-08-11T03:13:09.907Z,36.27
2017-08-11T03:15:36.367Z,40.77
2017-08-11T03:18:02.804Z,37.17
2017-08-11T03:20:29.307Z,34.17
2017-08-11T03:22:55.797Z,41.73
2017-08-11T03:25:23.003Z,39.17
2017-08-11T03:27:49.472Z,33.67
2017-08-11T03:30:16.677Z,34.83
2017-08-11T03:32:43.162Z,33.60
2017-08-11T03:35:10.355Z,33.60
2017-08-11T03:37:36.791Z,34.93
2017-08-11T03:40:03.239Z,30.80
2017-08-11T03:42:29.708Z,30.67
2017-08-11T03:44:56.153Z,35.73
2017-08-11T03:47:23.403Z,34.00
2017-08-11T03:49:49.876Z,36.80
2017-08-11T03:52:16.353Z,34.33
2017-08-11T03:54:42.814Z,42.80
2017-08-11T03:57:10.014Z,38.23
2017-08-11T03:59:36.495Z,36.60
2017-08-11T04:02:03.679Z,40.53
2017-08-11T04:04:30.188Z,34.63
2017-08-11T04:06:56.667Z,42.00
2017-08-11T04:09:23.111Z,36.37
2017-08-11T04:11:49.548Z,34.20
2017-08-11T04:14:15.995Z,32.80
2017-08-11T04:16:42.435Z,37.57
2017-08-11T04:19:08.882Z,37.20
2017-08-11T04:21:36.060Z,35.83
2017-08-11T04:24:02.511Z,38.57
2017-08-11T04:26:28.968Z,45.10
2017-08-11T04:28:55.433Z,39.57
2017-08-11T04:31:22.649Z,40.27
2017-08-11T04:33:49.124Z,35.70
2017-08-11T04:36:16.306Z,37.03
2017-08-11T04:38:42.798Z,49.43
2017-08-11T04:41:09.315Z,41.83
2017-08-11T04:43:35.739Z,33.33
2017-08-11T04:46:02.169Z,37.40
2017-08-11T04:48:28.725Z,37.30
2017-08-11T04:50:55.190Z,39.13
2017-08-11T04:53:21.658Z,37.83
2017-08-11T04:55:48.095Z,33.07
2017-08-11T04:58:14.543Z,34.43
2017-08-11T05:00:40.997Z,33.67
2017-08-11T05:03:07.428Z,31.03
2017-08-11T05:05:34.691Z,31.57
2017-08-11T05:08:01.919Z,31.97
2017-08-11T05:10:28.358Z,30.80
2017-08-11T05:12:54.817Z,36.97
2017-08-11T05:15:22.011Z,32.40
2017-08-11T05:17:48.468Z,36.10
2017-08-11T05:20:14.927Z,31.97
2017-08-11T05:22:42.135Z,40.90
2017-08-11T05:25:08.581Z,41.03
2017-08-11T05:27:35.015Z,35.63
2017-08-11T05:30:01.447Z,34.93
2017-08-11T05:32:27.891Z,41.00
2017-08-11T05:34:54.307Z,36.50
2017-08-11T05:37:20.763Z,31.27
2017-08-11T05:39:47.232Z,37.57
2017-08-11T05:42:13.679Z,35.70
2017-08-11T05:44:40.112Z,30.57
2017-08-11T05:47:06.591Z,32.13
2017-08-11T05:49:33.070Z,30.40
2017-08-11T05:51:59.500Z,27.80
2017-08-11T05:54:26.044Z,33.43
2017-08-11T05:56:52.523Z,33.57
2017-08-11T05:59:19.017Z,24.63
2017-08-11T06:01:45.482Z,28.87
2017-08-11T06:04:19.681Z,24.13
2017-08-11T06:06:47.863Z,24.73
2017-08-11T06:09:14.359Z,23.17
2017-08-11T06:11:40.814Z,25.03
2017-08-11T06:14:07.260Z,20.20
2017-08-11T06:16:33.769Z,20.20
2017-08-11T06:19:09.431Z,17.50
2017-08-11T06:21:40.059Z,20.90
2017-08-11T06:24:06.779Z,17.27
2017-08-11T06:26:34.047Z,19.07
2017-08-11T06:29:15.132Z,17.60
2017-08-11T06:31:42.492Z,23.30
2017-08-11T06:34:08.930Z,21.53
2017-08-11T06:36:35.392Z,22.50
2017-08-11T06:39:01.861Z,16.40
2017-08-11T06:41:29.080Z,17.33
2017-08-11T06:43:55.554Z,15.23
2017-08-11T06:46:22.032Z,21.73
2017-08-11T06:48:48.491Z,17.20
2017-08-11T06:51:14.931Z,14.63
2017-08-11T06:53:41.396Z,20.80
2017-08-11T06:56:07.916Z,13.77
2017-08-11T06:58:34.364Z,15.23
2017-08-11T07:01:00.815Z,16.70
2017-08-11T07:03:27.297Z,15.90
2017-08-11T07:05:53.799Z,14.30
2017-08-11T07:08:20.288Z,13.07
2017-08-11T07:10:47.506Z,21.53
2017-08-11T07:13:13.986Z,15.03
2017-08-11T07:15:40.459Z,14.57
2017-08-11T07:18:06.966Z,11.30
2017-08-11T07:20:33.467Z,9.90
2017-08-11T07:23:00.687Z,11.63
2017-08-11T07:25:27.151Z,10.17
2017-08-11T07:27:54.652Z,13.40
2017-08-11T07:30:21.121Z,14.23
2017-08-11T07:32:47.564Z,13.90
2017-08-11T07:35:14.024Z,13.40
2017-08-11T07:37:40.511Z,10.77
2017-08-11T07:40:06.948Z,13.33
2017-08-11T07:42:33.425Z,9.87
2017-08-11T07:45:00.648Z,10.80
2017-08-11T07:47:27.108Z,27.20
2017-08-11T07:49:54.302Z,15.20
2017-08-11T07:52:20.770Z,12.10
2017-08-11T07:54:47.211Z,11.70
2017-08-11T07:57:13.667Z,14.30
2017-08-11T07:59:40.124Z,12.20
2017-08-11T08:02:06.636Z,12.97
2017-08-11T08:04:33.111Z,14.83
2017-08-11T08:06:59.555Z,8.47
2017-08-11T08:09:26.024Z,11.53
2017-08-11T08:11:53.248Z,10.33
2017-08-11T08:14:19.691Z,9.70
2017-08-11T08:16:46.166Z,8.70
2017-08-11T08:19:12.702Z,10.07
2017-08-11T08:21:39.204Z,11.10
2017-08-11T08:24:06.411Z,11.97
2017-08-11T08:26:32.929Z,10.80
2017-08-11T08:28:59.421Z,11.03
2017-08-11T08:31:25.876Z,13.03
2017-08-11T08:33:53.103Z,13.13
2017-08-11T08:36:19.574Z,20.67
2017-08-11T08:38:46.057Z,12.57
2017-08-11T08:41:12.504Z,12.40
2017-08-11T08:43:38.986Z,10.17
2017-08-11T08:46:05.512Z,11.03
2017-08-11T08:48:32.009Z,11.77
2017-08-11T08:50:58.461Z,8.73
2017-08-11T08:53:25.679Z,9.60
2017-08-11T08:55:52.132Z,9.83
2017-08-11T08:58:18.606Z,11.80
2017-08-11T09:00:45.122Z,11.10
2017-08-11T09:03:12.372Z,12.20
2017-08-11T09:05:38.881Z,9.20
2017-08-11T09:08:05.348Z,9.40
2017-08-11T09:10:31.803Z,9.00
2017-08-11T09:12:58.267Z,7.77
2017-08-11T09:15:24.731Z,7.40
2017-08-11T09:17:51.919Z,9.73
2017-08-11T09:20:18.380Z,15.40
2017-08-11T09:22:44.851Z,9.13
2017-08-11T09:25:24.278Z,6.97
2017-08-11T09:28:03.170Z,21.37
2017-08-11T09:30:41.872Z,8.13
2017-08-11T09:33:20.590Z,13.53
2017-08-11T09:36:07.974Z,8.20
2017-08-11T09:38:34.435Z,11.07
2017-08-11T09:41:00.897Z,7.93
2017-08-11T09:43:27.456Z,8.70
2017-08-11T09:45:55.540Z,8.93
2017-08-11T09:48:22.017Z,6.60
2017-08-11T09:50:48.468Z,8.70
2017-08-11T09:53:14.923Z,8.73
2017-08-11T09:55:41.354Z,15.33
2017-08-11T09:58:07.786Z,10.73
2017-08-11T10:00:34.247Z,13.53
2017-08-11T10:03:01.452Z,7.53
2017-08-11T10:05:28.086Z,11.03
2017-08-11T10:07:54.751Z,8.27
2017-08-11T10:10:21.205Z,10.70
2017-08-11T10:12:47.655Z,10.50
2017-08-11T10:15:14.869Z,10.47
2017-08-11T10:17:41.295Z,11.77
2017-08-11T10:20:07.762Z,10.90
2017-08-11T10:22:34.218Z,20.37
2017-08-11T10:25:01.386Z,15.03
2017-08-11T10:27:27.848Z,14.50
2017-08-11T10:29:54.300Z,19.47
2017-08-11T10:32:20.775Z,14.10
2017-08-11T10:34:47.263Z,9.93
2017-08-11T10:37:13.788Z,15.00
2017-08-11T10:39:40.252Z,13.00
2017-08-11T10:42:06.718Z,11.63
2017-08-11T10:44:33.870Z,12.93
2017-08-11T10:47:00.346Z,16.43
2017-08-11T10:49:26.779Z,11.40
2017-08-11T10:51:53.259Z,13.60
2017-08-11T10:54:19.724Z,18.67
2017-08-11T10:56:46.175Z,19.57
2017-08-11T10:59:12.611Z,13.83
2017-08-11T11:01:39.077Z,15.73
2017-08-11T11:04:05.618Z,14.27
2017-08-11T11:06:32.907Z,17.57
2017-08-11T11:08:59.372Z,13.50
2017-08-11T11:11:26.772Z,11.63
2017-08-11T11:13:54.009Z,8.17
2017-08-11T11:16:20.468Z,6.57
2017-08-11T11:18:46.918Z,7.00
2017-08-11T11:21:13.355Z,7.10
2017-08-11T11:23:40.651Z,8.63
2017-08-11T11:26:07.096Z,10.90
2017-08-11T11:28:33.544Z,9.40
2017-08-11T11:30:59.993Z,13.23
2017-08-11T11:33:26.463Z,8.50
2017-08-11T11:35:52.938Z,8.10
2017-08-11T11:38:20.199Z,7.17
2017-08-11T11:40:47.460Z,8.37
2017-08-11T11:43:13.921Z,7.43
2017-08-11T11:48:10.328Z,6.90
2017-08-11T11:50:37.547Z,7.53
2017-08-11T11:53:04.008Z,8.83
2017-08-11T11:55:31.222Z,7.00
2017-08-11T11:57:57.739Z,6.37
2017-08-11T12:00:24.243Z,10.27
2017-08-11T12:02:50.700Z,10.40
2017-08-11T12:05:17.107Z,9.07
2017-08-11T12:07:43.671Z,12.43
2017-08-11T12:10:10.131Z,9.00
2017-08-11T12:12:36.591Z,18.90
2017-08-11T12:15:04.796Z,9.80
2017-08-11T12:17:31.252Z,8.93
2017-08-11T12:19:57.702Z,14.23
2017-08-11T12:22:24.136Z,10.07
2017-08-11T12:24:50.600Z,13.60
2017-08-11T12:27:17.045Z,12.13
2017-08-11T12:29:44.240Z,15.87
2017-08-11T12:32:10.703Z,8.33
2017-08-11T12:34:37.157Z,9.60
2017-08-11T12:37:03.659Z,15.13
2017-08-11T12:39:30.170Z,11.33
2017-08-11T12:41:56.636Z,12.43
2017-08-11T12:44:23.091Z,12.33
2017-08-11T12:46:49.556Z,11.97
2017-08-11T12:49:15.997Z,7.70
2017-08-11T12:51:42.536Z,11.20
2017-08-11T12:54:09.075Z,34.63
2017-08-11T12:56:35.584Z,25.13
2017-08-11T12:59:02.028Z,13.40
2017-08-11T13:01:28.462Z,6.90
2017-08-11T13:03:54.954Z,6.70
2017-08-11T13:06:21.463Z,15.73
2017-08-11T13:08:47.901Z,7.97
2017-08-11T13:11:14.397Z,8.97
2017-08-11T13:13:40.824Z,5.17
2017-08-11T13:16:08.014Z,2.93
2017-08-11T13:18:34.466Z,3.40
2017-08-11T13:21:00.918Z,1.20
2017-08-11T13:23:27.358Z,1.10
2017-08-11T13:25:54.614Z,4.10
2017-08-11T13:28:21.826Z,3.97
2017-08-11T13:30:48.297Z,3.70
2017-08-11T13:33:15.509Z,2.57
2017-08-11T13:35:41.967Z,0.90
2017-08-11T13:38:08.437Z,0.80
2017-08-11T13:40:34.917Z,0.80
2017-08-11T13:43:01.375Z,3.10
2017-08-11T13:45:28.566Z,1.30
2017-08-11T13:47:55.877Z,1.10
2017-08-11T13:50:22.349Z,3.43
2017-08-11T13:52:48.824Z,7.13
2017-08-11T13:55:15.285Z,0.80
2017-08-11T13:57:41.750Z,0.80
2017-08-11T14:00:08.194Z,1.10
2017-08-11T14:02:34.671Z,1.10
2017-08-11T14:05:01.142Z,1.40
2017-08-11T14:07:28.331Z,1.30
2017-08-11T14:09:54.777Z,1.10
2017-08-11T14:12:21.238Z,2.83
2017-08-11T14:14:47.718Z,3.23
2017-08-11T14:17:14.165Z,2.17
2017-08-11T14:19:40.603Z,1.43
2017-08-11T14:22:07.067Z,1.73
2017-08-11T14:24:39.687Z,1.17
2017-08-11T14:27:06.200Z,1.47
2017-08-11T14:29:32.677Z,1.47
2017-08-11T14:31:59.140Z,1.93
2017-08-11T14:34:25.593Z,0.70
2017-08-11T14:36:52.807Z,2.80
2017-08-11T14:39:19.265Z,1.10
2017-08-11T14:41:45.715Z,4.60
2017-08-11T14:44:12.976Z,0.70
2017-08-11T14:46:40.187Z,4.57
2017-08-11T14:49:06.642Z,1.80
2017-08-11T14:51:33.089Z,1.47
2017-08-11T14:54:00.306Z,4.43
2017-08-11T14:56:26.784Z,0.80
2017-08-11T14:58:53.980Z,1.27
2017-08-11T15:01:20.427Z,3.07
2017-08-11T15:03:46.871Z,1.37
2017-08-11T15:06:13.332Z,0.80
2017-08-11T15:08:40.523Z,0.73
2017-08-11T15:11:06.977Z,0.97
2017-08-11T15:13:33.455Z,1.00
2017-08-11T15:15:59.915Z,2.80
2017-08-11T15:18:26.345Z,0.70
2017-08-11T15:20:52.779Z,1.33
2017-08-11T15:23:19.236Z,0.90
2017-08-11T15:25:45.749Z,1.13
2017-08-11T15:28:12.184Z,1.20
2017-08-11T15:30:38.667Z,0.87
2017-08-11T15:33:05.185Z,1.13
2017-08-11T15:35:31.630Z,1.33
2017-08-11T15:37:58.078Z,0.83
2017-08-11T15:40:24.561Z,1.57
2017-08-11T15:42:51.077Z,2.20
2017-08-11T15:45:17.531Z,0.90
2017-08-11T15:47:43.955Z,0.93
2017-08-11T15:50:10.416Z,1.03
2017-08-11T15:52:36.877Z,1.20
2017-08-11T15:55:03.324Z,1.20
2017-08-11T15:57:30.541Z,1.00
2017-08-11T15:59:57.018Z,1.60
2017-08-11T16:02:23.479Z,1.00
2017-08-11T16:04:49.977Z,1.73
2017-08-11T16:07:17.168Z,1.47
2017-08-11T16:09:43.639Z,1.07
2017-08-11T16:12:10.102Z,0.90
2017-08-11T16:14:36.633Z,1.20
2017-08-11T16:17:03.879Z,0.90
2017-08-11T16:19:31.093Z,0.90
2017-08-11T16:21:57.545Z,2.30
2017-08-11T16:24:24.019Z,1.80
2017-08-11T16:26:50.496Z,4.37
2017-08-11T16:29:16.973Z,0.80
2017-08-11T16:31:44.148Z,0.87
2017-08-11T16:34:10.605Z,1.50
2017-08-11T16:36:37.098Z,1.20
2017-08-11T16:39:03.624Z,2.10
2017-08-11T16:41:30.825Z,1.23
2017-08-11T16:43:57.256Z,1.13
2017-08-11T16:46:23.712Z,1.77
2017-08-11T16:48:50.189Z,1.43
2017-08-11T16:51:16.620Z,1.07
2017-08-11T16:53:43.082Z,1.47
2017-08-11T16:56:09.546Z,2.87
2017-08-11T16:58:36.020Z,2.07
2017-08-11T17:01:02.488Z,1.40
2017-08-11T17:03:28.971Z,2.40
2017-08-11T17:05:56.156Z,0.90
2017-08-11T17:08:22.617Z,2.40
2017-08-11T17:10:49.884Z,1.30
2017-08-11T17:13:16.318Z,1.50
2017-08-11T17:15:42.790Z,1.90
2017-08-11T17:18:09.966Z,2.43
2017-08-11T17:20:36.425Z,3.80
2017-08-11T17:23:02.915Z,2.30
2017-08-11T17:25:30.126Z,1.70
2017-08-11T17:27:56.583Z,1.30
2017-08-11T17:30:24.062Z,1.60
2017-08-11T17:32:50.509Z,2.10
2017-08-11T17:35:16.972Z,1.70
2017-08-11T17:37:43.435Z,2.03
2017-08-11T17:40:10.633Z,1.63
2017-08-11T17:42:37.164Z,3.40
2017-08-11T17:45:03.627Z,2.57
2017-08-11T17:47:30.076Z,2.30
2017-08-11T17:49:57.352Z,1.50
2017-08-11T17:52:24.559Z,1.70
2017-08-11T17:54:51.025Z,1.70
2017-08-11T17:57:17.500Z,1.90
2017-08-11T17:59:43.992Z,3.07
2017-08-11T18:02:11.204Z,1.90
2017-08-11T18:04:37.662Z,2.50
2017-08-11T18:07:04.116Z,1.60
2017-08-11T18:09:30.564Z,2.00
2017-08-11T18:11:57.758Z,3.50
2017-08-11T18:14:24.232Z,1.97
2017-08-11T18:16:51.444Z,2.40
2017-08-11T18:19:18.163Z,1.80
2017-08-11T18:21:44.615Z,1.87
2017-08-11T18:24:11.067Z,2.30
2017-08-11T18:26:37.505Z,2.30
2017-08-11T18:29:03.974Z,2.00
2017-08-11T18:31:31.163Z,2.50
2017-08-11T18:33:57.595Z,2.10
2017-08-11T18:36:24.325Z,2.40
2017-08-11T18:38:50.782Z,2.20
2017-08-11T18:41:17.229Z,2.07
2017-08-11T18:43:43.665Z,2.63
2017-08-11T18:46:10.159Z,1.97
2017-08-11T18:48:36.604Z,2.77
2017-08-11T18:51:03.085Z,2.27
2017-08-11T18:53:30.309Z,2.33
2017-08-11T18:55:56.761Z,2.17
2017-08-11T18:58:23.216Z,2.17
2017-08-11T19:00:50.962Z,3.10
2017-08-11T19:03:17.417Z,2.40
2017-08-11T19:05:44.126Z,4.37
2017-08-11T19:08:10.613Z,1.77
2017-08-11T19:10:37.092Z,1.73
2017-08-11T19:13:04.371Z,1.83
2017-08-11T19:15:31.580Z,2.23
2017-08-11T19:17:58.060Z,1.80
2017-08-11T19:20:25.299Z,2.10
2017-08-11T19:22:51.767Z,1.70
2017-08-11T19:25:18.620Z,2.63
2017-08-11T19:27:45.106Z,1.80
2017-08-11T19:30:11.574Z,2.00
2017-08-11T19:32:38.038Z,1.60
2017-08-11T19:35:05.317Z,1.83
2017-08-11T19:37:31.769Z,2.07
2017-08-11T19:39:58.975Z,1.87
2017-08-11T19:42:25.433Z,3.23
2017-08-11T19:44:51.876Z,2.23
2017-08-11T19:47:18.330Z,2.10
2017-08-11T19:49:45.554Z,3.33
2017-08-11T19:52:12.018Z,2.07
2017-08-11T19:54:38.471Z,1.70
2017-08-11T19:57:04.970Z,2.30
2017-08-11T19:59:31.471Z,1.97
2017-08-11T20:01:57.948Z,1.97
2017-08-11T20:04:24.487Z,1.80
2017-08-11T20:06:51.691Z,1.80
2017-08-11T20:09:18.584Z,2.00
2017-08-11T20:11:45.808Z,3.53
2017-08-11T20:14:13.272Z,1.93
2017-08-11T20:16:40.201Z,2.10
2017-08-11T20:19:07.700Z,2.00
2017-08-11T20:21:34.897Z,2.30
2017-08-11T20:24:01.388Z,2.50
2017-08-11T20:26:27.848Z,2.30
2017-08-11T20:28:54.763Z,2.03
2017-08-11T20:31:21.244Z,2.53
2017-08-11T20:33:47.771Z,2.40
2017-08-11T20:36:14.727Z,2.67
2017-08-11T20:38:41.214Z,2.13
2017-08-11T20:41:07.665Z,4.50
2017-08-11T20:43:34.336Z,2.43
2017-08-11T20:46:00.858Z,2.33
2017-08-11T20:48:27.300Z,2.87
2017-08-11T20:50:54.732Z,2.53
2017-08-11T20:53:21.835Z,2.40
2017-08-11T20:55:49.135Z,3.17
2017-08-11T20:58:15.632Z,2.80
2017-08-11T21:00:42.118Z,2.70
2017-08-11T21:03:08.568Z,3.87
2017-08-11T21:05:35.011Z,2.70
2017-08-11T21:08:02.116Z,2.37
2017-08-11T21:10:29.606Z,2.53
2017-08-11T21:12:56.066Z,2.80
2017-08-11T21:15:22.543Z,2.60
2017-08-11T21:17:49.053Z,2.63
2017-08-11T21:20:16.367Z,2.73
2017-08-11T21:22:42.815Z,2.83
2017-08-11T21:25:09.587Z,2.57
2017-08-11T21:27:36.056Z,2.87
2017-08-11T21:30:02.519Z,2.37
2017-08-11T21:32:29.024Z,3.20
2017-08-11T21:34:55.964Z,2.60
2017-08-11T21:37:22.420Z,2.10
2017-08-11T21:39:48.883Z,4.27
2017-08-11T21:42:16.107Z,2.60
2017-08-11T21:44:42.575Z,2.80
2017-08-11T21:47:09.764Z,3.07
2017-08-11T21:49:36.206Z,3.43
2017-08-11T21:52:02.664Z,2.70
2017-08-11T21:54:29.139Z,2.70
2017-08-11T21:56:55.585Z,4.57
2017-08-11T21:59:22.075Z,3.90
2017-08-11T22:01:48.557Z,6.23
2017-08-11T22:04:15.035Z,2.73
2017-08-11T22:06:41.513Z,2.33
2017-08-11T22:09:07.997Z,3.30
2017-08-11T22:11:34.465Z,2.80
2017-08-11T22:14:01.652Z,2.87
2017-08-11T22:16:28.487Z,10.30
2017-08-11T22:18:54.959Z,2.83
2017-08-11T22:21:21.427Z,2.97
2017-08-11T22:23:48.626Z,8.13
2017-08-11T22:26:15.073Z,3.43
2017-08-11T22:28:41.516Z,3.37
2017-08-11T22:31:07.997Z,3.20
2017-08-11T22:33:34.459Z,6.80
2017-08-11T22:36:00.905Z,3.30
2017-08-11T22:38:27.376Z,3.43
2017-08-11T22:40:54.634Z,3.93
2017-08-11T22:43:21.845Z,3.50
2017-08-11T22:45:48.280Z,4.00
2017-08-11T22:48:14.728Z,7.53
2017-08-11T22:50:41.188Z,3.10
2017-08-11T22:53:08.392Z,3.70
2017-08-11T22:55:34.910Z,3.73
2017-08-11T22:58:01.388Z,3.33
2017-08-11T23:00:27.885Z,3.40
2017-08-11T23:02:54.361Z,4.73
2017-08-11T23:05:20.800Z,4.43
2017-08-11T23:07:48.013Z,5.23
2017-08-11T23:10:14.456Z,3.80
2017-08-11T23:12:40.934Z,5.67
2017-08-11T23:15:07.418Z,5.10
2017-08-11T23:17:33.849Z,5.23
2017-08-11T23:20:00.300Z,5.40
2017-08-11T23:22:26.763Z,4.60
2017-08-11T23:24:54.000Z,4.07
2017-08-11T23:27:21.195Z,5.10
2017-08-11T23:29:47.655Z,4.50
2017-08-11T23:32:14.101Z,6.40
2017-08-11T23:34:40.563Z,4.83
2017-08-11T23:37:07.759Z,4.57
2017-08-11T23:39:34.217Z,5.30
2017-08-11T23:42:00.673Z,6.23
2017-08-11T23:44:27.868Z,4.70
2017-08-11T23:46:54.321Z,5.00
2017-08-11T23:49:20.772Z,5.73
2017-08-11T23:51:47.220Z,16.30
2017-08-11T23:54:13.686Z,5.40
2017-08-11T23:56:40.146Z,6.43
2017-08-11T23:59:06.616Z,5.90
