createdAt,value
2018-10-18T00:00:38.648Z,17.43
2018-10-18T00:03:07.140Z,15.47
2018-10-18T00:05:35.608Z,21.40
2018-10-18T00:08:04.119Z,19.37
2018-10-18T00:10:32.539Z,18.60
2018-10-18T00:13:01.100Z,16.90
2018-10-18T00:15:29.561Z,22.87
2018-10-18T00:17:58.138Z,19.23
2018-10-18T00:20:26.604Z,19.33
2018-10-18T00:22:55.070Z,26.47
2018-10-18T00:25:23.626Z,32.95
2018-10-18T00:27:52.077Z,20.40
2018-10-18T00:30:20.954Z,23.77
2018-10-18T00:32:49.428Z,28.33
2018-10-18T00:35:17.968Z,26.67
2018-10-18T00:37:46.421Z,27.43
2018-10-18T00:40:14.862Z,23.00
2018-10-18T00:42:43.312Z,21.17
2018-10-18T00:45:11.769Z,20.97
2018-10-18T00:47:40.249Z,22.67
2018-10-18T00:50:10.315Z,23.57
2018-10-18T00:52:39.042Z,16.43
2018-10-18T00:55:08.860Z,21.83
2018-10-18T00:57:37.442Z,20.70
2018-10-18T01:00:06.783Z,18.07
2018-10-18T01:02:35.222Z,17.73
2018-10-18T01:05:03.705Z,14.97
2018-10-18T01:07:32.229Z,16.00
2018-10-18T01:10:00.973Z,16.27
2018-10-18T01:12:29.872Z,16.23
2018-10-18T01:14:58.165Z,14.13
2018-10-18T01:17:26.664Z,15.50
2018-10-18T01:19:55.174Z,15.87
2018-10-18T01:22:23.616Z,14.83
2018-10-18T01:24:52.073Z,13.37
2018-10-18T01:27:20.549Z,16.07
2018-10-18T01:29:49.012Z,13.70
2018-10-18T01:32:17.602Z,17.70
2018-10-18T01:34:46.031Z,15.67
2018-10-18T01:37:14.474Z,24.80
2018-10-18T01:39:42.912Z,15.83
2018-10-18T01:42:11.559Z,15.57
2018-10-18T01:44:39.999Z,16.90
2018-10-18T01:47:08.442Z,16.67
2018-10-18T01:49:37.817Z,14.30
2018-10-18T01:52:06.278Z,15.17
2018-10-18T01:54:34.924Z,18.07
2018-10-18T01:57:03.533Z,14.83
2018-10-18T01:59:32.110Z,15.17
2018-10-18T02:02:00.866Z,16.13
2018-10-18T02:04:29.249Z,15.80
2018-10-18T02:06:57.956Z,16.57
2018-10-18T02:09:26.424Z,16.30
2018-10-18T02:11:54.923Z,19.47
2018-10-18T02:14:23.703Z,18.47
2018-10-18T02:16:52.329Z,17.93
2018-10-18T02:19:20.959Z,18.20
2018-10-18T02:21:49.483Z,18.93
2018-10-18T02:24:18.181Z,19.20
2018-10-18T02:26:46.650Z,22.47
2018-10-18T02:29:15.395Z,23.37
2018-10-18T02:31:43.869Z,20.57
2018-10-18T02:34:12.398Z,18.70
2018-10-18T02:37:02.953Z,24.70
2018-10-18T02:39:31.575Z,22.07
2018-10-18T02:42:00.374Z,17.73
2018-10-18T02:44:28.852Z,17.97
2018-10-18T02:46:57.325Z,19.83
2018-10-18T02:49:26.116Z,19.93
2018-10-18T02:51:54.563Z,23.10
2018-10-18T02:54:23.222Z,14.73
2018-10-18T02:56:51.682Z,15.67
2018-10-18T02:59:20.153Z,15.67
2018-10-18T03:01:48.582Z,12.67
2018-10-18T03:04:17.057Z,17.87
2018-10-18T03:06:45.509Z,21.87
2018-10-18T03:09:13.978Z,16.53
2018-10-18T03:11:42.440Z,13.60
2018-10-18T03:14:10.932Z,14.50
2018-10-18T03:16:39.413Z,16.53
2018-10-18T03:19:07.882Z,15.13
2018-10-18T03:21:36.417Z,16.37
2018-10-18T03:24:05.060Z,9.73
2018-10-18T03:26:33.550Z,14.83
2018-10-18T03:29:02.065Z,11.50
2018-10-18T03:31:30.615Z,14.00
2018-10-18T03:33:59.070Z,12.90
2018-10-18T03:36:27.718Z,13.73
2018-10-18T03:38:56.162Z,10.47
2018-10-18T03:41:24.730Z,11.80
2018-10-18T03:43:56.188Z,11.90
2018-10-18T03:46:24.653Z,16.30
2018-10-18T03:48:53.110Z,10.73
2018-10-18T03:51:21.545Z,12.80
2018-10-18T03:53:49.994Z,16.80
2018-10-18T03:56:18.498Z,17.87
2018-10-18T03:58:46.952Z,12.33
2018-10-18T04:01:15.509Z,10.67
2018-10-18T04:03:43.927Z,10.23
2018-10-18T04:06:12.755Z,14.23
2018-10-18T04:08:41.135Z,22.37
2018-10-18T04:11:09.598Z,15.63
2018-10-18T04:13:38.275Z,10.53
2018-10-18T04:16:06.726Z,11.80
2018-10-18T04:18:35.281Z,14.07
2018-10-18T04:21:03.637Z,12.17
2018-10-18T04:23:34.139Z,14.57
2018-10-18T04:26:03.639Z,13.37
2018-10-18T04:28:32.881Z,15.60
2018-10-18T04:31:02.195Z,13.97
2018-10-18T04:33:30.671Z,18.53
2018-10-18T04:35:59.233Z,10.20
2018-10-18T04:38:27.683Z,14.43
2018-10-18T04:40:56.141Z,11.63
2018-10-18T04:43:24.603Z,16.67
2018-10-18T04:45:53.053Z,14.17
2018-10-18T04:48:21.564Z,15.90
2018-10-18T04:50:50.008Z,13.47
2018-10-18T04:53:18.463Z,11.60
2018-10-18T04:55:46.916Z,8.00
2018-10-18T04:58:15.366Z,13.80
2018-10-18T05:00:43.819Z,12.50
2018-10-18T05:03:12.253Z,11.27
2018-10-18T05:05:51.254Z,13.60
2018-10-18T05:08:20.525Z,15.33
2018-10-18T05:10:49.300Z,16.13
2018-10-18T05:13:18.177Z,6.87
2018-10-18T05:15:46.580Z,14.50
2018-10-18T05:18:15.268Z,12.00
2018-10-18T05:20:43.778Z,14.53
2018-10-18T05:23:12.266Z,17.23
2018-10-18T05:25:40.961Z,9.37
2018-10-18T05:28:09.323Z,14.97
2018-10-18T05:30:37.951Z,15.17
2018-10-18T05:33:06.437Z,13.13
2018-10-18T05:35:35.020Z,13.67
2018-10-18T05:38:03.451Z,12.33
2018-10-18T05:40:31.883Z,17.80
2018-10-18T05:43:00.624Z,12.63
2018-10-18T05:45:29.064Z,12.73
2018-10-18T05:47:58.476Z,15.13
2018-10-18T05:50:26.944Z,11.27
2018-10-18T05:52:55.433Z,15.60
2018-10-18T05:55:23.894Z,15.03
2018-10-18T05:57:52.391Z,12.70
2018-10-18T06:00:20.884Z,17.80
2018-10-18T06:02:49.408Z,11.70
2018-10-18T06:05:18.464Z,12.83
2018-10-18T06:07:47.266Z,15.53
2018-10-18T06:10:28.053Z,14.13
2018-10-18T06:12:56.903Z,17.53
2018-10-18T06:15:25.355Z,13.03
2018-10-18T06:17:53.825Z,14.97
2018-10-18T06:20:22.443Z,22.07
2018-10-18T06:22:51.029Z,12.03
2018-10-18T06:25:19.476Z,12.33
2018-10-18T06:27:47.961Z,22.17
2018-10-18T06:30:17.273Z,16.80
2018-10-18T06:32:45.780Z,12.23
2018-10-18T06:35:15.496Z,15.93
2018-10-18T06:37:43.944Z,19.77
2018-10-18T06:40:15.916Z,17.00
2018-10-18T06:42:44.444Z,12.57
2018-10-18T06:45:14.288Z,21.80
2018-10-18T06:47:43.523Z,13.97
2018-10-18T06:50:17.575Z,12.97
2018-10-18T06:52:46.017Z,15.40
2018-10-18T06:55:14.526Z,18.87
2018-10-18T06:57:43.683Z,10.37
2018-10-18T07:00:21.063Z,16.30
2018-10-18T07:02:49.940Z,13.20
2018-10-18T07:05:18.398Z,12.03
2018-10-18T07:07:46.828Z,10.57
2018-10-18T07:10:15.278Z,17.80
2018-10-18T07:12:43.882Z,17.07
2018-10-18T07:15:13.488Z,13.93
2018-10-18T07:17:42.770Z,20.03
2018-10-18T07:20:11.799Z,14.30
2018-10-18T07:22:40.793Z,12.27
2018-10-18T07:25:10.961Z,13.37
2018-10-18T07:27:40.305Z,13.97
2018-10-18T07:30:10.334Z,11.80
2018-10-18T07:32:38.782Z,16.27
2018-10-18T07:35:08.394Z,14.80
2018-10-18T07:37:36.880Z,8.67
2018-10-18T07:40:06.429Z,14.77
2018-10-18T07:42:34.889Z,13.30
2018-10-18T07:45:03.381Z,9.70
2018-10-18T07:47:31.937Z,6.87
2018-10-18T07:50:00.478Z,13.27
2018-10-18T07:52:28.994Z,14.40
2018-10-18T07:54:57.547Z,14.73
2018-10-18T07:57:26.040Z,13.70
2018-10-18T07:59:54.563Z,17.90
2018-10-18T08:02:23.148Z,11.83
2018-10-18T08:04:51.668Z,16.00
2018-10-18T08:07:20.224Z,17.30
2018-10-18T08:09:48.705Z,13.70
2018-10-18T08:12:17.218Z,10.67
2018-10-18T08:14:45.714Z,15.90
2018-10-18T08:17:14.371Z,10.03
2018-10-18T08:19:42.792Z,10.87
2018-10-18T08:22:11.501Z,10.87
2018-10-18T08:24:40.002Z,10.17
2018-10-18T08:27:08.522Z,10.77
2018-10-18T08:29:37.562Z,12.50
2018-10-18T08:32:06.293Z,5.80
2018-10-18T08:34:34.924Z,11.57
2018-10-18T08:37:03.404Z,13.43
2018-10-18T08:39:31.993Z,10.73
2018-10-18T08:42:00.477Z,14.10
2018-10-18T08:44:28.985Z,8.40
2018-10-18T08:46:57.429Z,12.50
2018-10-18T08:49:25.872Z,9.70
2018-10-18T08:51:54.314Z,18.53
2018-10-18T08:54:22.732Z,9.53
2018-10-18T08:56:51.199Z,6.73
2018-10-18T08:59:19.711Z,10.93
2018-10-18T09:01:48.208Z,7.03
2018-10-18T09:04:16.707Z,11.70
2018-10-18T09:06:45.163Z,7.27
2018-10-18T09:09:13.683Z,7.97
2018-10-18T09:11:42.068Z,11.37
2018-10-18T09:14:10.508Z,6.60
2018-10-18T09:16:38.998Z,6.40
2018-10-18T09:19:07.456Z,7.20
2018-10-18T09:21:35.972Z,9.07
2018-10-18T09:24:04.624Z,6.13
2018-10-18T09:26:33.073Z,8.23
2018-10-18T09:29:01.568Z,8.13
2018-10-18T09:31:30.004Z,4.57
2018-10-18T09:33:58.518Z,6.27
2018-10-18T09:36:26.983Z,5.87
2018-10-18T09:38:55.488Z,6.07
2018-10-18T09:41:24.060Z,6.33
2018-10-18T09:43:58.549Z,4.43
2018-10-18T09:46:27.351Z,6.77
2018-10-18T09:48:55.804Z,8.17
2018-10-18T09:51:24.299Z,4.90
2018-10-18T09:53:52.747Z,8.30
2018-10-18T09:56:21.202Z,3.73
2018-10-18T09:58:49.683Z,6.60
2018-10-18T10:01:25.013Z,8.00
2018-10-18T10:03:53.595Z,7.33
2018-10-18T10:06:22.025Z,5.83
2018-10-18T10:08:50.608Z,8.47
2018-10-18T10:11:19.290Z,5.90
2018-10-18T10:13:47.820Z,7.37
2018-10-18T10:16:17.372Z,9.43
2018-10-18T10:18:45.852Z,8.17
2018-10-18T10:21:14.690Z,8.20
2018-10-18T10:23:43.354Z,9.60
2018-10-18T10:26:11.806Z,5.83
2018-10-18T10:28:40.406Z,5.70
2018-10-18T10:31:09.578Z,9.07
2018-10-18T10:33:38.309Z,7.90
2018-10-18T10:36:06.796Z,6.30
2018-10-18T10:38:35.988Z,10.47
2018-10-18T10:41:04.440Z,7.00
2018-10-18T10:43:32.897Z,6.47
2018-10-18T10:46:01.356Z,6.20
2018-10-18T10:48:29.796Z,10.90
2018-10-18T10:50:58.403Z,7.73
2018-10-18T10:53:26.948Z,5.97
2018-10-18T10:55:55.402Z,10.80
2018-10-18T10:58:23.855Z,9.17
2018-10-18T11:01:24.865Z,4.63
2018-10-18T11:03:54.876Z,7.23
2018-10-18T11:06:23.864Z,7.67
2018-10-18T11:08:52.312Z,8.30
2018-10-18T11:11:21.321Z,6.83
2018-10-18T11:13:50.127Z,4.97
2018-10-18T11:16:18.589Z,4.13
2018-10-18T11:18:47.081Z,5.07
2018-10-18T11:21:17.050Z,5.27
2018-10-18T11:23:45.396Z,6.07
2018-10-18T11:26:14.106Z,5.80
2018-10-18T11:28:42.466Z,5.43
2018-10-18T11:31:10.939Z,4.63
2018-10-18T11:33:39.419Z,10.80
2018-10-18T11:36:07.924Z,5.77
2018-10-18T11:38:36.366Z,5.97
2018-10-18T11:41:04.856Z,6.50
2018-10-18T11:43:33.437Z,14.97
2018-10-18T11:46:01.895Z,8.73
2018-10-18T11:48:30.349Z,8.30
2018-10-18T11:50:58.816Z,6.00
2018-10-18T11:53:27.321Z,8.03
2018-10-18T11:55:55.807Z,3.33
2018-10-18T11:58:24.268Z,4.73
2018-10-18T12:00:52.713Z,4.80
2018-10-18T12:03:21.164Z,6.63
2018-10-18T12:05:49.653Z,5.57
2018-10-18T12:08:18.160Z,5.97
2018-10-18T12:10:46.543Z,5.73
2018-10-18T12:13:14.993Z,6.87
2018-10-18T12:15:43.445Z,4.23
2018-10-18T12:18:11.920Z,7.90
2018-10-18T12:20:40.416Z,5.30
2018-10-18T12:23:08.918Z,2.67
2018-10-18T12:25:37.323Z,4.10
2018-10-18T12:28:05.966Z,3.60
2018-10-18T12:30:34.453Z,3.50
2018-10-18T12:33:02.909Z,6.00
2018-10-18T12:35:31.378Z,2.93
2018-10-18T12:37:59.929Z,7.27
2018-10-18T12:40:28.440Z,4.17
2018-10-18T12:42:56.886Z,6.10
2018-10-18T12:45:25.407Z,5.33
2018-10-18T12:47:54.039Z,2.93
2018-10-18T12:50:22.573Z,3.40
2018-10-18T12:52:51.224Z,3.03
2018-10-18T12:55:19.691Z,5.50
2018-10-18T12:57:48.207Z,5.40
2018-10-18T13:00:16.839Z,3.33
2018-10-18T13:02:45.221Z,4.27
2018-10-18T13:05:14.008Z,7.00
2018-10-18T13:07:42.479Z,4.90
2018-10-18T13:10:12.221Z,4.10
2018-10-18T13:12:41.253Z,6.13
2018-10-18T13:15:10.749Z,6.30
2018-10-18T13:17:39.633Z,7.90
2018-10-18T13:20:09.444Z,6.73
2018-10-18T13:22:38.024Z,5.67
2018-10-18T13:25:08.153Z,4.53
2018-10-18T13:27:37.021Z,5.77
2018-10-18T13:30:07.157Z,5.57
2018-10-18T13:32:35.641Z,2.37
2018-10-18T13:35:04.153Z,6.73
2018-10-18T13:37:32.648Z,4.30
2018-10-18T13:40:01.117Z,5.93
2018-10-18T13:42:29.625Z,8.13
2018-10-18T13:58:24.062Z,5.30
2018-10-18T14:00:52.560Z,5.23
2018-10-18T14:03:21.096Z,5.80
2018-10-18T14:05:49.655Z,4.07
2018-10-18T14:08:18.187Z,5.00
2018-10-18T14:10:46.703Z,3.80
2018-10-18T14:13:15.201Z,5.10
2018-10-18T14:15:43.783Z,5.20
2018-10-18T14:18:12.260Z,4.33
2018-10-18T14:20:40.781Z,4.47
2018-10-18T14:23:09.381Z,5.30
2018-10-18T14:25:37.813Z,4.63
2018-10-18T14:28:06.885Z,5.10
2018-10-18T14:30:35.410Z,3.13
2018-10-18T14:33:03.864Z,4.97
2018-10-18T14:35:32.336Z,3.90
2018-10-18T14:38:00.830Z,5.10
2018-10-18T14:40:29.298Z,4.53
2018-10-18T14:42:57.797Z,4.60
2018-10-18T14:45:26.319Z,6.87
2018-10-18T14:47:54.849Z,2.17
2018-10-18T14:50:23.385Z,6.47
2018-10-18T14:52:51.753Z,3.90
2018-10-18T14:55:20.219Z,8.43
2018-10-18T14:57:48.739Z,9.33
2018-10-18T15:00:17.272Z,6.23
2018-10-18T15:02:45.734Z,5.47
2018-10-18T15:05:14.275Z,3.27
2018-10-18T15:07:43.010Z,4.03
2018-10-18T15:10:13.660Z,4.67
2018-10-18T15:12:42.540Z,4.50
2018-10-18T15:15:12.180Z,8.10
2018-10-18T15:17:40.877Z,3.90
2018-10-18T15:20:10.387Z,9.17
2018-10-18T15:22:39.865Z,5.87
2018-10-18T15:25:09.178Z,3.87
2018-10-18T15:27:37.716Z,6.30
2018-10-18T15:30:07.419Z,4.00
2018-10-18T15:32:35.928Z,2.63
2018-10-18T15:35:05.082Z,5.90
2018-10-18T15:38:09.762Z,6.60
2018-10-18T15:40:38.150Z,3.57
2018-10-18T15:43:06.628Z,4.13
2018-10-18T15:45:42.437Z,6.27
2018-10-18T15:48:10.937Z,3.97
2018-10-18T15:50:53.370Z,6.30
2018-10-18T15:53:22.225Z,4.60
2018-10-18T15:55:50.933Z,6.60
2018-10-18T15:58:19.374Z,8.17
2018-10-18T16:00:47.836Z,4.73
2018-10-18T16:03:16.395Z,4.73
2018-10-18T16:05:44.811Z,3.17
2018-10-18T16:08:13.320Z,5.20
2018-10-18T16:10:41.827Z,4.33
2018-10-18T16:13:10.302Z,6.63
2018-10-18T16:15:38.773Z,3.00
2018-10-18T16:18:07.222Z,5.47
2018-10-18T16:20:35.698Z,4.90
2018-10-18T16:23:04.404Z,8.00
2018-10-18T16:28:54.351Z,5.83
2018-10-18T16:31:22.803Z,5.17
2018-10-18T16:33:51.308Z,4.53
2018-10-18T16:36:19.765Z,4.77
2018-10-18T16:38:48.226Z,9.03
2018-10-18T16:41:16.880Z,10.93
2018-10-18T16:43:45.441Z,5.13
2018-10-18T16:46:14.229Z,7.40
2018-10-18T16:48:42.514Z,5.83
2018-10-18T16:51:46.014Z,5.43
2018-10-18T16:54:14.608Z,9.53
2018-10-18T16:56:42.991Z,5.37
2018-10-18T16:59:11.451Z,6.20
2018-10-18T17:01:40.018Z,5.90
2018-10-18T17:04:08.579Z,9.53
2018-10-18T17:06:36.999Z,6.67
2018-10-18T17:09:08.198Z,4.17
2018-10-18T17:11:36.735Z,6.93
2018-10-18T17:14:05.311Z,6.50
2018-10-18T17:16:33.787Z,10.80
2018-10-18T17:19:02.251Z,10.33
2018-10-18T17:21:30.759Z,5.57
2018-10-18T17:23:59.308Z,6.20
2018-10-18T17:26:27.817Z,12.50
2018-10-18T17:28:56.482Z,8.57
2018-10-18T17:31:25.020Z,10.40
2018-10-18T17:33:53.494Z,10.17
2018-10-18T17:36:22.035Z,11.70
2018-10-18T17:38:50.523Z,12.87
2018-10-18T17:41:19.071Z,9.83
2018-10-18T17:43:47.630Z,5.27
2018-10-18T17:46:16.146Z,11.27
2018-10-18T17:48:44.745Z,7.60
2018-10-18T17:51:13.181Z,8.80
2018-10-18T17:53:41.640Z,5.83
2018-10-18T17:56:10.406Z,8.33
2018-10-18T17:58:38.790Z,7.77
2018-10-18T18:01:07.302Z,6.03
2018-10-18T18:03:35.845Z,8.83
2018-10-18T18:06:04.548Z,6.23
2018-10-18T18:08:33.013Z,9.30
2018-10-18T18:11:01.519Z,6.03
2018-10-18T18:13:29.988Z,8.73
2018-10-18T18:15:58.479Z,10.73
2018-10-18T18:18:26.930Z,8.50
2018-10-18T18:20:55.378Z,11.53
2018-10-18T18:23:23.845Z,7.13
2018-10-18T18:25:52.346Z,7.30
2018-10-18T18:28:20.930Z,7.97
2018-10-18T18:30:49.384Z,6.37
2018-10-18T18:33:20.346Z,10.97
2018-10-18T18:35:48.837Z,14.30
2018-10-18T18:38:17.497Z,7.87
2018-10-18T18:40:45.986Z,7.30
2018-10-18T18:43:14.430Z,9.17
2018-10-18T18:45:42.889Z,7.97
2018-10-18T18:48:11.354Z,6.43
2018-10-18T18:50:39.824Z,9.73
2018-10-18T18:53:08.358Z,9.37
2018-10-18T18:55:36.803Z,6.57
2018-10-18T18:58:05.325Z,9.60
2018-10-18T19:00:33.794Z,8.83
2018-10-18T19:03:02.346Z,6.50
2018-10-18T19:05:30.777Z,7.30
2018-10-18T19:07:59.428Z,7.40
2018-10-18T19:10:28.031Z,10.37
2018-10-18T19:12:56.502Z,7.33
2018-10-18T19:15:25.004Z,10.03
2018-10-18T19:17:53.464Z,7.27
2018-10-18T19:20:21.954Z,7.43
2018-10-18T19:22:50.538Z,6.57
2018-10-18T19:25:18.922Z,11.13
2018-10-18T19:27:47.440Z,11.83
2018-10-18T19:30:15.921Z,7.47
2018-10-18T19:32:44.391Z,7.50
2018-10-18T19:35:12.911Z,4.53
2018-10-18T19:37:41.396Z,7.53
2018-10-18T19:40:10.355Z,7.93
2018-10-18T19:42:38.835Z,7.10
2018-10-18T19:45:09.120Z,6.20
2018-10-18T19:47:42.139Z,10.47
2018-10-18T19:50:10.807Z,8.13
2018-10-18T19:52:39.410Z,11.33
2018-10-18T19:55:08.452Z,9.80
2018-10-18T19:57:36.933Z,8.43
2018-10-18T20:00:06.618Z,8.87
2018-10-18T20:02:35.315Z,10.43
2018-10-18T20:05:03.838Z,8.00
2018-10-18T20:07:32.318Z,9.03
2018-10-18T20:10:00.991Z,8.27
2018-10-18T20:12:29.488Z,14.90
2018-10-18T20:14:58.060Z,12.27
2018-10-18T20:17:26.551Z,12.40
2018-10-18T20:19:55.068Z,10.93
2018-10-18T20:22:23.540Z,10.80
2018-10-18T20:24:52.252Z,13.73
2018-10-18T20:27:20.607Z,11.97
2018-10-18T20:29:49.082Z,11.37
2018-10-18T20:32:17.617Z,12.70
2018-10-18T20:34:46.035Z,12.00
2018-10-18T20:37:14.519Z,13.23
2018-10-18T20:39:43.070Z,18.20
2018-10-18T20:42:11.576Z,11.90
2018-10-18T20:44:40.065Z,13.27
2018-10-18T20:47:08.643Z,12.53
2018-10-18T20:49:37.113Z,9.93
2018-10-18T20:52:05.872Z,8.40
2018-10-18T20:54:34.349Z,12.23
2018-10-18T20:57:02.841Z,11.90
2018-10-18T20:59:31.252Z,8.63
2018-10-18T21:01:59.729Z,11.13
2018-10-18T21:04:28.242Z,14.20
2018-10-18T21:06:56.708Z,14.17
2018-10-18T21:09:25.156Z,7.43
2018-10-18T21:11:53.667Z,10.97
2018-10-18T21:14:22.153Z,9.13
2018-10-18T21:16:50.716Z,14.10
2018-10-18T21:19:19.188Z,16.97
2018-10-18T21:21:47.747Z,12.13
2018-10-18T21:24:16.222Z,11.50
2018-10-18T21:26:44.654Z,10.77
2018-10-18T21:29:13.096Z,10.90
2018-10-18T21:31:41.583Z,14.87
2018-10-18T21:34:10.090Z,19.00
2018-10-18T21:36:38.538Z,13.47
2018-10-18T21:39:07.562Z,8.63
2018-10-18T21:41:35.985Z,15.43
2018-10-18T21:44:04.771Z,11.23
2018-10-18T21:46:33.216Z,10.10
2018-10-18T21:49:01.847Z,11.23
2018-10-18T21:51:30.235Z,12.27
2018-10-18T21:53:58.836Z,12.13
2018-10-18T21:56:27.303Z,8.63
2018-10-18T21:58:55.834Z,8.67
2018-10-18T22:01:24.288Z,11.50
2018-10-18T22:03:52.741Z,10.70
2018-10-18T22:06:21.255Z,10.57
2018-10-18T22:08:49.793Z,11.63
2018-10-18T22:11:18.271Z,10.53
2018-10-18T22:13:46.724Z,14.13
2018-10-18T22:16:15.343Z,13.27
2018-10-18T22:18:43.808Z,9.47
2018-10-18T22:21:12.320Z,10.47
2018-10-18T22:23:40.737Z,8.23
2018-10-18T22:26:09.187Z,14.00
2018-10-18T22:28:37.634Z,12.60
2018-10-18T22:31:06.600Z,7.20
2018-10-18T22:33:35.082Z,12.03
2018-10-18T22:36:03.558Z,12.67
2018-10-18T22:38:32.075Z,12.33
2018-10-18T22:41:00.566Z,11.07
2018-10-18T22:43:29.142Z,12.43
2018-10-18T22:45:59.984Z,12.73
2018-10-18T22:48:29.780Z,6.87
2018-10-18T22:50:58.396Z,12.57
2018-10-18T22:53:27.072Z,8.03
2018-10-18T22:55:55.551Z,8.30
2018-10-18T22:58:24.147Z,8.90
2018-10-18T23:00:52.574Z,10.67
2018-10-18T23:03:21.676Z,6.70
2018-10-18T23:05:50.434Z,17.37
2018-10-18T23:08:18.877Z,9.60
2018-10-18T23:10:47.356Z,5.57
2018-10-18T23:13:15.864Z,7.60
2018-10-18T23:15:44.320Z,9.10
2018-10-18T23:18:12.817Z,11.00
2018-10-18T23:20:41.655Z,10.70
2018-10-18T23:23:10.880Z,6.17
2018-10-18T23:25:39.734Z,7.93
2018-10-18T23:28:08.209Z,5.03
2018-10-18T23:30:36.719Z,11.87
2018-10-18T23:33:05.272Z,7.63
2018-10-18T23:35:33.693Z,8.30
2018-10-18T23:38:02.192Z,10.57
2018-10-18T23:40:30.722Z,4.70
2018-10-18T23:42:59.154Z,9.03
2018-10-18T23:45:27.740Z,11.67
2018-10-18T23:47:56.207Z,9.27
2018-10-18T23:50:24.747Z,10.93
2018-10-18T23:52:53.362Z,12.50
2018-10-18T23:55:21.764Z,6.30
2018-10-18T23:57:50.259Z,8.73
