createdAt,value
2019-02-24T00:01:30.880Z,17.12
2019-02-24T00:03:58.519Z,17.90
2019-02-24T00:06:25.377Z,19.57
2019-02-24T00:08:52.071Z,21.33
2019-02-24T00:11:18.696Z,17.70
2019-02-24T00:13:45.448Z,20.32
2019-02-24T00:16:12.098Z,19.35
2019-02-24T00:18:38.750Z,19.12
2019-02-24T00:21:05.376Z,20.90
2019-02-24T00:23:32.048Z,17.60
2019-02-24T00:25:58.810Z,19.75
2019-02-24T00:28:25.488Z,14.73
2019-02-24T00:30:52.322Z,17.02
2019-02-24T00:33:18.976Z,18.37
2019-02-24T00:35:45.601Z,24.07
2019-02-24T00:38:12.405Z,20.85
2019-02-24T00:40:39.031Z,19.67
2019-02-24T00:43:05.669Z,22.07
2019-02-24T00:45:32.459Z,19.12
2019-02-24T00:47:59.091Z,20.05
2019-02-24T00:50:25.773Z,22.22
2019-02-24T00:52:52.575Z,19.98
2019-02-24T00:55:19.216Z,19.05
2019-02-24T00:57:45.827Z,21.12
2019-02-24T01:00:12.640Z,18.35
2019-02-24T01:02:39.302Z,19.60
2019-02-24T01:05:06.310Z,23.95
2019-02-24T01:07:32.940Z,17.73
2019-02-24T01:09:59.579Z,20.48
2019-02-24T01:12:26.208Z,21.57
2019-02-24T01:14:52.869Z,23.25
2019-02-24T01:17:19.504Z,23.45
2019-02-24T01:19:46.504Z,26.05
2019-02-24T01:22:13.331Z,20.50
2019-02-24T01:24:40.281Z,20.05
2019-02-24T01:27:06.997Z,20.88
2019-02-24T01:29:33.974Z,22.98
2019-02-24T01:32:00.872Z,28.75
2019-02-24T01:34:27.928Z,25.02
2019-02-24T01:36:54.621Z,21.02
2019-02-24T01:39:21.259Z,23.32
2019-02-24T01:41:49.812Z,25.75
2019-02-24T01:44:16.462Z,19.82
2019-02-24T01:46:43.225Z,19.85
2019-02-24T01:49:09.844Z,21.00
2019-02-24T01:51:36.481Z,24.10
2019-02-24T01:54:03.116Z,21.02
2019-02-24T01:56:29.852Z,22.42
2019-02-24T01:58:56.512Z,19.62
2019-02-24T02:01:23.309Z,18.98
2019-02-24T02:03:49.950Z,20.27
2019-02-24T02:06:16.606Z,20.52
2019-02-24T02:08:43.347Z,30.88
2019-02-24T02:11:10.079Z,24.60
2019-02-24T02:13:36.918Z,25.00
2019-02-24T02:16:03.563Z,26.00
2019-02-24T02:18:30.248Z,27.85
2019-02-24T02:20:57.483Z,18.60
2019-02-24T02:23:24.109Z,23.77
2019-02-24T02:25:50.819Z,23.18
2019-02-24T02:28:17.463Z,22.07
2019-02-24T02:30:44.102Z,23.32
2019-02-24T02:33:10.731Z,28.25
2019-02-24T02:35:37.392Z,22.13
2019-02-24T02:38:04.102Z,24.12
2019-02-24T02:40:30.747Z,22.98
2019-02-24T02:42:57.503Z,26.52
2019-02-24T02:45:24.153Z,24.63
2019-02-24T02:47:50.802Z,23.25
2019-02-24T02:50:17.485Z,18.77
2019-02-24T02:52:44.108Z,27.75
2019-02-24T02:55:10.755Z,25.27
2019-02-24T02:57:37.437Z,24.80
2019-02-24T03:00:08.575Z,24.63
2019-02-24T03:02:35.207Z,19.80
2019-02-24T03:05:03.657Z,24.67
2019-02-24T03:07:40.524Z,25.08
2019-02-24T03:10:07.205Z,25.17
2019-02-24T03:12:33.832Z,27.50
2019-02-24T03:15:00.490Z,25.95
2019-02-24T03:17:27.569Z,26.68
2019-02-24T03:19:54.255Z,22.87
2019-02-24T03:22:20.885Z,21.82
2019-02-24T03:24:47.562Z,25.00
2019-02-24T03:27:14.211Z,23.95
2019-02-24T03:29:40.852Z,23.27
2019-02-24T03:32:07.531Z,24.07
2019-02-24T03:34:34.163Z,24.60
2019-02-24T03:37:00.827Z,29.07
2019-02-24T03:39:27.496Z,21.02
2019-02-24T03:41:54.139Z,26.35
2019-02-24T03:44:20.763Z,25.45
2019-02-24T03:46:47.434Z,25.50
2019-02-24T03:49:14.087Z,24.07
2019-02-24T03:51:40.736Z,23.80
2019-02-24T03:54:07.369Z,27.30
2019-02-24T03:56:33.996Z,22.93
2019-02-24T03:59:00.640Z,28.77
2019-02-24T04:01:27.281Z,28.90
2019-02-24T04:03:53.909Z,22.05
2019-02-24T04:06:20.527Z,26.10
2019-02-24T04:08:47.214Z,25.50
2019-02-24T04:11:13.844Z,24.00
2019-02-24T04:13:40.499Z,24.90
2019-02-24T04:16:07.174Z,26.55
2019-02-24T04:18:33.783Z,30.12
2019-02-24T04:21:00.444Z,28.02
2019-02-24T04:23:27.074Z,24.52
2019-02-24T04:25:53.718Z,22.05
2019-02-24T04:28:20.336Z,21.82
2019-02-24T04:30:46.979Z,21.27
2019-02-24T04:33:13.621Z,22.17
2019-02-24T04:35:40.241Z,19.98
2019-02-24T04:38:06.887Z,26.45
2019-02-24T04:40:33.523Z,21.62
2019-02-24T04:43:00.143Z,24.20
2019-02-24T04:45:26.783Z,26.17
2019-02-24T04:47:53.431Z,27.55
2019-02-24T04:50:20.056Z,20.70
2019-02-24T04:52:46.698Z,23.12
2019-02-24T04:55:13.318Z,27.30
2019-02-24T04:57:39.958Z,26.65
2019-02-24T05:00:06.852Z,28.70
2019-02-24T05:02:33.512Z,24.65
2019-02-24T05:05:00.395Z,24.40
2019-02-24T05:07:27.147Z,24.50
2019-02-24T05:09:53.777Z,26.15
2019-02-24T05:12:20.402Z,25.60
2019-02-24T05:14:47.133Z,24.07
2019-02-24T05:17:13.772Z,29.10
2019-02-24T05:19:40.538Z,38.25
2019-02-24T05:22:07.238Z,28.42
2019-02-24T05:24:33.873Z,31.50
2019-02-24T05:27:00.565Z,21.23
2019-02-24T05:29:27.232Z,25.97
2019-02-24T05:31:53.972Z,31.62
2019-02-24T05:34:20.635Z,30.75
2019-02-24T05:36:47.483Z,22.80
2019-02-24T05:39:14.197Z,22.65
2019-02-24T05:41:40.929Z,21.33
2019-02-24T05:44:07.567Z,24.70
2019-02-24T05:46:34.195Z,24.98
2019-02-24T05:49:00.954Z,30.27
2019-02-24T05:51:27.669Z,28.77
2019-02-24T05:53:54.292Z,23.85
2019-02-24T05:56:20.962Z,21.68
2019-02-24T05:58:47.605Z,26.60
2019-02-24T06:01:14.265Z,26.62
2019-02-24T06:03:40.859Z,20.20
2019-02-24T06:06:07.544Z,20.27
2019-02-24T06:08:34.195Z,21.82
2019-02-24T06:11:00.810Z,23.52
2019-02-24T06:13:27.572Z,20.08
2019-02-24T06:15:54.188Z,22.32
2019-02-24T06:18:20.820Z,23.00
2019-02-24T06:20:47.803Z,24.43
2019-02-24T06:23:14.449Z,22.95
2019-02-24T06:25:41.098Z,23.55
2019-02-24T06:28:08.028Z,18.32
2019-02-24T06:30:34.638Z,21.42
2019-02-24T06:33:01.396Z,23.22
2019-02-24T06:35:28.152Z,22.98
2019-02-24T06:37:54.800Z,21.97
2019-02-24T06:40:21.407Z,19.87
2019-02-24T06:42:48.074Z,24.37
2019-02-24T06:45:14.703Z,21.02
2019-02-24T06:47:41.351Z,22.58
2019-02-24T06:50:08.041Z,19.48
2019-02-24T06:52:34.662Z,37.45
2019-02-24T06:55:01.298Z,21.87
2019-02-24T06:57:28.085Z,22.62
2019-02-24T06:59:54.875Z,19.60
2019-02-24T07:02:21.647Z,20.20
2019-02-24T07:04:48.527Z,23.20
2019-02-24T07:07:15.148Z,19.70
2019-02-24T07:09:41.757Z,18.55
2019-02-24T07:12:08.435Z,22.73
2019-02-24T07:14:35.055Z,31.68
2019-02-24T07:17:01.685Z,27.48
2019-02-24T07:19:28.317Z,19.65
2019-02-24T07:21:55.044Z,34.03
2019-02-24T07:24:21.693Z,16.17
2019-02-24T07:26:48.465Z,18.45
2019-02-24T07:29:15.088Z,36.15
2019-02-24T07:31:41.724Z,26.37
2019-02-24T07:34:08.418Z,13.88
2019-02-24T07:36:35.075Z,17.67
2019-02-24T07:39:01.705Z,15.08
2019-02-24T07:41:28.334Z,17.70
2019-02-24T07:43:54.966Z,13.18
2019-02-24T07:46:21.575Z,15.63
2019-02-24T07:48:48.220Z,14.63
2019-02-24T07:51:14.835Z,15.32
2019-02-24T07:53:41.620Z,13.50
2019-02-24T07:56:08.571Z,10.45
2019-02-24T07:58:35.205Z,18.15
2019-02-24T08:01:01.824Z,10.78
2019-02-24T08:03:28.478Z,17.70
2019-02-24T08:05:55.085Z,12.25
2019-02-24T08:08:21.725Z,14.85
2019-02-24T08:10:48.351Z,12.55
2019-02-24T08:13:14.965Z,15.08
2019-02-24T08:15:41.574Z,17.05
2019-02-24T08:18:08.208Z,16.07
2019-02-24T08:20:34.819Z,19.98
2019-02-24T08:23:01.425Z,20.77
2019-02-24T08:25:28.131Z,12.95
2019-02-24T08:27:55.608Z,14.95
2019-02-24T08:30:22.401Z,12.70
2019-02-24T08:32:49.178Z,14.40
2019-02-24T08:35:15.750Z,13.80
2019-02-24T08:37:42.356Z,12.30
2019-02-24T08:40:09.156Z,12.53
2019-02-24T08:42:35.771Z,11.60
2019-02-24T08:45:02.642Z,10.30
2019-02-24T08:47:29.272Z,9.05
2019-02-24T08:49:55.925Z,8.68
2019-02-24T08:52:22.597Z,9.65
2019-02-24T08:54:49.292Z,10.72
2019-02-24T08:57:15.924Z,8.98
2019-02-24T08:59:42.551Z,10.23
2019-02-24T09:02:09.254Z,11.15
2019-02-24T09:04:35.880Z,9.73
2019-02-24T09:07:02.482Z,10.82
2019-02-24T09:09:29.109Z,10.00
2019-02-24T09:11:55.724Z,11.43
2019-02-24T09:14:22.345Z,11.12
2019-02-24T09:16:49.084Z,11.83
2019-02-24T09:19:15.710Z,11.50
2019-02-24T09:21:42.329Z,13.28
2019-02-24T09:24:08.968Z,13.15
2019-02-24T09:26:35.589Z,7.75
2019-02-24T09:29:02.226Z,7.55
2019-02-24T09:31:28.965Z,8.53
2019-02-24T09:33:55.626Z,9.38
2019-02-24T09:36:22.378Z,8.70
2019-02-24T09:38:49.040Z,13.18
2019-02-24T09:41:15.659Z,11.12
2019-02-24T09:43:42.385Z,11.40
2019-02-24T09:46:09.091Z,10.72
2019-02-24T09:48:35.713Z,9.45
2019-02-24T09:51:02.401Z,8.95
2019-02-24T09:53:29.083Z,10.10
2019-02-24T09:55:55.703Z,8.23
2019-02-24T09:58:22.303Z,8.23
2019-02-24T10:00:49.048Z,9.05
2019-02-24T10:03:15.680Z,7.08
2019-02-24T10:05:42.443Z,7.03
2019-02-24T10:08:09.083Z,8.13
2019-02-24T10:10:35.714Z,5.78
2019-02-24T10:13:02.445Z,8.33
2019-02-24T10:15:29.138Z,4.60
2019-02-24T10:17:55.727Z,3.98
2019-02-24T10:20:22.481Z,3.45
2019-02-24T10:22:49.104Z,5.78
2019-02-24T10:25:15.734Z,5.70
2019-02-24T10:27:42.372Z,5.90
2019-02-24T10:30:09.056Z,4.75
2019-02-24T10:32:35.706Z,5.55
2019-02-24T10:35:02.343Z,4.40
2019-02-24T10:37:28.989Z,4.05
2019-02-24T10:39:55.608Z,5.30
2019-02-24T10:42:22.279Z,8.05
2019-02-24T10:44:48.923Z,4.28
2019-02-24T10:47:15.563Z,4.30
2019-02-24T10:49:42.199Z,6.35
2019-02-24T10:52:08.909Z,6.70
2019-02-24T10:54:35.522Z,4.65
2019-02-24T10:57:02.507Z,8.35
2019-02-24T10:59:29.144Z,6.28
2019-02-24T11:01:55.913Z,4.60
2019-02-24T11:04:22.544Z,6.90
2019-02-24T11:06:49.373Z,4.85
2019-02-24T11:09:15.995Z,6.42
2019-02-24T11:11:42.635Z,5.92
2019-02-24T11:14:09.333Z,4.03
2019-02-24T11:16:35.947Z,4.75
2019-02-24T11:19:02.587Z,5.28
2019-02-24T11:21:29.303Z,3.20
2019-02-24T11:23:55.914Z,6.87
2019-02-24T11:26:22.535Z,2.95
2019-02-24T11:28:49.173Z,2.67
2019-02-24T11:31:15.794Z,3.65
2019-02-24T11:33:42.406Z,2.52
2019-02-24T11:36:09.055Z,2.80
2019-02-24T11:38:35.683Z,3.75
2019-02-24T11:41:02.316Z,2.12
2019-02-24T11:43:28.958Z,1.70
2019-02-24T11:45:55.677Z,2.62
2019-02-24T11:51:03.039Z,2.08
2019-02-24T11:53:29.934Z,2.55
2019-02-24T11:55:56.680Z,1.67
2019-02-24T11:58:23.314Z,2.37
2019-02-24T12:00:50.021Z,2.42
2019-02-24T12:03:16.708Z,1.30
2019-02-24T12:05:43.322Z,2.00
2019-02-24T12:08:09.969Z,0.50
2019-02-24T12:10:36.603Z,0.65
2019-02-24T12:13:03.240Z,0.40
2019-02-24T12:15:29.908Z,0.68
2019-02-24T12:17:56.535Z,1.67
2019-02-24T12:20:23.152Z,0.25
2019-02-24T12:22:49.787Z,0.40
2019-02-24T12:25:16.400Z,1.32
2019-02-24T12:27:43.257Z,0.28
2019-02-24T12:30:09.905Z,0.30
2019-02-24T12:32:36.546Z,0.45
2019-02-24T12:35:03.355Z,0.35
2019-02-24T12:37:30.043Z,0.80
2019-02-24T12:39:56.793Z,0.35
2019-02-24T12:42:23.435Z,0.80
2019-02-24T12:44:50.120Z,0.30
2019-02-24T12:47:16.854Z,0.55
2019-02-24T12:49:43.481Z,0.20
2019-02-24T12:52:10.221Z,0.75
2019-02-24T12:54:36.839Z,0.35
2019-02-24T12:57:03.478Z,0.80
2019-02-24T12:59:30.111Z,0.57
2019-02-24T13:02:05.306Z,0.45
2019-02-24T13:04:25.323Z,0.72
2019-02-24T13:06:52.091Z,0.50
2019-02-24T13:09:19.641Z,0.72
2019-02-24T13:11:46.520Z,0.30
2019-02-24T13:14:13.368Z,0.30
2019-02-24T13:16:39.988Z,0.68
2019-02-24T13:19:06.716Z,0.20
2019-02-24T13:21:33.401Z,0.33
2019-02-24T13:24:00.019Z,0.20
2019-02-24T13:26:26.622Z,0.40
2019-02-24T13:28:53.448Z,0.45
2019-02-24T13:31:20.055Z,0.37
2019-02-24T13:33:46.696Z,0.40
2019-02-24T13:36:13.584Z,0.82
2019-02-24T13:38:40.213Z,0.85
2019-02-24T13:41:06.841Z,0.23
2019-02-24T13:43:33.571Z,4.30
2019-02-24T13:46:00.188Z,0.25
2019-02-24T13:48:26.927Z,0.55
2019-02-24T13:50:53.605Z,0.17
2019-02-24T13:53:20.260Z,2.65
2019-02-24T13:55:46.883Z,0.75
2019-02-24T13:58:13.640Z,0.28
2019-02-24T14:00:40.276Z,0.68
2019-02-24T14:03:07.027Z,0.30
2019-02-24T14:05:33.676Z,0.47
2019-02-24T14:08:00.328Z,0.35
2019-02-24T14:10:26.947Z,0.20
2019-02-24T14:12:53.614Z,0.20
2019-02-24T14:15:20.260Z,0.30
2019-02-24T14:17:46.894Z,0.57
2019-02-24T14:20:13.540Z,0.60
2019-02-24T14:22:40.206Z,0.55
2019-02-24T14:25:07.181Z,0.20
2019-02-24T14:27:34.042Z,1.92
2019-02-24T14:30:00.706Z,4.08
2019-02-24T14:32:33.008Z,0.30
2019-02-24T14:34:55.942Z,0.28
2019-02-24T14:37:22.648Z,0.35
2019-02-24T14:39:49.269Z,0.33
2019-02-24T14:42:15.921Z,0.75
2019-02-24T14:44:42.552Z,0.20
2019-02-24T14:47:09.213Z,0.15
2019-02-24T14:49:35.887Z,0.40
2019-02-24T14:52:02.549Z,0.37
2019-02-24T14:54:29.252Z,0.30
2019-02-24T14:56:55.887Z,0.65
2019-02-24T14:59:22.542Z,1.02
2019-02-24T15:01:49.177Z,0.13
2019-02-24T15:04:15.833Z,0.10
2019-02-24T15:06:42.460Z,0.15
2019-02-24T15:09:09.169Z,0.57
2019-02-24T15:11:35.798Z,0.68
2019-02-24T15:14:02.532Z,0.75
2019-02-24T15:16:29.148Z,0.40
2019-02-24T15:18:55.790Z,0.28
2019-02-24T15:21:22.410Z,0.20
2019-02-24T15:23:49.131Z,0.25
2019-02-24T15:26:15.784Z,0.20
2019-02-24T15:28:42.466Z,0.10
2019-02-24T15:31:09.126Z,0.20
2019-02-24T15:33:35.877Z,0.20
2019-02-24T15:36:02.783Z,0.62
2019-02-24T15:38:29.398Z,0.37
2019-02-24T15:40:56.245Z,0.50
2019-02-24T15:43:22.899Z,0.55
2019-02-24T15:45:49.568Z,0.20
2019-02-24T15:48:16.226Z,0.10
2019-02-24T15:50:42.868Z,0.30
2019-02-24T15:53:09.679Z,0.10
2019-02-24T15:55:36.324Z,0.30
2019-02-24T15:58:02.971Z,0.20
2019-02-24T16:00:29.621Z,0.13
2019-02-24T16:03:01.652Z,0.57
2019-02-24T16:05:24.809Z,0.00
2019-02-24T16:07:51.463Z,0.25
2019-02-24T16:10:18.142Z,0.10
2019-02-24T16:12:44.988Z,0.20
2019-02-24T16:15:12.533Z,0.10
2019-02-24T16:17:39.216Z,0.25
2019-02-24T16:20:08.784Z,0.10
2019-02-24T16:22:35.448Z,0.15
2019-02-24T16:25:02.111Z,0.23
2019-02-24T16:27:28.764Z,0.10
2019-02-24T16:29:55.804Z,0.30
2019-02-24T16:32:22.468Z,0.42
2019-02-24T16:34:49.397Z,0.57
2019-02-24T16:37:16.024Z,0.25
2019-02-24T16:39:42.665Z,0.50
2019-02-24T16:42:09.296Z,0.45
2019-02-24T16:44:35.924Z,0.20
2019-02-24T16:47:02.571Z,0.20
2019-02-24T16:49:29.200Z,0.17
2019-02-24T16:51:55.827Z,0.20
2019-02-24T16:54:22.591Z,0.10
2019-02-24T16:56:49.222Z,2.08
2019-02-24T16:59:15.936Z,0.10
2019-02-24T17:01:42.621Z,0.20
2019-02-24T17:04:09.243Z,0.17
2019-02-24T17:06:35.879Z,0.42
2019-02-24T17:09:03.399Z,0.17
2019-02-24T17:11:30.039Z,0.42
2019-02-24T17:13:56.656Z,0.30
2019-02-24T17:16:23.295Z,0.53
2019-02-24T17:18:49.910Z,0.20
2019-02-24T17:21:16.531Z,0.20
2019-02-24T17:23:49.700Z,0.20
2019-02-24T17:26:11.912Z,0.75
2019-02-24T17:28:38.539Z,0.47
2019-02-24T17:31:07.006Z,0.20
2019-02-24T17:33:33.714Z,0.30
2019-02-24T17:36:00.369Z,0.23
2019-02-24T17:38:27.001Z,0.10
2019-02-24T17:40:53.683Z,0.13
2019-02-24T17:43:20.286Z,0.20
2019-02-24T17:45:47.023Z,1.10
2019-02-24T17:48:13.648Z,0.20
2019-02-24T17:50:40.288Z,0.28
2019-02-24T17:53:06.971Z,0.23
2019-02-24T17:55:33.591Z,0.53
2019-02-24T17:58:00.257Z,0.42
2019-02-24T18:00:29.551Z,0.50
2019-02-24T18:02:56.298Z,1.25
2019-02-24T18:05:22.966Z,0.10
2019-02-24T18:07:49.754Z,0.37
2019-02-24T18:10:16.434Z,1.42
2019-02-24T18:12:43.039Z,0.10
2019-02-24T18:15:10.200Z,0.35
2019-02-24T18:17:36.803Z,0.60
2019-02-24T18:20:03.679Z,0.20
2019-02-24T18:22:30.345Z,0.55
2019-02-24T18:25:03.216Z,0.40
2019-02-24T18:35:36.862Z,0.00
2019-02-24T18:38:03.676Z,0.10
2019-02-24T18:40:30.312Z,0.35
