createdAt,value
2019-05-03T00:02:25.540Z,11.33
2019-05-03T00:04:59.888Z,9.40
2019-05-03T00:07:29.363Z,10.97
2019-05-03T00:09:58.884Z,15.80
2019-05-03T00:12:28.350Z,10.07
2019-05-03T00:15:02.803Z,10.27
2019-05-03T00:17:32.541Z,11.67
2019-05-03T00:20:02.364Z,8.80
2019-05-03T00:22:32.359Z,11.57
2019-05-03T00:25:06.029Z,10.40
2019-05-03T00:27:33.108Z,11.03
2019-05-03T00:30:02.931Z,9.67
2019-05-03T00:32:32.514Z,10.87
2019-05-03T00:35:04.873Z,9.17
2019-05-03T00:37:36.215Z,11.80
2019-05-03T00:40:07.626Z,8.93
2019-05-03T00:42:37.039Z,10.67
2019-05-03T00:45:06.900Z,10.73
2019-05-03T00:47:36.348Z,10.20
2019-05-03T00:50:06.178Z,9.43
2019-05-03T00:52:35.584Z,9.20
2019-05-03T00:55:15.739Z,14.00
2019-05-03T00:57:36.579Z,11.23
2019-05-03T01:00:06.160Z,11.13
2019-05-03T01:02:35.553Z,11.80
2019-05-03T01:05:05.089Z,11.20
2019-05-03T01:07:34.520Z,11.90
2019-05-03T01:10:05.942Z,10.63
2019-05-03T01:12:35.360Z,11.27
2019-05-03T01:15:06.709Z,8.97
2019-05-03T01:17:36.857Z,10.37
2019-05-03T01:20:06.872Z,10.83
2019-05-03T01:22:36.317Z,11.63
2019-05-03T01:25:05.835Z,9.63
2019-05-03T01:27:35.356Z,9.43
2019-05-03T01:30:05.170Z,13.83
2019-05-03T01:32:34.698Z,23.33
2019-05-03T01:35:04.313Z,10.50
2019-05-03T01:37:33.886Z,12.83
2019-05-03T01:40:03.323Z,10.37
2019-05-03T01:42:32.938Z,19.47
2019-05-03T01:45:02.722Z,9.57
2019-05-03T01:47:41.930Z,15.00
2019-05-03T01:50:22.890Z,14.43
2019-05-03T01:52:53.156Z,12.67
2019-05-03T01:55:24.760Z,16.63
2019-05-03T01:57:54.195Z,11.97
2019-05-03T02:00:26.455Z,12.03
2019-05-03T02:03:06.124Z,14.33
2019-05-03T02:05:51.985Z,13.10
2019-05-03T02:08:22.001Z,17.10
2019-05-03T02:10:51.834Z,12.63
2019-05-03T02:13:22.923Z,14.37
2019-05-03T02:15:52.852Z,18.10
2019-05-03T02:18:22.474Z,14.43
2019-05-03T02:20:52.541Z,18.00
2019-05-03T02:23:22.403Z,27.90
2019-05-03T02:25:58.381Z,20.93
2019-05-03T02:28:23.199Z,15.60
2019-05-03T02:30:53.424Z,23.40
2019-05-03T02:33:23.517Z,12.93
2019-05-03T02:35:53.587Z,11.40
2019-05-03T02:38:23.549Z,19.07
2019-05-03T02:40:53.392Z,29.43
2019-05-03T02:43:27.450Z,24.60
2019-05-03T02:46:07.509Z,26.30
2019-05-03T02:48:46.739Z,16.30
2019-05-03T02:51:16.154Z,10.83
2019-05-03T02:53:45.942Z,14.90
2019-05-03T02:56:22.264Z,33.43
2019-05-03T02:58:46.629Z,21.87
2019-05-03T03:01:16.485Z,14.03
2019-05-03T03:03:46.049Z,11.40
2019-05-03T03:06:15.860Z,51.50
2019-05-03T03:08:45.623Z,15.07
2019-05-03T03:11:15.608Z,13.20
2019-05-03T03:13:45.803Z,13.73
2019-05-03T03:16:17.219Z,10.63
2019-05-03T03:18:46.515Z,22.30
2019-05-03T03:21:18.146Z,13.87
2019-05-03T03:24:13.017Z,14.37
2019-05-03T03:26:44.491Z,15.50
2019-05-03T03:29:16.203Z,22.40
2019-05-03T03:32:18.358Z,20.07
2019-05-03T03:35:03.390Z,16.47
2019-05-03T03:37:29.901Z,28.63
2019-05-03T03:39:59.412Z,15.37
2019-05-03T03:42:29.144Z,24.27
2019-05-03T03:44:58.579Z,25.83
2019-05-03T03:47:28.090Z,23.07
2019-05-03T03:49:57.517Z,17.97
2019-05-03T03:52:26.957Z,15.60
2019-05-03T03:54:56.368Z,20.90
2019-05-03T03:57:25.806Z,26.80
2019-05-03T03:59:56.310Z,15.73
2019-05-03T04:02:26.640Z,15.20
2019-05-03T04:04:56.406Z,15.60
2019-05-03T04:07:26.353Z,11.30
2019-05-03T04:09:56.267Z,11.63
2019-05-03T04:12:26.761Z,11.90
2019-05-03T04:15:05.446Z,13.80
2019-05-03T04:17:58.714Z,14.20
2019-05-03T04:20:32.571Z,10.30
2019-05-03T04:23:02.062Z,22.33
2019-05-03T04:25:31.503Z,18.67
2019-05-03T04:28:00.928Z,20.97
2019-05-03T04:30:30.380Z,23.67
2019-05-03T04:32:59.807Z,10.47
2019-05-03T04:35:29.327Z,11.83
2019-05-03T04:37:58.752Z,9.90
2019-05-03T04:40:28.268Z,22.33
2019-05-03T04:42:57.698Z,11.80
2019-05-03T04:45:27.121Z,15.03
2019-05-03T04:47:56.523Z,20.00
2019-05-03T04:50:26.112Z,12.27
2019-05-03T04:52:56.612Z,10.50
2019-05-03T04:55:26.940Z,8.20
2019-05-03T04:57:56.556Z,15.00
2019-05-03T05:00:26.135Z,27.53
2019-05-03T05:02:55.630Z,31.33
2019-05-03T05:05:26.085Z,47.40
2019-05-03T05:07:56.123Z,26.17
2019-05-03T05:10:26.250Z,30.73
2019-05-03T05:12:55.912Z,19.50
2019-05-03T05:15:26.407Z,23.47
2019-05-03T05:18:16.068Z,26.70
2019-05-03T05:20:50.736Z,22.63
2019-05-03T05:23:20.169Z,16.50
2019-05-03T05:25:55.202Z,15.17
2019-05-03T05:28:36.983Z,8.80
2019-05-03T05:31:06.450Z,17.40
2019-05-03T05:33:35.905Z,12.70
2019-05-03T05:36:05.332Z,10.20
2019-05-03T05:38:34.826Z,8.27
2019-05-03T05:41:05.319Z,7.50
2019-05-03T05:43:35.683Z,13.93
2019-05-03T05:46:05.772Z,13.80
2019-05-03T05:48:40.442Z,11.60
2019-05-03T05:51:09.938Z,10.43
2019-05-03T05:53:39.373Z,12.30
2019-05-03T05:56:37.016Z,8.73
2019-05-03T05:59:14.827Z,9.57
2019-05-03T06:01:55.453Z,7.73
2019-05-03T06:04:24.682Z,6.40
2019-05-03T06:07:06.165Z,9.23
2019-05-03T06:09:45.178Z,8.57
2019-05-03T06:12:20.384Z,8.30
2019-05-03T06:14:54.416Z,9.00
2019-05-03T06:17:37.447Z,7.63
2019-05-03T06:20:25.776Z,10.77
2019-05-03T06:22:59.203Z,8.87
2019-05-03T06:25:36.282Z,13.67
2019-05-03T06:28:18.253Z,11.10
2019-05-03T06:31:00.242Z,10.93
2019-05-03T06:33:29.655Z,7.03
2019-05-03T06:35:59.103Z,9.93
2019-05-03T06:38:28.537Z,6.97
2019-05-03T06:40:57.973Z,9.90
2019-05-03T06:43:27.386Z,8.13
2019-05-03T06:45:56.801Z,8.97
2019-05-03T06:48:27.969Z,10.57
2019-05-03T06:51:00.317Z,10.53
2019-05-03T06:53:28.572Z,9.67
2019-05-03T06:55:57.997Z,12.40
2019-05-03T06:58:33.106Z,19.00
2019-05-03T07:01:15.618Z,14.73
2019-05-03T07:03:50.094Z,21.93
2019-05-03T07:06:40.140Z,10.27
2019-05-03T07:09:14.916Z,10.43
2019-05-03T07:11:45.115Z,9.30
2019-05-03T07:14:15.529Z,22.80
2019-05-03T07:16:45.185Z,7.47
2019-05-03T07:19:14.852Z,14.57
2019-05-03T07:21:44.725Z,6.10
2019-05-03T07:24:14.752Z,10.77
2019-05-03T07:26:44.847Z,9.03
2019-05-03T07:29:15.202Z,7.80
2019-05-03T07:31:44.904Z,7.20
2019-05-03T07:34:15.645Z,12.67
2019-05-03T07:36:45.259Z,17.23
2019-05-03T07:39:14.693Z,9.20
2019-05-03T07:41:44.644Z,7.17
2019-05-03T07:44:15.199Z,12.10
2019-05-03T07:46:45.228Z,16.90
2019-05-03T07:49:15.359Z,5.77
2019-05-03T07:51:44.955Z,10.80
2019-05-03T07:54:15.681Z,13.43
2019-05-03T07:56:59.455Z,7.00
2019-05-03T07:59:28.856Z,8.20
2019-05-03T08:01:58.857Z,13.57
2019-05-03T08:04:28.331Z,9.47
2019-05-03T08:06:57.745Z,16.73
2019-05-03T08:09:27.152Z,6.20
2019-05-03T08:11:58.383Z,5.50
2019-05-03T08:14:27.821Z,9.67
2019-05-03T08:16:57.315Z,4.63
2019-05-03T08:19:27.191Z,9.93
2019-05-03T08:21:56.835Z,7.17
2019-05-03T08:24:26.225Z,4.87
2019-05-03T08:26:55.883Z,5.17
2019-05-03T08:29:25.359Z,5.33
2019-05-03T08:32:19.684Z,9.13
2019-05-03T08:35:11.058Z,5.10
2019-05-03T08:37:54.809Z,6.93
2019-05-03T08:40:25.986Z,9.47
2019-05-03T08:42:55.412Z,14.50
2019-05-03T08:45:25.599Z,7.43
2019-05-03T08:47:55.465Z,8.83
2019-05-03T08:50:25.660Z,7.00
2019-05-03T08:52:55.828Z,9.03
2019-05-03T08:55:25.492Z,5.60
2019-05-03T08:57:55.230Z,4.33
2019-05-03T09:00:26.699Z,6.97
2019-05-03T09:02:56.124Z,7.50
2019-05-03T09:05:25.534Z,9.63
2019-05-03T09:07:55.050Z,7.47
2019-05-03T09:10:46.544Z,6.90
2019-05-03T09:13:20.608Z,10.07
2019-05-03T09:15:50.740Z,5.90
2019-05-03T09:18:20.148Z,7.10
2019-05-03T09:20:49.621Z,5.17
2019-05-03T09:23:19.059Z,4.37
2019-05-03T09:25:48.474Z,6.93
2019-05-03T09:28:17.925Z,7.93
2019-05-03T09:30:47.340Z,7.40
2019-05-03T09:33:16.846Z,5.20
2019-05-03T09:35:46.209Z,5.60
2019-05-03T09:38:15.634Z,4.37
2019-05-03T09:40:45.509Z,8.53
2019-05-03T09:43:15.280Z,6.00
2019-05-03T09:45:45.676Z,4.50
2019-05-03T09:48:15.453Z,3.40
2019-05-03T09:50:45.265Z,5.60
2019-05-03T09:53:17.111Z,3.70
2019-05-03T09:55:46.530Z,3.37
2019-05-03T09:58:15.972Z,18.70
2019-05-03T10:00:46.406Z,8.43
2019-05-03T10:03:15.812Z,5.23
2019-05-03T10:05:45.823Z,4.90
2019-05-03T10:08:15.895Z,5.03
2019-05-03T10:11:05.315Z,4.60
2019-05-03T10:13:35.414Z,6.60
2019-05-03T10:16:06.187Z,4.60
2019-05-03T10:18:35.947Z,5.27
2019-05-03T10:21:05.740Z,3.73
2019-05-03T10:23:41.778Z,9.17
2019-05-03T10:26:11.274Z,12.07
2019-05-03T10:28:40.712Z,5.90
2019-05-03T10:31:10.112Z,9.93
2019-05-03T10:33:47.232Z,4.60
2019-05-03T10:36:16.663Z,6.90
2019-05-03T10:38:46.347Z,5.20
2019-05-03T10:41:15.726Z,5.63
2019-05-03T10:43:45.424Z,4.07
2019-05-03T10:46:16.011Z,3.83
2019-05-03T10:48:45.628Z,5.37
2019-05-03T10:51:15.886Z,5.20
2019-05-03T10:53:48.661Z,9.23
2019-05-03T10:56:23.200Z,4.80
2019-05-03T10:58:56.244Z,9.10
2019-05-03T11:01:45.092Z,6.00
2019-05-03T11:04:14.765Z,2.93
2019-05-03T11:06:45.796Z,3.97
2019-05-03T11:09:15.512Z,4.40
2019-05-03T11:11:45.493Z,5.90
2019-05-03T11:14:15.138Z,3.90
2019-05-03T11:16:46.018Z,4.67
2019-05-03T11:19:15.676Z,3.60
2019-05-03T11:21:45.514Z,5.43
2019-05-03T11:24:15.220Z,3.13
2019-05-03T11:26:46.303Z,3.33
2019-05-03T11:29:15.971Z,7.87
2019-05-03T11:32:16.541Z,6.73
2019-05-03T11:35:07.857Z,4.90
2019-05-03T11:37:45.358Z,6.20
2019-05-03T11:40:15.719Z,3.50
2019-05-03T11:42:45.893Z,3.60
2019-05-03T11:45:15.454Z,13.98
2019-05-03T11:47:45.707Z,2.92
2019-05-03T11:50:15.377Z,11.88
2019-05-03T11:52:47.225Z,4.85
2019-05-03T11:55:16.206Z,4.28
2019-05-03T11:57:45.688Z,4.53
2019-05-03T12:00:18.173Z,2.90
2019-05-03T12:03:12.747Z,12.13
2019-05-03T12:05:44.754Z,3.98
2019-05-03T12:08:14.734Z,6.60
2019-05-03T12:10:55.393Z,4.40
2019-05-03T12:13:24.707Z,3.37
2019-05-03T12:15:55.252Z,6.67
2019-05-03T12:18:25.680Z,2.40
2019-05-03T12:20:57.241Z,4.08
2019-05-03T12:23:27.397Z,3.42
2019-05-03T12:25:59.040Z,2.58
2019-05-03T12:28:29.010Z,2.33
2019-05-03T12:30:58.440Z,15.15
2019-05-03T12:33:27.864Z,3.33
2019-05-03T12:35:57.289Z,6.03
2019-05-03T12:38:26.717Z,2.93
2019-05-03T12:40:56.120Z,2.80
2019-05-03T12:43:25.768Z,2.10
2019-05-03T12:45:55.261Z,2.37
2019-05-03T12:48:24.731Z,2.33
2019-05-03T12:50:54.574Z,5.40
2019-05-03T12:53:24.686Z,3.37
2019-05-03T12:55:54.098Z,2.08
2019-05-03T12:58:25.543Z,3.95
2019-05-03T13:01:15.708Z,3.87
2019-05-03T13:03:58.765Z,10.18
2019-05-03T13:06:29.841Z,2.92
2019-05-03T13:08:59.328Z,6.78
2019-05-03T13:11:29.642Z,2.62
2019-05-03T13:13:59.046Z,2.92
2019-05-03T13:16:28.488Z,2.45
2019-05-03T13:18:57.906Z,3.08
2019-05-03T13:21:27.343Z,2.35
2019-05-03T13:23:56.770Z,2.02
2019-05-03T13:26:26.215Z,2.37
2019-05-03T13:28:55.640Z,3.65
2019-05-03T13:31:25.199Z,4.85
2019-05-03T13:33:55.017Z,5.05
2019-05-03T13:36:25.303Z,3.10
2019-05-03T13:39:09.879Z,3.15
2019-05-03T13:41:26.060Z,4.15
2019-05-03T13:43:55.467Z,2.83
2019-05-03T13:46:25.017Z,8.38
2019-05-03T13:48:55.489Z,4.42
2019-05-03T13:51:25.388Z,2.52
2019-05-03T13:53:55.182Z,3.05
2019-05-03T13:56:27.424Z,2.92
2019-05-03T13:58:56.836Z,3.03
2019-05-03T14:01:26.262Z,4.80
2019-05-03T14:03:55.711Z,3.60
2019-05-03T14:06:25.125Z,4.55
2019-05-03T14:08:54.953Z,3.80
2019-05-03T14:11:25.418Z,3.40
2019-05-03T14:13:55.320Z,2.93
2019-05-03T14:16:25.936Z,2.30
2019-05-03T14:18:59.079Z,3.73
2019-05-03T14:21:34.663Z,5.10
2019-05-03T14:24:09.914Z,4.60
2019-05-03T14:26:39.996Z,4.10
2019-05-03T14:29:09.650Z,2.63
2019-05-03T14:31:39.214Z,3.80
2019-05-03T14:34:08.755Z,3.30
2019-05-03T14:36:38.226Z,6.50
2019-05-03T14:39:10.041Z,6.20
2019-05-03T14:41:39.839Z,3.53
2019-05-03T14:44:09.274Z,2.80
2019-05-03T14:46:38.683Z,2.47
2019-05-03T14:49:08.526Z,11.30
2019-05-03T14:51:37.975Z,4.90
2019-05-03T14:54:08.175Z,4.90
2019-05-03T14:56:57.827Z,4.60
2019-05-03T14:59:46.107Z,4.00
2019-05-03T15:02:24.564Z,3.30
2019-05-03T15:04:54.874Z,3.13
2019-05-03T15:07:25.555Z,3.67
2019-05-03T15:09:55.393Z,7.43
2019-05-03T15:12:25.297Z,9.80
2019-05-03T15:14:54.819Z,2.90
2019-05-03T15:17:24.733Z,2.93
2019-05-03T15:19:54.721Z,5.30
2019-05-03T15:22:25.369Z,4.20
2019-05-03T15:24:54.812Z,6.40
2019-05-03T15:27:26.193Z,3.53
2019-05-03T15:29:55.685Z,3.57
2019-05-03T15:32:25.125Z,4.63
2019-05-03T15:34:55.388Z,7.00
2019-05-03T15:37:25.486Z,4.27
2019-05-03T15:39:55.210Z,3.33
2019-05-03T15:42:25.710Z,7.73
2019-05-03T15:45:17.224Z,3.33
2019-05-03T15:48:08.814Z,3.90
2019-05-03T15:50:38.281Z,3.20
2019-05-03T15:53:07.706Z,3.53
2019-05-03T15:55:37.180Z,8.90
2019-05-03T15:58:06.619Z,4.00
2019-05-03T16:00:36.036Z,4.60
2019-05-03T16:03:10.591Z,4.03
2019-05-03T16:05:36.650Z,12.43
2019-05-03T16:08:06.097Z,4.80
2019-05-03T16:10:36.471Z,5.60
2019-05-03T16:13:05.928Z,6.53
2019-05-03T16:15:35.414Z,4.80
2019-05-03T16:18:05.232Z,5.53
2019-05-03T16:20:39.182Z,4.23
2019-05-03T16:23:05.799Z,5.97
2019-05-03T16:25:35.617Z,6.03
2019-05-03T16:28:20.496Z,6.27
2019-05-03T16:30:56.351Z,6.77
2019-05-03T16:33:27.862Z,3.50
2019-05-03T16:35:56.913Z,13.03
2019-05-03T16:38:26.360Z,7.97
2019-05-03T16:40:55.795Z,4.70
2019-05-03T16:43:25.769Z,4.33
2019-05-03T16:45:55.321Z,6.87
2019-05-03T16:48:24.856Z,8.75
2019-05-03T16:50:54.246Z,7.90
2019-05-03T16:53:25.384Z,9.20
2019-05-03T16:55:54.912Z,4.17
2019-05-03T16:58:24.785Z,5.10
2019-05-03T17:00:55.285Z,14.73
2019-05-03T17:03:38.435Z,4.73
2019-05-03T17:06:20.664Z,6.57
2019-05-03T17:09:08.954Z,6.73
2019-05-03T17:11:38.584Z,9.18
2019-05-03T17:14:08.056Z,10.68
2019-05-03T17:16:37.481Z,7.27
2019-05-03T17:19:06.928Z,10.43
2019-05-03T17:21:36.367Z,7.20
2019-05-03T17:24:06.327Z,7.20
2019-05-03T17:26:35.882Z,11.50
2019-05-03T17:29:05.334Z,11.20
2019-05-03T17:31:35.286Z,11.03
2019-05-03T17:34:05.528Z,8.87
2019-05-03T17:36:35.149Z,7.80
2019-05-03T17:39:08.969Z,9.37
2019-05-03T17:41:55.766Z,11.97
2019-05-03T17:44:29.465Z,11.97
2019-05-03T17:46:58.910Z,10.37
2019-05-03T17:49:28.358Z,10.43
2019-05-03T17:52:19.820Z,9.97
2019-05-03T17:55:08.108Z,11.00
2019-05-03T17:57:59.964Z,5.30
2019-05-03T18:00:47.039Z,8.43
2019-05-03T18:03:17.451Z,9.97
2019-05-03T18:05:55.013Z,17.83
2019-05-03T18:08:35.526Z,7.27
2019-05-03T18:11:08.852Z,17.37
2019-05-03T18:13:38.307Z,11.43
2019-05-03T18:16:07.734Z,16.17
2019-05-03T18:18:37.173Z,15.30
2019-05-03T18:21:06.582Z,15.83
2019-05-03T18:23:36.025Z,22.00
2019-05-03T18:26:05.448Z,10.83
2019-05-03T18:28:35.570Z,10.60
2019-05-03T18:31:06.351Z,12.63
2019-05-03T18:33:36.371Z,9.80
2019-05-03T18:36:05.866Z,9.70
2019-05-03T18:38:41.254Z,8.53
2019-05-03T18:41:11.910Z,16.43
2019-05-03T18:43:59.063Z,8.80
2019-05-03T18:46:33.539Z,15.00
2019-05-03T18:49:04.487Z,12.17
2019-05-03T18:51:34.403Z,10.97
2019-05-03T18:54:07.345Z,17.90
2019-05-03T18:56:36.875Z,14.83
2019-05-03T18:59:06.334Z,19.13
2019-05-03T19:01:35.759Z,14.57
2019-05-03T19:04:14.684Z,12.00
2019-05-03T19:06:45.171Z,14.70
2019-05-03T19:09:38.263Z,12.00
2019-05-03T19:12:32.481Z,9.87
2019-05-03T19:15:02.533Z,13.90
2019-05-03T19:17:54.700Z,7.03
2019-05-03T19:20:24.642Z,12.97
2019-05-03T19:22:54.458Z,25.03
2019-05-03T19:25:25.548Z,11.23
2019-05-03T19:27:55.166Z,11.77
2019-05-03T19:30:24.648Z,10.40
2019-05-03T19:32:55.148Z,12.40
2019-05-03T19:35:27.541Z,8.10
2019-05-03T19:37:55.829Z,14.20
2019-05-03T19:40:25.673Z,19.63
2019-05-03T19:42:55.284Z,11.23
2019-05-03T19:45:24.947Z,13.60
2019-05-03T19:47:55.246Z,9.43
2019-05-03T19:50:27.317Z,20.50
2019-05-03T19:53:05.174Z,12.33
2019-05-03T19:55:34.726Z,12.73
2019-05-03T19:58:05.455Z,12.23
2019-05-03T20:00:45.859Z,7.50
2019-05-03T20:03:18.905Z,8.70
2019-05-03T20:06:14.473Z,8.30
2019-05-03T20:08:47.939Z,7.70
2019-05-03T20:11:18.080Z,22.03
2019-05-03T20:13:47.554Z,15.93
2019-05-03T20:16:16.987Z,17.30
2019-05-03T20:18:46.427Z,6.93
2019-05-03T20:21:15.870Z,9.17
2019-05-03T20:23:47.163Z,5.93
2019-05-03T20:26:16.439Z,18.17
2019-05-03T20:28:45.930Z,6.90
2019-05-03T20:31:15.378Z,9.33
2019-05-03T20:33:45.753Z,7.50
2019-05-03T20:36:15.314Z,4.80
2019-05-03T20:38:44.759Z,4.80
2019-05-03T20:41:14.871Z,4.23
2019-05-03T20:44:06.116Z,10.60
2019-05-03T20:46:55.053Z,6.30
2019-05-03T20:49:25.466Z,5.10
2019-05-03T20:51:54.999Z,8.47
2019-05-03T20:54:24.410Z,4.30
2019-05-03T20:56:54.655Z,6.20
2019-05-03T20:59:25.302Z,6.67
2019-05-03T21:01:54.871Z,9.70
2019-05-03T21:04:24.723Z,5.03
2019-05-03T21:06:55.189Z,7.03
2019-05-03T21:09:24.859Z,8.23
2019-05-03T21:11:55.150Z,9.07
2019-05-03T21:14:24.696Z,6.67
2019-05-03T21:17:06.774Z,11.03
2019-05-03T21:19:46.129Z,6.77
2019-05-03T21:22:18.875Z,5.50
2019-05-03T21:24:56.782Z,7.53
2019-05-03T21:27:26.208Z,5.20
2019-05-03T21:29:55.623Z,6.30
2019-05-03T21:32:25.332Z,5.80
2019-05-03T21:34:55.720Z,8.60
2019-05-03T21:37:25.387Z,5.77
2019-05-03T21:39:54.995Z,7.00
2019-05-03T21:42:24.416Z,10.78
2019-05-03T21:44:55.487Z,5.20
2019-05-03T21:47:48.850Z,12.50
2019-05-03T21:50:19.291Z,13.17
2019-05-03T21:52:48.713Z,6.63
2019-05-03T21:55:18.184Z,7.10
2019-05-03T21:57:47.687Z,8.33
2019-05-03T22:00:17.573Z,4.93
2019-05-03T22:02:47.122Z,6.97
2019-05-03T22:05:16.686Z,6.60
2019-05-03T22:28:18.878Z,7.50
2019-05-03T22:30:48.321Z,8.63
2019-05-03T22:33:17.773Z,6.07
2019-05-03T22:35:47.261Z,7.33
2019-05-03T22:38:16.698Z,4.60
2019-05-03T22:40:46.816Z,8.37
2019-05-03T22:46:24.917Z,8.10
2019-05-03T22:48:55.214Z,6.13
2019-05-03T22:51:24.623Z,6.10
2019-05-03T22:53:55.285Z,6.27
2019-05-03T22:56:25.253Z,7.60
2019-05-03T22:58:54.898Z,13.53
2019-05-03T23:01:25.602Z,5.80
2019-05-03T23:03:55.161Z,3.40
2019-05-03T23:06:25.186Z,11.03
2019-05-03T23:08:56.199Z,4.53
2019-05-03T23:11:25.700Z,6.83
2019-05-03T23:14:05.162Z,6.20
2019-05-03T23:16:35.697Z,5.53
2019-05-03T23:19:05.729Z,6.83
2019-05-03T23:21:49.720Z,13.20
2019-05-03T23:24:19.147Z,9.30
2019-05-03T23:26:48.631Z,8.80
2019-05-03T23:29:18.178Z,7.40
2019-05-03T23:31:47.602Z,5.83
2019-05-03T23:34:17.043Z,7.10
2019-05-03T23:36:46.479Z,10.03
2019-05-03T23:39:15.914Z,8.50
2019-05-03T23:41:45.352Z,7.97
2019-05-03T23:44:15.215Z,6.30
2019-05-03T23:46:52.141Z,6.73
2019-05-03T23:49:21.593Z,6.17
2019-05-03T23:51:52.767Z,6.77
2019-05-03T23:54:22.219Z,5.80
2019-05-03T23:56:51.706Z,7.00
2019-05-03T23:59:21.223Z,8.40
