createdAt,value
2022-09-10T00:01:42.276Z,2.50
2022-09-10T00:04:13.115Z,5.10
2022-09-10T00:06:43.650Z,3.00
2022-09-10T00:12:01.831Z,2.30
2022-09-10T00:14:30.850Z,2.60
2022-09-10T00:16:58.688Z,2.60
2022-09-10T00:19:27.411Z,3.10
2022-09-10T00:21:57.736Z,2.30
2022-09-10T00:24:32.160Z,3.60
2022-09-10T00:27:01.221Z,2.80
2022-09-10T00:32:07.637Z,7.00
2022-09-10T00:34:36.086Z,4.20
2022-09-10T00:37:06.885Z,4.00
2022-09-10T00:39:38.735Z,4.00
2022-09-10T00:42:11.265Z,3.10
2022-09-10T00:44:47.622Z,4.50
2022-09-10T00:47:42.166Z,3.60
2022-09-10T00:50:40.822Z,2.60
2022-09-10T00:53:15.507Z,1.90
2022-09-10T00:55:52.809Z,1.50
2022-09-10T00:58:23.990Z,2.60
2022-09-10T01:00:57.211Z,1.60
2022-09-10T01:03:32.594Z,2.70
2022-09-10T01:06:03.380Z,2.90
2022-09-10T01:08:30.812Z,2.50
2022-09-10T01:11:20.684Z,2.80
2022-09-10T01:14:17.599Z,3.40
2022-09-10T01:17:06.856Z,2.50
2022-09-10T01:20:14.356Z,2.90
2022-09-10T01:22:49.108Z,3.30
2022-09-10T01:25:38.863Z,2.80
2022-09-10T01:28:19.245Z,3.90
2022-09-10T01:30:57.840Z,2.30
2022-09-10T01:33:37.511Z,2.00
2022-09-10T01:36:16.047Z,3.40
2022-09-10T01:38:46.653Z,2.90
2022-09-10T01:41:16.143Z,2.20
2022-09-10T01:43:47.502Z,2.10
2022-09-10T01:46:57.363Z,2.10
2022-09-10T01:49:57.140Z,2.20
2022-09-10T01:52:42.321Z,2.50
2022-09-10T01:55:31.195Z,2.80
2022-09-10T01:58:04.981Z,2.20
2022-09-10T02:00:45.825Z,2.40
2022-09-10T02:03:19.963Z,2.40
2022-09-10T02:05:54.515Z,1.60
2022-09-10T02:08:31.031Z,3.00
2022-09-10T02:11:05.734Z,6.70
2022-09-10T02:13:37.385Z,2.10
2022-09-10T02:16:35.514Z,2.30
2022-09-10T02:19:07.112Z,3.90
2022-09-10T02:21:36.310Z,3.00
2022-09-10T02:24:12.659Z,2.50
2022-09-10T02:26:43.982Z,3.10
2022-09-10T02:29:15.571Z,2.30
2022-09-10T02:31:46.786Z,1.40
2022-09-10T02:34:16.005Z,3.70
2022-09-10T02:36:49.623Z,3.10
2022-09-10T02:39:19.822Z,2.00
2022-09-10T02:41:48.426Z,2.00
2022-09-10T02:44:17.756Z,2.00
2022-09-10T02:46:47.684Z,1.60
2022-09-10T02:49:18.441Z,2.60
2022-09-10T02:51:48.658Z,1.90
2022-09-10T02:54:19.289Z,1.80
2022-09-10T02:57:07.733Z,2.70
2022-09-10T02:59:36.613Z,2.10
2022-09-10T03:02:04.927Z,2.00
2022-09-10T03:04:33.938Z,2.30
2022-09-10T03:07:04.597Z,2.30
2022-09-10T03:09:32.114Z,2.50
2022-09-10T03:12:01.661Z,2.00
2022-09-10T03:14:31.480Z,5.10
2022-09-10T03:16:59.930Z,2.50
2022-09-10T03:19:27.240Z,2.20
2022-09-10T03:21:54.952Z,5.40
2022-09-10T03:24:22.180Z,3.30
2022-09-10T03:26:49.944Z,3.00
2022-09-10T03:29:22.303Z,2.60
2022-09-10T03:31:51.586Z,3.50
2022-09-10T03:34:20.228Z,1.90
2022-09-10T03:36:48.887Z,2.50
2022-09-10T03:39:15.900Z,1.70
2022-09-10T03:41:45.061Z,2.80
2022-09-10T03:44:14.500Z,1.50
2022-09-10T03:46:41.386Z,2.60
2022-09-10T03:49:09.723Z,2.40
2022-09-10T03:51:37.464Z,3.00
2022-09-10T03:54:05.958Z,4.10
2022-09-10T03:59:02.450Z,1.70
2022-09-10T04:01:29.889Z,2.50
2022-09-10T04:03:58.522Z,3.30
2022-09-10T04:06:27.589Z,1.80
2022-09-10T04:08:56.197Z,3.20
2022-09-10T04:13:56.404Z,2.10
2022-09-10T04:16:24.704Z,3.70
2022-09-10T04:18:51.883Z,1.40
2022-09-10T04:21:20.084Z,5.60
2022-09-10T04:23:56.532Z,2.70
2022-09-10T04:26:26.732Z,2.20
2022-09-10T04:28:54.971Z,2.50
2022-09-10T04:31:23.775Z,3.50
2022-09-10T04:33:54.942Z,3.20
2022-09-10T04:36:29.588Z,4.00
2022-09-10T04:38:59.926Z,2.70
2022-09-10T04:41:27.472Z,1.80
2022-09-10T04:43:54.977Z,3.50
2022-09-10T04:46:25.689Z,2.50
2022-09-10T04:48:54.585Z,4.30
2022-09-10T04:51:24.520Z,3.30
2022-09-10T04:53:53.414Z,2.90
2022-09-10T04:56:23.430Z,4.50
2022-09-10T04:58:53.890Z,4.00
2022-09-10T05:01:23.862Z,3.20
2022-09-10T05:03:52.597Z,2.80
2022-09-10T05:06:19.860Z,2.50
2022-09-10T05:08:48.875Z,2.90
2022-09-10T05:11:19.121Z,2.60
2022-09-10T05:13:48.857Z,2.30
2022-09-10T05:16:20.991Z,2.40
2022-09-10T05:18:47.823Z,2.10
2022-09-10T05:21:18.038Z,2.20
2022-09-10T05:23:46.061Z,4.50
2022-09-10T05:26:14.039Z,2.00
2022-09-10T05:28:41.978Z,2.90
2022-09-10T05:31:12.497Z,2.30
2022-09-10T05:33:41.047Z,1.70
2022-09-10T05:36:10.469Z,1.90
2022-09-10T05:41:11.297Z,5.40
2022-09-10T05:43:43.976Z,1.90
2022-09-10T05:46:11.861Z,2.40
2022-09-10T05:48:43.046Z,3.00
2022-09-10T05:51:11.642Z,3.50
2022-09-10T05:53:42.447Z,2.30
2022-09-10T05:56:12.426Z,2.60
2022-09-10T05:58:41.109Z,1.90
2022-09-10T06:01:10.571Z,2.30
2022-09-10T06:03:38.081Z,3.50
2022-09-10T06:06:06.509Z,9.10
2022-09-10T06:08:35.322Z,1.80
2022-09-10T06:11:09.902Z,2.60
2022-09-10T06:13:41.581Z,1.80
2022-09-10T06:16:09.223Z,1.90
2022-09-10T06:18:37.646Z,2.30
2022-09-10T06:21:11.306Z,3.10
2022-09-10T06:23:38.875Z,2.00
2022-09-10T06:26:17.834Z,2.60
2022-09-10T06:28:52.380Z,1.90
2022-09-10T06:31:19.850Z,2.90
2022-09-10T06:33:48.567Z,4.50
2022-09-10T06:36:35.796Z,3.20
2022-09-10T06:39:03.965Z,2.20
2022-09-10T06:41:42.309Z,1.70
2022-09-10T06:44:14.693Z,1.80
2022-09-10T06:49:35.871Z,6.00
2022-09-10T06:52:03.098Z,3.80
2022-09-10T06:54:31.478Z,2.80
2022-09-10T06:57:13.253Z,4.20
2022-09-10T06:59:41.431Z,2.80
2022-09-10T07:02:09.158Z,2.60
2022-09-10T07:04:36.430Z,2.50
2022-09-10T07:07:03.374Z,1.70
2022-09-10T07:09:31.385Z,3.00
2022-09-10T07:11:59.719Z,2.70
2022-09-10T07:14:30.347Z,2.00
2022-09-10T07:16:58.821Z,3.80
2022-09-10T07:19:30.230Z,4.60
2022-09-10T07:21:58.535Z,2.80
2022-09-10T07:24:25.212Z,2.60
2022-09-10T07:27:10.694Z,2.50
2022-09-10T07:29:38.472Z,1.20
2022-09-10T07:32:13.446Z,3.60
2022-09-10T07:34:40.594Z,1.80
2022-09-10T07:37:07.375Z,3.10
2022-09-10T07:39:35.101Z,2.30
2022-09-10T07:42:02.476Z,5.70
2022-09-10T07:44:35.372Z,4.10
2022-09-10T07:47:03.063Z,3.40
2022-09-10T07:49:30.909Z,2.10
2022-09-10T07:52:00.004Z,1.70
2022-09-10T07:54:32.423Z,2.90
2022-09-10T07:57:00.583Z,2.00
2022-09-10T07:59:29.848Z,2.10
2022-09-10T08:02:00.462Z,3.00
2022-09-10T08:04:37.262Z,2.20
2022-09-10T08:07:08.449Z,2.90
2022-09-10T08:09:38.574Z,1.80
2022-09-10T08:12:07.358Z,3.60
2022-09-10T08:14:37.612Z,2.90
2022-09-10T08:17:05.050Z,3.70
2022-09-10T08:19:36.199Z,3.50
2022-09-10T08:22:03.649Z,2.00
2022-09-10T08:24:38.624Z,2.20
2022-09-10T08:27:07.599Z,3.30
2022-09-10T08:29:34.471Z,3.20
2022-09-10T08:32:01.738Z,4.20
2022-09-10T08:34:31.189Z,3.80
2022-09-10T08:37:07.282Z,3.20
2022-09-10T08:39:36.723Z,3.00
2022-09-10T08:42:08.818Z,3.80
2022-09-10T08:44:49.705Z,3.70
2022-09-10T08:47:43.221Z,3.80
2022-09-10T08:50:28.770Z,2.40
2022-09-10T08:53:04.760Z,5.50
2022-09-10T08:55:35.631Z,2.80
2022-09-10T08:58:23.005Z,5.00
2022-09-10T09:00:57.186Z,5.20
2022-09-10T09:03:38.955Z,4.00
2022-09-10T09:06:21.545Z,4.30
2022-09-10T09:08:51.312Z,4.40
2022-09-10T09:11:34.310Z,4.60
2022-09-10T09:14:25.657Z,5.10
2022-09-10T09:17:26.168Z,3.80
2022-09-10T09:20:04.186Z,11.10
2022-09-10T09:23:04.619Z,3.20
2022-09-10T09:25:45.504Z,6.20
2022-09-10T09:28:36.231Z,3.70
2022-09-10T09:31:22.510Z,3.70
2022-09-10T09:33:56.714Z,3.80
2022-09-10T09:36:34.889Z,4.40
2022-09-10T09:39:16.615Z,3.10
2022-09-10T09:41:52.443Z,3.10
2022-09-10T09:44:31.480Z,5.20
2022-09-10T09:46:58.923Z,5.90
2022-09-10T09:49:26.370Z,3.40
2022-09-10T09:51:55.179Z,3.20
2022-09-10T09:57:19.868Z,3.60
2022-09-10T09:59:49.296Z,2.80
2022-09-10T10:02:19.397Z,3.40
2022-09-10T10:05:04.996Z,4.80
2022-09-10T10:07:35.506Z,3.90
2022-09-10T10:10:07.439Z,2.70
2022-09-10T10:12:47.685Z,5.60
2022-09-10T10:15:42.069Z,3.90
2022-09-10T10:18:23.819Z,3.60
2022-09-10T10:21:09.922Z,4.30
2022-09-10T10:23:38.436Z,3.90
2022-09-10T10:26:20.300Z,2.50
2022-09-10T10:28:49.135Z,3.20
2022-09-10T10:34:03.991Z,3.70
2022-09-10T10:37:01.771Z,4.20
2022-09-10T10:39:45.134Z,4.90
2022-09-10T10:42:23.989Z,5.10
2022-09-10T10:45:08.567Z,4.10
2022-09-10T10:48:11.395Z,4.90
2022-09-10T10:50:54.325Z,4.10
2022-09-10T10:53:48.076Z,5.00
2022-09-10T10:56:29.261Z,3.10
2022-09-10T10:59:18.426Z,4.80
2022-09-10T11:02:32.930Z,5.30
2022-09-10T11:05:21.579Z,3.30
2022-09-10T11:07:49.623Z,4.40
2022-09-10T11:10:43.163Z,3.20
2022-09-10T11:13:34.995Z,4.50
2022-09-10T11:16:09.281Z,2.80
2022-09-10T11:18:46.818Z,5.00
2022-09-10T11:21:35.058Z,4.50
2022-09-10T11:24:17.330Z,3.20
2022-09-10T11:26:53.503Z,3.00
2022-09-10T11:29:38.822Z,4.20
2022-09-10T11:32:18.071Z,3.90
2022-09-10T11:34:50.513Z,4.40
2022-09-10T11:37:26.195Z,2.70
2022-09-10T11:39:57.841Z,4.00
2022-09-10T11:42:25.147Z,3.10
2022-09-10T11:45:07.415Z,2.60
2022-09-10T11:47:42.499Z,5.10
2022-09-10T11:50:32.280Z,4.90
2022-09-10T11:53:03.323Z,6.10
2022-09-10T11:55:59.547Z,4.30
2022-09-10T11:58:44.252Z,2.90
2022-09-10T12:01:19.798Z,4.70
2022-09-10T12:04:14.524Z,2.50
2022-09-10T12:07:26.217Z,4.70
2022-09-10T12:10:14.660Z,4.60
2022-09-10T12:12:49.747Z,4.80
2022-09-10T12:15:21.781Z,3.20
2022-09-10T12:17:54.744Z,4.00
2022-09-10T12:20:29.900Z,6.20
2022-09-10T12:22:58.150Z,4.60
2022-09-10T12:28:08.268Z,3.20
2022-09-10T12:30:38.633Z,3.50
2022-09-10T12:33:12.638Z,2.40
2022-09-10T12:35:49.952Z,2.00
2022-09-10T12:38:45.149Z,3.10
2022-09-10T12:41:20.606Z,1.90
2022-09-10T12:44:34.264Z,2.20
2022-09-10T12:47:13.371Z,2.80
2022-09-10T12:52:27.798Z,4.00
2022-09-10T12:55:02.730Z,6.50
2022-09-10T12:58:08.286Z,3.80
2022-09-10T13:01:17.569Z,2.40
2022-09-10T13:03:58.139Z,2.40
2022-09-10T13:06:39.159Z,3.30
2022-09-10T13:09:19.198Z,3.20
2022-09-10T13:11:50.654Z,2.80
2022-09-10T13:14:23.669Z,3.60
2022-09-10T13:16:50.131Z,2.30
2022-09-10T13:19:20.052Z,2.50
2022-09-10T13:21:48.676Z,2.60
2022-09-10T13:24:33.953Z,4.10
2022-09-10T13:27:12.631Z,3.50
2022-09-10T13:32:37.596Z,3.30
2022-09-10T13:35:16.926Z,3.20
2022-09-10T13:37:59.827Z,4.80
2022-09-10T13:40:48.170Z,6.20
2022-09-10T13:43:37.429Z,2.10
2022-09-10T13:46:10.079Z,4.50
2022-09-10T13:48:50.466Z,2.90
2022-09-10T13:51:28.374Z,3.80
2022-09-10T13:54:08.504Z,3.80
2022-09-10T13:56:36.690Z,4.30
2022-09-10T14:01:54.470Z,2.90
2022-09-10T14:04:34.966Z,2.70
2022-09-10T14:07:25.128Z,3.20
2022-09-10T14:09:56.110Z,5.00
2022-09-10T14:12:27.022Z,3.10
2022-09-10T14:14:58.625Z,1.40
2022-09-10T14:17:34.426Z,2.70
2022-09-10T14:20:22.681Z,3.50
2022-09-10T14:22:57.997Z,5.20
2022-09-10T14:25:30.496Z,3.90
2022-09-10T14:28:15.634Z,3.50
2022-09-10T14:30:45.432Z,4.10
2022-09-10T14:33:25.116Z,2.80
2022-09-10T14:35:52.565Z,3.90
2022-09-10T14:38:28.744Z,2.90
2022-09-10T14:41:16.547Z,2.20
2022-09-10T14:43:43.284Z,2.20
2022-09-10T14:46:32.422Z,3.60
2022-09-10T14:48:59.038Z,1.50
2022-09-10T14:51:27.380Z,3.40
2022-09-10T14:53:56.612Z,4.00
2022-09-10T14:56:32.268Z,2.50
2022-09-10T14:59:12.644Z,2.40
2022-09-10T15:01:44.874Z,3.20
2022-09-10T15:04:22.907Z,2.70
2022-09-10T15:06:57.478Z,1.30
2022-09-10T15:09:26.634Z,1.20
2022-09-10T15:11:58.464Z,2.20
2022-09-10T15:14:25.657Z,2.60
2022-09-10T15:16:52.258Z,2.70
2022-09-10T15:19:19.222Z,3.30
2022-09-10T15:21:46.141Z,4.00
2022-09-10T15:24:16.522Z,4.00
2022-09-10T15:26:43.732Z,2.60
2022-09-10T15:29:11.134Z,4.10
2022-09-10T15:45:28.304Z,3.50
2022-09-10T15:57:00.433Z,1.60
2022-09-10T15:59:27.745Z,2.70
2022-09-10T16:01:54.229Z,5.50
2022-09-10T16:04:21.249Z,10.30
2022-09-10T16:06:47.908Z,4.40
2022-09-10T16:09:15.108Z,2.80
2022-09-10T16:11:42.928Z,4.90
2022-09-10T16:14:12.988Z,4.20
2022-09-10T16:16:41.032Z,4.90
2022-09-10T16:19:08.790Z,2.60
2022-09-10T16:21:37.495Z,7.30
2022-09-10T16:24:06.330Z,3.70
2022-09-10T16:26:36.784Z,3.50
2022-09-10T16:29:06.406Z,4.30
2022-09-10T16:31:38.921Z,9.20
2022-09-10T16:34:09.579Z,7.00
2022-09-10T16:36:37.417Z,4.40
2022-09-10T16:39:11.426Z,6.50
2022-09-10T16:41:40.178Z,4.30
2022-09-10T16:44:08.497Z,4.60
2022-09-10T16:46:35.411Z,4.80
2022-09-10T16:49:02.093Z,3.10
2022-09-10T16:51:29.067Z,4.00
2022-09-10T16:54:02.552Z,4.10
2022-09-10T16:56:37.211Z,2.90
2022-09-10T16:59:07.272Z,7.30
2022-09-10T17:01:37.809Z,6.80
2022-09-10T17:04:06.539Z,3.90
2022-09-10T17:06:34.541Z,5.00
2022-09-10T17:09:02.005Z,5.90
2022-09-10T17:11:31.234Z,2.70
2022-09-10T17:14:00.760Z,4.00
2022-09-10T17:16:33.500Z,5.40
2022-09-10T17:19:11.039Z,5.10
2022-09-10T17:21:40.339Z,6.40
2022-09-10T17:26:36.891Z,6.80
2022-09-10T17:29:08.803Z,4.10
2022-09-10T17:31:35.800Z,7.20
2022-09-10T17:34:03.270Z,9.20
2022-09-10T17:36:30.851Z,6.20
2022-09-10T17:38:58.834Z,7.30
2022-09-10T17:41:27.684Z,5.30
2022-09-10T17:46:23.620Z,6.60
2022-09-10T17:48:51.559Z,7.60
2022-09-10T17:51:30.405Z,7.20
2022-09-10T17:53:57.756Z,6.70
2022-09-10T17:56:32.394Z,7.50
2022-09-10T17:59:01.273Z,7.30
2022-09-10T18:01:30.299Z,7.60
2022-09-10T18:06:24.840Z,7.00
2022-09-10T18:08:51.443Z,6.10
2022-09-10T18:11:22.448Z,6.30
2022-09-10T18:13:51.823Z,7.10
2022-09-10T18:21:23.582Z,7.20
2022-09-10T18:23:55.866Z,6.10
2022-09-10T18:26:25.570Z,6.70
2022-09-10T18:28:59.179Z,7.30
2022-09-10T18:31:29.323Z,6.80
2022-09-10T18:33:58.252Z,6.20
2022-09-10T18:36:26.655Z,7.10
2022-09-10T18:38:52.946Z,6.30
2022-09-10T18:41:24.023Z,6.80
2022-09-10T18:43:52.635Z,8.90
2022-09-10T18:46:20.241Z,8.20
2022-09-10T18:48:47.427Z,7.60
2022-09-10T18:51:15.678Z,7.60
2022-09-10T18:53:44.598Z,6.00
2022-09-10T18:56:36.791Z,7.60
2022-09-10T18:59:06.648Z,7.80
2022-09-10T19:01:35.271Z,7.80
2022-09-10T19:04:06.371Z,9.50
2022-09-10T19:06:36.252Z,7.10
2022-09-10T19:09:10.320Z,5.70
2022-09-10T19:11:39.765Z,5.70
2022-09-10T19:14:13.797Z,7.00
2022-09-10T19:16:41.022Z,5.50
2022-09-10T19:19:14.827Z,4.10
2022-09-10T19:21:42.950Z,4.50
2022-09-10T19:24:09.333Z,6.20
2022-09-10T19:26:36.252Z,6.80
2022-09-10T19:29:03.996Z,7.60
2022-09-10T19:31:33.807Z,4.30
2022-09-10T19:34:05.464Z,5.90
2022-09-10T19:36:35.107Z,6.30
2022-09-10T19:39:07.641Z,6.80
2022-09-10T19:41:35.960Z,5.40
2022-09-10T19:44:04.171Z,5.10
2022-09-10T19:46:30.877Z,5.20
2022-09-10T19:48:59.169Z,3.80
2022-09-10T19:51:28.883Z,5.70
2022-09-10T19:53:56.404Z,6.10
2022-09-10T19:56:25.917Z,5.50
2022-09-10T20:01:24.678Z,7.90
2022-09-10T20:03:53.260Z,7.60
2022-09-10T20:06:23.513Z,5.30
2022-09-10T20:08:50.055Z,6.40
2022-09-10T20:11:20.263Z,6.80
2022-09-10T20:13:48.213Z,5.10
2022-09-10T20:16:16.924Z,6.20
2022-09-10T20:18:44.280Z,7.70
2022-09-10T20:21:14.493Z,6.60
2022-09-10T20:23:43.580Z,8.00
2022-09-10T20:28:38.230Z,7.60
2022-09-10T20:31:10.232Z,6.00
2022-09-10T20:33:40.880Z,6.30
2022-09-10T20:36:14.569Z,7.40
2022-09-10T20:38:42.842Z,6.00
2022-09-10T20:41:11.186Z,6.50
2022-09-10T20:43:38.666Z,6.20
2022-09-10T20:46:08.537Z,5.30
2022-09-10T20:48:34.864Z,6.60
2022-09-10T20:51:03.298Z,6.60
2022-09-10T20:53:34.788Z,8.10
2022-09-10T20:56:07.433Z,6.80
2022-09-10T20:58:36.688Z,10.90
2022-09-10T21:01:11.478Z,6.90
2022-09-10T21:03:43.066Z,9.70
2022-09-10T21:06:11.774Z,8.20
2022-09-10T21:08:40.425Z,7.10
2022-09-10T21:11:13.327Z,6.60
2022-09-10T21:13:50.643Z,5.20
2022-09-10T21:16:22.649Z,5.60
2022-09-10T21:18:54.583Z,6.20
2022-09-10T21:21:24.810Z,6.00
2022-09-10T21:23:53.735Z,5.90
2022-09-10T21:26:22.927Z,8.20
2022-09-10T21:28:57.620Z,6.50
2022-09-10T21:31:28.822Z,4.80
2022-09-10T21:34:01.892Z,3.50
2022-09-10T21:36:30.778Z,5.20
2022-09-10T21:38:59.738Z,5.60
2022-09-10T21:41:30.474Z,4.30
2022-09-10T21:43:58.550Z,4.00
2022-09-10T21:46:26.318Z,6.60
2022-09-10T21:48:53.331Z,5.40
2022-09-10T21:51:21.770Z,3.50
2022-09-10T21:53:54.600Z,4.20
2022-09-10T21:56:22.287Z,2.80
2022-09-10T21:58:50.289Z,6.00
2022-09-10T22:01:19.792Z,4.50
2022-09-10T22:03:48.037Z,6.30
2022-09-10T22:06:20.978Z,3.00
2022-09-10T22:08:49.584Z,6.40
2022-09-10T22:11:23.727Z,3.30
2022-09-10T22:13:53.551Z,3.50
2022-09-10T22:16:21.935Z,2.70
2022-09-10T22:18:49.767Z,3.40
2022-09-10T22:21:17.122Z,5.00
2022-09-10T22:23:44.398Z,5.10
2022-09-10T22:26:14.516Z,5.80
2022-09-10T22:28:43.031Z,2.90
2022-09-10T22:31:21.400Z,5.10
2022-09-10T22:33:53.565Z,2.40
2022-09-10T22:36:26.372Z,3.30
2022-09-10T22:38:58.629Z,2.30
2022-09-10T22:41:26.633Z,3.50
2022-09-10T22:43:53.548Z,2.70
2022-09-10T22:46:22.092Z,2.50
2022-09-10T22:48:48.466Z,3.20
2022-09-10T22:51:18.293Z,2.60
2022-09-10T22:53:45.993Z,5.10
2022-09-10T22:56:14.256Z,4.30
2022-09-10T22:58:42.209Z,2.70
2022-09-10T23:01:13.881Z,5.00
2022-09-10T23:03:42.166Z,2.90
2022-09-10T23:06:14.486Z,3.00
2022-09-10T23:08:46.395Z,3.80
2022-09-10T23:11:48.051Z,3.00
2022-09-10T23:14:19.408Z,3.60
2022-09-10T23:16:48.870Z,4.90
2022-09-10T23:19:18.594Z,4.80
2022-09-10T23:21:48.274Z,5.50
2022-09-10T23:24:18.288Z,4.60
2022-09-10T23:26:45.177Z,6.30
2022-09-10T23:29:12.816Z,7.20
2022-09-10T23:31:40.333Z,5.00
2022-09-10T23:34:11.566Z,7.30
2022-09-10T23:36:42.639Z,4.30
2022-09-10T23:39:15.986Z,4.30
2022-09-10T23:41:43.442Z,4.80
2022-09-10T23:44:10.806Z,3.90
2022-09-10T23:46:38.275Z,4.00
2022-09-10T23:49:06.931Z,5.20
2022-09-10T23:51:34.455Z,4.00
2022-09-10T23:54:02.285Z,5.70
2022-09-10T23:56:29.092Z,7.50
2022-09-10T23:58:59.055Z,7.40
