createdAt,value
2022-09-20T00:01:25.063Z,1.53
2022-09-20T00:03:54.438Z,1.03
2022-09-20T00:06:23.583Z,1.20
2022-09-20T00:08:50.645Z,1.23
2022-09-20T00:11:23.410Z,1.00
2022-09-20T00:13:52.347Z,1.50
2022-09-20T00:16:22.964Z,1.30
2022-09-20T00:18:50.745Z,1.57
2022-09-20T00:21:20.598Z,1.70
2022-09-20T00:23:47.254Z,1.23
2022-09-20T00:26:14.219Z,1.60
2022-09-20T00:28:41.898Z,1.93
2022-09-20T00:31:08.556Z,1.40
2022-09-20T00:33:53.832Z,1.30
2022-09-20T00:36:20.552Z,1.40
2022-09-20T00:38:47.502Z,2.07
2022-09-20T00:41:14.409Z,1.63
2022-09-20T00:43:46.014Z,1.60
2022-09-20T00:46:23.710Z,1.47
2022-09-20T00:48:55.127Z,1.00
2022-09-20T00:51:29.006Z,1.20
2022-09-20T00:53:59.712Z,1.10
2022-09-20T00:56:36.256Z,1.00
2022-09-20T00:59:07.455Z,1.27
2022-09-20T01:01:34.296Z,1.13
2022-09-20T01:04:01.293Z,1.10
2022-09-20T01:06:29.036Z,0.83
2022-09-20T01:09:00.220Z,1.20
2022-09-20T01:11:26.940Z,0.80
2022-09-20T01:13:53.542Z,1.20
2022-09-20T01:16:21.465Z,1.27
2022-09-20T01:18:49.577Z,0.80
2022-09-20T01:21:19.257Z,1.30
2022-09-20T01:24:03.995Z,1.10
2022-09-20T01:26:38.368Z,1.27
2022-09-20T01:29:22.827Z,1.40
2022-09-20T01:32:00.902Z,1.10
2022-09-20T01:34:48.359Z,1.30
2022-09-20T01:37:34.299Z,1.33
2022-09-20T01:40:10.814Z,1.37
2022-09-20T01:42:43.417Z,1.33
2022-09-20T01:45:18.954Z,1.40
2022-09-20T01:48:33.202Z,1.10
2022-09-20T01:51:39.456Z,1.10
2022-09-20T01:54:21.184Z,1.60
2022-09-20T01:56:56.325Z,1.60
2022-09-20T02:00:00.412Z,1.47
2022-09-20T02:03:12.579Z,1.47
2022-09-20T02:05:50.964Z,1.63
2022-09-20T02:08:26.270Z,1.33
2022-09-20T02:11:29.179Z,2.20
2022-09-20T02:14:37.487Z,1.60
2022-09-20T02:17:18.239Z,1.67
2022-09-20T02:19:58.456Z,1.53
2022-09-20T02:22:59.288Z,1.77
2022-09-20T02:25:44.397Z,1.40
2022-09-20T02:28:13.633Z,1.87
2022-09-20T02:30:52.151Z,2.33
2022-09-20T02:33:29.850Z,1.60
2022-09-20T02:36:09.552Z,1.57
2022-09-20T02:38:55.305Z,1.60
2022-09-20T02:41:44.795Z,1.47
2022-09-20T02:44:19.994Z,1.73
2022-09-20T02:47:22.545Z,1.30
2022-09-20T02:49:57.363Z,1.37
2022-09-20T02:52:32.311Z,1.57
2022-09-20T02:55:29.942Z,1.60
2022-09-20T02:58:09.655Z,1.57
2022-09-20T03:01:25.599Z,1.63
2022-09-20T03:04:30.372Z,1.13
2022-09-20T03:07:15.322Z,1.30
2022-09-20T03:10:09.568Z,1.50
2022-09-20T03:12:48.685Z,1.10
2022-09-20T03:15:36.504Z,1.57
2022-09-20T03:18:10.865Z,1.30
2022-09-20T03:20:55.991Z,1.40
2022-09-20T03:23:35.098Z,1.10
2022-09-20T03:26:32.322Z,1.23
2022-09-20T03:29:09.159Z,1.30
2022-09-20T03:31:45.876Z,1.10
2022-09-20T03:34:29.870Z,1.20
2022-09-20T03:37:03.316Z,1.17
2022-09-20T03:39:41.839Z,1.13
2022-09-20T03:42:18.114Z,1.20
2022-09-20T03:45:14.682Z,1.20
2022-09-20T03:47:53.270Z,1.00
2022-09-20T03:50:37.044Z,1.03
2022-09-20T03:53:28.540Z,0.90
2022-09-20T03:56:13.147Z,1.20
2022-09-20T03:59:27.611Z,1.10
2022-09-20T04:02:14.671Z,1.10
2022-09-20T04:05:00.389Z,1.20
2022-09-20T04:08:04.402Z,1.07
2022-09-20T04:10:51.824Z,1.03
2022-09-20T04:13:34.538Z,1.30
2022-09-20T04:16:03.860Z,1.17
2022-09-20T04:18:43.956Z,1.07
2022-09-20T04:21:16.161Z,1.40
2022-09-20T04:24:21.416Z,1.20
2022-09-20T04:26:52.444Z,1.00
2022-09-20T04:30:05.502Z,2.20
2022-09-20T04:32:59.767Z,1.10
2022-09-20T04:36:19.344Z,1.10
2022-09-20T04:39:03.447Z,0.97
2022-09-20T04:41:51.238Z,1.20
2022-09-20T04:44:55.178Z,1.10
2022-09-20T04:47:36.848Z,1.20
2022-09-20T04:50:40.511Z,1.20
2022-09-20T04:53:38.095Z,1.20
2022-09-20T04:56:20.177Z,1.10
2022-09-20T04:59:06.492Z,1.30
2022-09-20T05:01:42.528Z,1.23
2022-09-20T05:04:39.415Z,1.30
2022-09-20T05:07:43.271Z,2.67
2022-09-20T05:10:38.237Z,4.87
2022-09-20T05:13:13.594Z,2.40
2022-09-20T05:16:03.354Z,2.53
2022-09-20T05:18:52.393Z,2.00
2022-09-20T05:21:37.263Z,1.60
2022-09-20T05:24:25.691Z,1.63
2022-09-20T05:27:17.163Z,1.80
2022-09-20T05:29:57.437Z,1.93
2022-09-20T05:32:51.809Z,1.40
2022-09-20T05:35:34.224Z,1.40
2022-09-20T05:38:19.798Z,1.37
2022-09-20T05:41:14.102Z,1.23
2022-09-20T05:44:24.096Z,0.90
2022-09-20T05:47:22.326Z,1.27
2022-09-20T05:50:14.047Z,1.10
2022-09-20T05:52:50.319Z,1.03
2022-09-20T05:55:22.767Z,1.03
2022-09-20T05:58:26.814Z,0.80
2022-09-20T06:01:34.996Z,1.20
2022-09-20T06:04:17.800Z,1.30
2022-09-20T06:07:13.537Z,0.80
2022-09-20T06:09:48.790Z,1.23
2022-09-20T06:12:24.707Z,1.00
2022-09-20T06:15:01.999Z,1.40
2022-09-20T06:17:37.624Z,0.80
2022-09-20T06:20:13.701Z,1.27
2022-09-20T06:22:57.328Z,1.20
2022-09-20T06:25:42.992Z,1.10
2022-09-20T06:28:19.436Z,0.90
2022-09-20T06:30:55.956Z,0.80
2022-09-20T06:33:26.234Z,1.60
2022-09-20T06:35:59.337Z,1.10
2022-09-20T06:39:22.347Z,0.83
2022-09-20T06:41:49.696Z,1.30
2022-09-20T06:44:16.243Z,0.90
2022-09-20T06:46:42.813Z,1.00
2022-09-20T06:49:09.649Z,1.30
2022-09-20T06:51:38.829Z,0.80
2022-09-20T06:54:11.401Z,0.90
2022-09-20T06:56:38.501Z,0.70
2022-09-20T06:59:10.376Z,0.97
2022-09-20T07:01:37.637Z,1.00
2022-09-20T07:04:06.198Z,0.90
2022-09-20T07:06:36.177Z,0.87
2022-09-20T07:09:03.192Z,1.20
2022-09-20T07:11:29.950Z,0.70
2022-09-20T07:13:58.305Z,0.80
2022-09-20T07:16:26.414Z,0.70
2022-09-20T07:18:53.815Z,0.80
2022-09-20T07:21:21.526Z,0.70
2022-09-20T07:23:51.416Z,1.00
2022-09-20T07:26:26.550Z,0.90
2022-09-20T07:28:53.948Z,1.27
2022-09-20T07:31:22.907Z,1.03
2022-09-20T07:33:49.724Z,1.10
2022-09-20T07:36:17.286Z,0.90
2022-09-20T07:38:48.946Z,1.00
2022-09-20T07:41:15.590Z,1.27
2022-09-20T07:43:42.268Z,1.30
2022-09-20T07:46:09.759Z,1.10
2022-09-20T07:48:39.358Z,0.93
2022-09-20T07:51:09.336Z,1.03
2022-09-20T07:53:37.024Z,0.87
2022-09-20T07:56:05.393Z,0.90
2022-09-20T07:58:34.141Z,0.60
2022-09-20T08:01:05.184Z,1.00
2022-09-20T08:03:33.424Z,1.03
2022-09-20T08:06:02.223Z,0.70
2022-09-20T08:08:31.848Z,0.60
2022-09-20T08:11:05.467Z,0.67
2022-09-20T08:16:23.412Z,0.90
2022-09-20T08:19:00.771Z,0.90
2022-09-20T08:21:31.654Z,0.80
2022-09-20T08:23:59.180Z,1.30
2022-09-20T08:26:27.115Z,1.10
2022-09-20T08:28:56.200Z,0.90
2022-09-20T08:31:25.195Z,0.80
2022-09-20T08:33:53.202Z,0.90
2022-09-20T08:36:22.549Z,1.20
2022-09-20T08:42:09.035Z,0.87
2022-09-20T08:44:45.357Z,0.70
2022-09-20T08:47:22.791Z,0.80
2022-09-20T08:49:56.937Z,0.80
2022-09-20T08:52:37.143Z,1.10
2022-09-20T08:55:26.090Z,0.90
2022-09-20T08:57:55.299Z,0.93
2022-09-20T09:00:43.104Z,1.00
2022-09-20T09:03:14.402Z,1.10
2022-09-20T09:05:48.428Z,0.90
2022-09-20T09:08:18.601Z,0.80
2022-09-20T09:10:54.812Z,1.10
2022-09-20T09:13:37.422Z,1.00
2022-09-20T09:16:13.034Z,0.70
2022-09-20T09:18:42.345Z,0.90
2022-09-20T09:21:17.322Z,0.90
2022-09-20T09:24:13.848Z,0.93
2022-09-20T09:26:43.415Z,0.80
2022-09-20T09:29:20.307Z,0.73
2022-09-20T09:31:49.562Z,0.90
2022-09-20T09:34:38.935Z,0.70
2022-09-20T09:37:05.600Z,0.70
2022-09-20T09:39:38.332Z,0.70
2022-09-20T09:42:25.849Z,0.83
2022-09-20T09:44:52.535Z,0.70
2022-09-20T09:47:27.720Z,0.70
2022-09-20T09:50:01.896Z,0.93
2022-09-20T09:52:33.310Z,1.10
2022-09-20T09:55:04.847Z,0.63
2022-09-20T09:57:40.756Z,0.77
2022-09-20T10:00:18.584Z,0.80
2022-09-20T10:03:13.586Z,0.73
2022-09-20T10:05:52.397Z,0.80
2022-09-20T10:08:35.453Z,0.50
2022-09-20T10:11:08.122Z,0.77
2022-09-20T10:13:44.094Z,0.70
2022-09-20T10:16:35.689Z,1.03
2022-09-20T10:19:11.146Z,0.70
2022-09-20T10:22:02.656Z,0.80
2022-09-20T10:24:43.008Z,1.00
2022-09-20T10:27:15.586Z,0.90
2022-09-20T10:29:48.301Z,1.00
2022-09-20T10:32:40.184Z,1.20
2022-09-20T10:35:22.497Z,1.20
2022-09-20T10:38:10.439Z,1.10
2022-09-20T10:41:04.499Z,1.50
2022-09-20T10:43:38.359Z,1.00
2022-09-20T10:46:31.867Z,1.10
2022-09-20T10:49:18.251Z,1.23
2022-09-20T10:52:11.221Z,1.07
2022-09-20T10:54:59.366Z,0.83
2022-09-20T10:57:28.781Z,0.90
2022-09-20T11:00:37.472Z,1.20
2022-09-20T11:03:25.545Z,1.83
2022-09-20T11:06:10.167Z,1.37
2022-09-20T11:08:38.344Z,1.43
2022-09-20T11:11:13.116Z,1.40
2022-09-20T11:13:56.872Z,1.30
2022-09-20T11:16:29.269Z,1.57
2022-09-20T11:19:11.291Z,1.10
2022-09-20T11:21:44.765Z,1.40
2022-09-20T11:24:28.558Z,1.83
2022-09-20T11:27:05.004Z,1.60
2022-09-20T11:29:43.230Z,1.03
2022-09-20T11:32:28.486Z,1.20
2022-09-20T11:35:02.286Z,1.10
2022-09-20T11:37:36.500Z,1.00
2022-09-20T11:40:22.642Z,0.90
2022-09-20T11:42:51.062Z,1.00
2022-09-20T11:45:18.230Z,1.10
2022-09-20T11:48:18.180Z,1.20
2022-09-20T11:51:08.925Z,1.10
2022-09-20T11:53:47.327Z,0.80
2022-09-20T11:56:25.917Z,0.70
2022-09-20T11:58:59.092Z,0.87
2022-09-20T12:01:32.019Z,1.10
2022-09-20T12:04:30.808Z,0.80
2022-09-20T12:07:10.521Z,0.63
2022-09-20T12:09:42.461Z,0.67
2022-09-20T12:12:32.823Z,0.70
2022-09-20T12:15:02.004Z,0.60
2022-09-20T12:17:47.091Z,1.43
2022-09-20T12:20:35.142Z,1.17
2022-09-20T12:23:42.411Z,1.37
2022-09-20T12:26:21.127Z,1.30
2022-09-20T12:28:53.425Z,0.80
2022-09-20T12:31:32.611Z,0.70
2022-09-20T12:34:22.643Z,0.90
2022-09-20T12:36:55.022Z,0.90
2022-09-20T12:39:29.993Z,1.10
2022-09-20T12:42:11.980Z,0.70
2022-09-20T12:44:41.707Z,0.93
2022-09-20T12:47:11.339Z,0.90
2022-09-20T12:50:02.198Z,0.80
2022-09-20T12:53:16.305Z,0.90
2022-09-20T12:56:05.542Z,0.90
2022-09-20T12:58:40.253Z,0.90
2022-09-20T13:01:10.602Z,0.90
2022-09-20T13:03:48.820Z,1.00
2022-09-20T13:06:16.586Z,0.97
2022-09-20T13:08:58.154Z,1.17
2022-09-20T13:11:47.703Z,1.33
2022-09-20T13:14:21.082Z,0.93
2022-09-20T13:17:13.636Z,1.07
2022-09-20T13:19:47.305Z,0.90
2022-09-20T13:22:23.048Z,0.90
2022-09-20T13:24:55.162Z,0.90
2022-09-20T13:27:26.168Z,0.83
2022-09-20T13:29:53.495Z,0.70
2022-09-20T13:32:28.493Z,1.00
2022-09-20T13:35:10.269Z,0.80
2022-09-20T13:38:09.563Z,0.90
2022-09-20T13:40:39.586Z,0.90
2022-09-20T13:43:24.016Z,0.80
2022-09-20T13:45:57.838Z,0.80
2022-09-20T13:48:29.282Z,0.80
2022-09-20T13:50:57.419Z,0.73
2022-09-20T13:53:42.355Z,0.60
2022-09-20T13:56:24.757Z,0.80
2022-09-20T13:58:52.797Z,0.80
2022-09-20T14:01:29.561Z,0.83
2022-09-20T14:04:05.899Z,0.90
2022-09-20T14:06:33.374Z,1.37
2022-09-20T14:09:07.096Z,1.97
2022-09-20T14:11:37.621Z,1.70
2022-09-20T14:14:07.981Z,1.30
2022-09-20T14:16:46.699Z,1.27
2022-09-20T14:19:20.404Z,1.13
2022-09-20T14:21:48.133Z,1.03
2022-09-20T14:24:14.790Z,0.67
2022-09-20T14:26:43.154Z,0.70
2022-09-20T14:29:30.605Z,1.13
2022-09-20T14:31:58.845Z,0.70
2022-09-20T14:34:25.936Z,0.80
2022-09-20T14:37:05.485Z,1.10
2022-09-20T14:39:35.317Z,0.90
2022-09-20T14:42:01.972Z,0.83
2022-09-20T14:44:33.112Z,0.70
2022-09-20T14:47:13.926Z,0.90
2022-09-20T14:49:43.953Z,1.60
2022-09-20T14:52:26.900Z,1.07
2022-09-20T14:55:19.546Z,1.10
2022-09-20T14:57:47.155Z,1.17
2022-09-20T15:00:19.433Z,0.90
2022-09-20T15:02:46.706Z,2.00
2022-09-20T15:05:23.864Z,1.50
2022-09-20T15:07:50.624Z,1.10
2022-09-20T15:10:17.233Z,1.47
2022-09-20T15:12:43.928Z,1.33
2022-09-20T15:15:15.512Z,0.93
2022-09-20T15:17:42.745Z,1.00
2022-09-20T15:20:24.193Z,0.90
2022-09-20T15:22:51.217Z,0.90
2022-09-20T15:25:21.297Z,0.90
2022-09-20T15:27:50.907Z,1.10
2022-09-20T15:30:19.834Z,1.27
2022-09-20T15:32:47.148Z,1.10
2022-09-20T15:35:14.371Z,1.00
2022-09-20T15:37:41.091Z,1.17
2022-09-20T15:40:09.022Z,1.30
2022-09-20T15:42:38.781Z,1.00
2022-09-20T15:45:08.994Z,1.37
2022-09-20T15:47:40.258Z,0.80
2022-09-20T15:50:08.703Z,0.93
2022-09-20T15:52:37.021Z,1.37
2022-09-20T15:55:04.371Z,1.03
2022-09-20T15:57:32.050Z,1.17
2022-09-20T15:59:59.524Z,0.73
2022-09-20T16:02:27.199Z,1.00
2022-09-20T16:04:57.703Z,1.00
2022-09-20T16:07:27.712Z,1.37
2022-09-20T16:09:55.798Z,0.93
2022-09-20T16:12:23.934Z,0.70
2022-09-20T16:14:51.223Z,0.90
2022-09-20T16:17:18.671Z,1.10
2022-09-20T16:19:49.133Z,3.40
2022-09-20T16:22:16.327Z,3.17
2022-09-20T16:24:43.083Z,2.10
2022-09-20T16:27:10.152Z,1.50
2022-09-20T16:29:36.864Z,1.73
2022-09-20T16:32:05.457Z,1.10
2022-09-20T16:34:35.294Z,1.00
2022-09-20T16:37:17.146Z,1.23
2022-09-20T16:39:44.802Z,0.90
2022-09-20T16:42:13.334Z,1.07
2022-09-20T16:44:45.749Z,1.20
2022-09-20T16:47:18.246Z,1.23
2022-09-20T16:49:48.002Z,1.20
2022-09-20T16:52:14.878Z,1.30
2022-09-20T16:54:41.543Z,1.30
2022-09-20T16:57:08.246Z,1.60
2022-09-20T16:59:34.910Z,1.63
2022-09-20T17:02:02.210Z,1.20
2022-09-20T17:04:28.802Z,1.20
2022-09-20T17:06:56.083Z,1.10
2022-09-20T17:09:22.710Z,1.17
2022-09-20T17:11:50.397Z,1.10
2022-09-20T17:14:19.631Z,1.00
2022-09-20T17:16:47.928Z,1.10
2022-09-20T17:19:16.670Z,1.23
2022-09-20T17:21:49.843Z,1.40
2022-09-20T17:24:21.291Z,1.23
2022-09-20T17:26:49.078Z,1.20
2022-09-20T17:29:17.810Z,1.10
2022-09-20T17:31:54.950Z,1.30
2022-09-20T17:34:23.452Z,1.20
2022-09-20T17:36:50.854Z,1.50
2022-09-20T17:39:17.852Z,2.30
2022-09-20T17:41:47.189Z,2.10
2022-09-20T17:44:14.678Z,2.30
2022-09-20T17:46:44.144Z,2.13
2022-09-20T17:49:22.304Z,1.50
2022-09-20T17:51:54.908Z,1.57
2022-09-20T17:54:22.738Z,1.80
2022-09-20T17:56:51.686Z,1.30
2022-09-20T17:59:19.939Z,1.53
2022-09-20T18:01:49.626Z,2.07
2022-09-20T18:04:16.535Z,1.73
2022-09-20T18:06:48.479Z,1.53
2022-09-20T18:09:17.935Z,1.60
2022-09-20T18:11:49.094Z,2.33
2022-09-20T18:14:18.207Z,2.10
2022-09-20T18:16:46.665Z,2.00
2022-09-20T18:19:15.966Z,1.73
2022-09-20T18:21:43.020Z,1.70
2022-09-20T18:24:11.598Z,1.57
2022-09-20T18:26:39.372Z,1.70
2022-09-20T18:29:12.464Z,1.77
2022-09-20T18:31:46.195Z,1.83
2022-09-20T18:34:17.963Z,1.30
2022-09-20T18:36:48.454Z,1.20
2022-09-20T18:39:15.171Z,1.10
2022-09-20T18:41:42.827Z,1.30
2022-09-20T18:44:14.423Z,1.60
2022-09-20T18:46:41.795Z,1.30
2022-09-20T18:49:09.683Z,1.30
2022-09-20T18:51:39.930Z,1.33
2022-09-20T18:54:10.099Z,1.50
2022-09-20T18:56:45.299Z,1.50
2022-09-20T18:59:19.327Z,2.00
2022-09-20T19:01:58.692Z,2.13
2022-09-20T19:04:52.411Z,1.60
2022-09-20T19:07:50.572Z,1.80
2022-09-20T19:10:53.820Z,1.87
2022-09-20T19:13:38.274Z,1.40
2022-09-20T19:16:12.052Z,1.60
2022-09-20T19:18:50.772Z,1.70
2022-09-20T19:21:36.160Z,1.50
2022-09-20T19:24:30.197Z,1.40
2022-09-20T19:26:57.021Z,1.50
2022-09-20T19:29:26.910Z,1.80
2022-09-20T19:31:59.020Z,1.47
2022-09-20T19:34:28.127Z,1.63
2022-09-20T19:37:00.486Z,2.00
2022-09-20T19:39:32.926Z,2.03
2022-09-20T19:42:28.281Z,1.63
2022-09-20T19:45:16.243Z,1.60
2022-09-20T19:48:21.908Z,1.70
2022-09-20T19:50:52.579Z,1.70
2022-09-20T19:53:22.423Z,1.70
2022-09-20T19:55:59.954Z,1.80
2022-09-20T19:58:27.251Z,1.77
2022-09-20T20:00:54.252Z,2.37
2022-09-20T20:03:23.626Z,5.03
2022-09-20T20:05:59.109Z,5.60
2022-09-20T20:08:45.438Z,5.43
2022-09-20T20:11:28.630Z,3.07
2022-09-20T20:14:09.028Z,3.23
2022-09-20T20:17:06.197Z,2.63
2022-09-20T20:19:47.243Z,2.20
2022-09-20T20:22:35.368Z,2.10
2022-09-20T20:25:02.123Z,1.67
2022-09-20T20:27:29.167Z,1.73
2022-09-20T20:29:55.938Z,2.13
2022-09-20T20:32:22.983Z,2.20
2022-09-20T20:34:49.743Z,2.10
2022-09-20T20:37:16.362Z,1.83
2022-09-20T20:39:43.218Z,1.60
2022-09-20T20:42:12.860Z,2.43
2022-09-20T20:44:40.077Z,2.13
2022-09-20T20:47:07.161Z,2.10
2022-09-20T20:49:34.716Z,2.07
2022-09-20T20:52:04.753Z,1.73
2022-09-20T20:54:32.312Z,2.20
2022-09-20T20:56:59.580Z,2.43
2022-09-20T20:59:26.463Z,1.50
2022-09-20T21:01:53.221Z,1.50
2022-09-20T21:04:20.046Z,2.07
2022-09-20T21:06:46.724Z,1.87
2022-09-20T21:09:13.591Z,1.83
2022-09-20T21:11:44.294Z,1.30
2022-09-20T21:14:12.571Z,1.40
2022-09-20T21:16:42.552Z,1.20
2022-09-20T21:19:12.984Z,1.20
2022-09-20T21:21:42.619Z,1.57
2022-09-20T21:24:11.575Z,1.50
2022-09-20T21:26:40.078Z,1.40
2022-09-20T21:29:10.670Z,1.43
2022-09-20T21:31:40.251Z,1.30
2022-09-20T21:34:08.655Z,1.40
2022-09-20T21:36:36.447Z,1.30
2022-09-20T21:39:03.779Z,1.30
2022-09-20T21:41:32.926Z,1.30
2022-09-20T21:44:02.221Z,1.30
2022-09-20T21:46:37.161Z,1.40
2022-09-20T21:49:05.920Z,1.17
2022-09-20T21:51:33.653Z,1.20
2022-09-20T21:54:01.690Z,1.70
2022-09-20T21:56:36.386Z,1.27
2022-09-20T21:59:06.160Z,1.27
2022-09-20T22:01:36.720Z,1.40
2022-09-20T22:04:11.728Z,1.60
2022-09-20T22:06:43.504Z,1.80
2022-09-20T22:09:14.182Z,1.17
2022-09-20T22:11:45.517Z,1.40
2022-09-20T22:14:13.529Z,1.37
2022-09-20T22:16:42.360Z,1.40
2022-09-20T22:19:11.325Z,1.63
2022-09-20T22:21:40.631Z,1.47
2022-09-20T22:24:10.494Z,1.43
2022-09-20T22:26:42.882Z,1.50
2022-09-20T22:29:10.080Z,1.50
2022-09-20T22:31:41.404Z,1.20
2022-09-20T22:34:08.647Z,1.20
2022-09-20T22:36:38.315Z,1.00
2022-09-20T22:39:10.006Z,1.30
2022-09-20T22:41:38.017Z,1.40
2022-09-20T22:44:05.202Z,1.57
2022-09-20T22:46:33.014Z,1.50
2022-09-20T22:48:59.987Z,1.37
2022-09-20T22:51:33.240Z,1.27
2022-09-20T22:54:03.980Z,1.27
2022-09-20T22:56:31.191Z,1.27
2022-09-20T22:59:00.392Z,1.57
2022-09-20T23:01:29.979Z,1.40
2022-09-20T23:04:07.894Z,1.20
2022-09-20T23:06:40.477Z,1.27
2022-09-20T23:09:10.415Z,1.50
2022-09-20T23:11:38.504Z,1.30
2022-09-20T23:14:06.504Z,1.53
2022-09-20T23:16:36.128Z,1.30
2022-09-20T23:19:04.670Z,1.60
2022-09-20T23:21:31.982Z,1.47
2022-09-20T23:24:03.479Z,1.37
2022-09-20T23:26:32.351Z,1.20
2022-09-20T23:29:02.717Z,1.30
2022-09-20T23:31:31.844Z,1.67
2022-09-20T23:34:00.479Z,1.23
2022-09-20T23:36:29.679Z,1.10
2022-09-20T23:38:57.062Z,1.07
2022-09-20T23:41:25.573Z,1.40
2022-09-20T23:43:52.957Z,1.37
2022-09-20T23:46:21.936Z,1.40
2022-09-20T23:48:50.364Z,1.30
2022-09-20T23:51:23.251Z,1.20
2022-09-20T23:53:51.379Z,1.20
2022-09-20T23:56:18.600Z,1.30
2022-09-20T23:58:45.963Z,1.13
