createdAt,value
2023-01-06T00:03:32.966Z,5.20
2023-01-06T00:08:37.328Z,5.00
2023-01-06T00:13:39.719Z,4.90
2023-01-06T00:18:42.768Z,4.90
2023-01-06T00:23:46.827Z,4.80
2023-01-06T00:28:49.207Z,4.80
2023-01-06T00:33:51.424Z,4.70
2023-01-06T00:38:55.533Z,4.50
2023-01-06T00:43:58.212Z,4.50
2023-01-06T00:49:05.553Z,4.70
2023-01-06T00:54:11.978Z,5.20
2023-01-06T00:59:16.107Z,6.40
2023-01-06T01:04:18.768Z,5.90
2023-01-06T01:09:24.887Z,5.60
2023-01-06T01:14:26.825Z,5.30
2023-01-06T01:19:30.031Z,6.50
2023-01-06T01:24:33.854Z,6.90
2023-01-06T01:29:36.022Z,6.40
2023-01-06T01:34:38.621Z,5.40
2023-01-06T01:39:42.311Z,5.00
2023-01-06T01:45:06.811Z,4.60
2023-01-06T01:50:25.521Z,4.60
2023-01-06T01:55:30.372Z,4.50
2023-01-06T02:00:32.396Z,4.30
2023-01-06T02:05:35.572Z,6.60
2023-01-06T02:10:39.132Z,6.90
2023-01-06T02:15:44.514Z,6.00
2023-01-06T02:21:15.453Z,5.50
2023-01-06T02:26:49.548Z,5.60
2023-01-06T02:32:20.441Z,5.50
2023-01-06T02:37:38.674Z,5.20
2023-01-06T02:42:47.128Z,5.10
2023-01-06T02:48:01.452Z,5.10
2023-01-06T02:53:10.318Z,5.00
2023-01-06T02:58:19.587Z,4.70
2023-01-06T03:03:26.075Z,4.60
2023-01-06T03:08:30.449Z,4.90
2023-01-06T03:25:24.049Z,7.40
2023-01-06T03:30:28.942Z,6.60
2023-01-06T03:35:48.442Z,6.00
2023-01-06T03:40:59.572Z,5.30
2023-01-06T03:46:17.671Z,4.80
2023-01-06T03:51:32.052Z,4.50
2023-01-06T03:56:40.435Z,4.20
2023-01-06T04:01:44.292Z,4.00
2023-01-06T04:06:48.176Z,3.80
2023-01-06T04:12:07.784Z,3.80
2023-01-06T04:17:09.917Z,3.40
2023-01-06T04:22:13.919Z,3.20
2023-01-06T04:27:16.020Z,2.90
2023-01-06T04:32:18.403Z,3.00
2023-01-06T04:37:22.219Z,3.20
2023-01-06T04:42:24.129Z,3.20
2023-01-06T04:47:26.120Z,2.90
2023-01-06T04:52:30.044Z,3.00
2023-01-06T04:57:32.522Z,3.10
2023-01-06T05:02:34.995Z,3.20
2023-01-06T05:07:38.575Z,3.10
2023-01-06T05:12:40.819Z,3.30
2023-01-06T05:17:42.732Z,3.10
2023-01-06T05:22:46.362Z,3.40
2023-01-06T05:27:48.372Z,3.20
2023-01-06T05:32:50.900Z,3.00
2023-01-06T05:37:56.267Z,2.90
2023-01-06T05:42:59.161Z,2.70
2023-01-06T05:48:02.895Z,2.80
2023-01-06T05:53:06.398Z,2.60
2023-01-06T05:58:08.521Z,2.50
2023-01-06T06:03:10.468Z,2.30
2023-01-06T06:08:13.713Z,2.40
2023-01-06T06:13:16.031Z,2.20
2023-01-06T06:18:18.830Z,2.20
2023-01-06T06:23:22.401Z,2.10
2023-01-06T06:28:24.708Z,2.00
2023-01-06T06:33:27.035Z,1.90
2023-01-06T06:38:30.843Z,1.90
2023-01-06T06:43:33.313Z,1.90
2023-01-06T06:48:35.581Z,1.80
2023-01-06T06:53:39.952Z,1.70
2023-01-06T06:58:42.393Z,1.80
2023-01-06T07:03:44.418Z,1.70
2023-01-06T07:08:49.095Z,1.60
2023-01-06T07:13:51.795Z,1.90
2023-01-06T07:18:54.080Z,1.70
2023-01-06T07:23:57.495Z,1.50
2023-01-06T07:28:59.597Z,1.40
2023-01-06T07:34:02.023Z,1.60
2023-01-06T07:39:23.265Z,1.50
2023-01-06T07:44:36.329Z,1.40
2023-01-06T07:49:51.377Z,1.40
2023-01-06T07:54:57.050Z,1.40
2023-01-06T08:00:05.282Z,1.40
2023-01-06T08:05:11.197Z,1.50
2023-01-06T08:10:17.388Z,1.40
2023-01-06T08:15:29.589Z,1.50
2023-01-06T08:20:36.822Z,1.70
2023-01-06T08:25:49.383Z,1.70
2023-01-06T08:31:02.430Z,1.70
2023-01-06T08:36:16.556Z,1.50
2023-01-06T08:41:25.453Z,1.60
2023-01-06T08:46:46.228Z,2.00
2023-01-06T08:51:53.411Z,2.40
2023-01-06T08:57:08.914Z,3.10
2023-01-06T09:02:36.008Z,4.10
2023-01-06T09:07:49.498Z,4.90
2023-01-06T09:12:55.637Z,5.80
2023-01-06T09:18:12.675Z,6.50
2023-01-06T09:23:16.194Z,7.50
2023-01-06T09:28:28.477Z,8.60
2023-01-06T09:33:36.869Z,9.60
2023-01-06T09:38:42.152Z,9.80
2023-01-06T09:43:54.729Z,10.60
2023-01-06T09:49:08.540Z,9.80
2023-01-06T09:54:26.526Z,9.30
2023-01-06T09:59:41.987Z,10.00
2023-01-06T10:04:57.864Z,9.80
2023-01-06T10:10:22.153Z,10.20
2023-01-06T10:15:39.755Z,11.70
2023-01-06T10:20:58.398Z,11.50
2023-01-06T10:26:09.296Z,10.90
2023-01-06T10:31:24.597Z,10.40
2023-01-06T10:36:42.226Z,10.20
2023-01-06T10:42:23.476Z,10.80
2023-01-06T10:47:42.826Z,11.10
2023-01-06T10:52:45.673Z,11.60
2023-01-06T10:57:52.924Z,11.80
2023-01-06T11:03:19.613Z,12.40
2023-01-06T11:08:30.138Z,13.30
2023-01-06T11:13:40.407Z,14.60
2023-01-06T11:18:59.149Z,16.00
2023-01-06T11:24:21.781Z,17.20
2023-01-06T11:29:34.202Z,18.50
2023-01-06T11:34:50.090Z,16.60
2023-01-06T11:40:11.454Z,18.10
2023-01-06T11:45:55.840Z,19.30
2023-01-06T11:51:03.325Z,20.10
2023-01-06T11:56:39.548Z,19.90
2023-01-06T12:01:50.672Z,19.60
2023-01-06T12:07:14.506Z,18.80
2023-01-06T12:12:27.755Z,17.50
2023-01-06T12:17:40.281Z,16.70
2023-01-06T12:22:47.096Z,17.40
2023-01-06T12:27:53.139Z,18.00
2023-01-06T12:32:58.265Z,17.40
2023-01-06T12:38:08.487Z,19.00
2023-01-06T12:43:18.138Z,20.30
2023-01-06T12:48:28.241Z,21.10
2023-01-06T12:53:38.040Z,22.30
2023-01-06T12:58:47.005Z,22.30
2023-01-06T13:04:12.019Z,21.80
2023-01-06T13:09:32.657Z,22.40
2023-01-06T13:14:43.164Z,22.40
2023-01-06T13:19:51.762Z,22.80
2023-01-06T13:25:22.126Z,22.80
2023-01-06T13:30:56.921Z,22.60
2023-01-06T13:36:21.949Z,21.50
2023-01-06T13:41:28.048Z,21.70
2023-01-06T13:46:32.087Z,22.60
2023-01-06T13:51:36.492Z,22.60
2023-01-06T13:56:40.705Z,23.00
2023-01-06T14:01:43.192Z,23.50
2023-01-06T14:06:47.506Z,22.50
2023-01-06T14:11:51.233Z,20.30
2023-01-06T14:16:54.765Z,19.60
2023-01-06T14:22:14.475Z,20.80
2023-01-06T14:27:18.303Z,20.50
2023-01-06T14:33:09.531Z,18.90
2023-01-06T14:38:25.419Z,16.40
2023-01-06T14:43:36.384Z,14.80
2023-01-06T14:48:46.236Z,13.90
2023-01-06T14:54:04.562Z,13.10
2023-01-06T14:59:13.287Z,12.60
2023-01-06T15:04:34.659Z,11.70
2023-01-06T15:09:37.132Z,11.30
2023-01-06T15:14:40.833Z,10.90
2023-01-06T15:19:45.259Z,10.50
2023-01-06T15:24:48.806Z,10.20
2023-01-06T15:29:53.488Z,9.90
2023-01-06T15:34:58.418Z,9.40
2023-01-06T15:40:00.644Z,8.90
2023-01-06T15:45:07.717Z,8.60
2023-01-06T15:50:17.460Z,8.40
2023-01-06T15:55:27.102Z,8.20
2023-01-06T16:00:35.421Z,7.90
2023-01-06T16:05:40.806Z,7.70
2023-01-06T16:10:44.170Z,7.50
2023-01-06T16:15:49.441Z,7.30
2023-01-06T16:20:51.782Z,7.00
2023-01-06T16:26:04.899Z,6.80
2023-01-06T16:31:11.125Z,6.60
2023-01-06T16:36:15.239Z,6.30
2023-01-06T16:41:19.958Z,6.00
2023-01-06T16:46:27.564Z,6.00
2023-01-06T16:51:30.762Z,5.80
2023-01-06T16:56:32.844Z,5.70
2023-01-06T17:01:37.385Z,5.60
2023-01-06T17:06:41.383Z,5.50
2023-01-06T17:11:43.846Z,5.40
2023-01-06T17:16:47.955Z,5.20
2023-01-06T17:21:52.932Z,5.10
2023-01-06T17:27:00.003Z,5.00
2023-01-06T17:32:19.776Z,4.90
2023-01-06T17:37:31.695Z,5.00
2023-01-06T17:42:39.718Z,4.90
2023-01-06T17:47:57.151Z,4.90
2023-01-06T17:53:33.456Z,4.60
2023-01-06T17:58:38.814Z,4.50
2023-01-06T18:03:47.781Z,4.40
2023-01-06T18:09:02.075Z,4.30
2023-01-06T18:14:22.922Z,4.40
2023-01-06T18:19:38.543Z,4.40
2023-01-06T18:24:52.088Z,4.70
2023-01-06T18:30:01.826Z,4.60
2023-01-06T18:35:13.147Z,4.60
2023-01-06T18:40:20.217Z,4.60
2023-01-06T18:45:32.639Z,4.60
2023-01-06T18:50:42.179Z,4.70
2023-01-06T18:55:51.699Z,4.70
2023-01-06T19:01:02.499Z,4.80
2023-01-06T19:06:40.311Z,4.70
2023-01-06T19:11:53.034Z,4.60
2023-01-06T19:17:23.665Z,4.90
2023-01-06T19:22:48.729Z,5.00
2023-01-06T19:28:02.490Z,5.00
2023-01-06T19:33:24.563Z,4.70
2023-01-06T19:38:31.041Z,4.90
2023-01-06T19:43:35.646Z,4.70
2023-01-06T19:48:49.476Z,4.60
2023-01-06T19:53:58.300Z,4.40
2023-01-06T19:59:05.196Z,4.40
2023-01-06T20:04:24.322Z,4.40
2023-01-06T20:09:29.834Z,4.50
2023-01-06T20:14:32.969Z,4.70
2023-01-06T20:19:37.736Z,4.70
2023-01-06T20:24:43.320Z,5.00
2023-01-06T20:29:55.015Z,4.90
2023-01-06T20:35:07.146Z,5.10
2023-01-06T20:40:18.524Z,5.20
2023-01-06T20:45:24.602Z,5.20
2023-01-06T20:50:28.070Z,5.40
2023-01-06T20:55:35.693Z,5.40
2023-01-06T21:00:51.631Z,5.40
2023-01-06T21:05:57.037Z,5.50
2023-01-06T21:11:04.399Z,5.60
2023-01-06T21:16:11.503Z,5.60
2023-01-06T21:21:17.705Z,5.50
2023-01-06T21:26:27.777Z,5.50
2023-01-06T21:31:30.535Z,5.40
2023-01-06T21:36:35.180Z,5.20
2023-01-06T21:41:56.409Z,5.00
2023-01-06T21:47:00.387Z,4.70
2023-01-06T21:52:04.887Z,4.40
2023-01-06T21:57:12.255Z,4.10
2023-01-06T22:02:15.948Z,4.00
2023-01-06T22:07:21.448Z,4.00
2023-01-06T22:12:25.202Z,3.90
2023-01-06T22:17:27.862Z,3.80
2023-01-06T22:22:39.016Z,3.80
2023-01-06T22:27:48.150Z,3.80
2023-01-06T22:32:55.657Z,3.70
2023-01-06T22:37:59.915Z,3.50
2023-01-06T22:43:05.584Z,3.60
2023-01-06T22:48:16.520Z,3.60
2023-01-06T22:53:21.607Z,3.60
2023-01-06T22:58:30.324Z,3.40
2023-01-06T23:03:33.004Z,3.20
2023-01-06T23:08:51.082Z,3.00
2023-01-06T23:14:00.040Z,2.90
2023-01-06T23:19:02.573Z,3.00
2023-01-06T23:24:05.269Z,3.10
2023-01-06T23:29:09.326Z,3.00
2023-01-06T23:34:14.332Z,2.90
2023-01-06T23:39:17.505Z,3.00
2023-01-06T23:44:21.374Z,2.90
2023-01-06T23:49:23.627Z,2.70
2023-01-06T23:54:26.273Z,2.50
2023-01-06T23:59:29.793Z,2.50
