createdAt,value
2019-04-11T00:01:56.312Z,49.00
2019-04-11T00:04:28.998Z,45.03
2019-04-11T00:07:01.644Z,42.03
2019-04-11T00:09:34.503Z,43.50
2019-04-11T00:12:08.375Z,41.87
2019-04-11T00:14:40.119Z,43.17
2019-04-11T00:17:12.541Z,45.23
2019-04-11T00:19:45.406Z,41.00
2019-04-11T00:22:17.389Z,42.67
2019-04-11T00:24:49.202Z,42.07
2019-04-11T00:27:21.206Z,39.60
2019-04-11T00:29:51.830Z,38.27
2019-04-11T00:32:23.300Z,37.90
2019-04-11T00:34:55.313Z,39.50
2019-04-11T01:03:06.873Z,43.13
2019-04-11T01:05:39.944Z,38.37
2019-04-11T01:08:11.375Z,41.30
2019-04-11T01:10:43.666Z,42.90
2019-04-11T01:13:15.683Z,39.90
2019-04-11T01:15:54.265Z,40.73
2019-04-11T01:18:30.288Z,36.30
2019-04-11T01:21:02.075Z,36.87
2019-04-11T01:23:33.256Z,38.53
2019-04-11T01:26:05.225Z,35.97
2019-04-11T01:28:36.532Z,34.03
2019-04-11T01:31:09.525Z,41.70
2019-04-11T01:33:40.227Z,40.03
2019-04-11T01:36:12.359Z,36.67
2019-04-11T01:38:48.420Z,31.80
2019-04-11T01:41:19.080Z,37.90
2019-04-11T01:43:57.360Z,35.90
2019-04-11T01:46:22.336Z,34.83
2019-04-11T01:49:12.267Z,42.43
2019-04-11T01:51:43.298Z,36.37
2019-04-11T01:54:15.247Z,37.23
2019-04-11T01:56:45.682Z,35.80
2019-04-11T01:59:17.441Z,34.03
2019-04-11T02:02:01.233Z,38.60
2019-04-11T02:04:49.276Z,36.23
2019-04-11T02:07:20.540Z,35.60
2019-04-11T02:09:52.621Z,34.73
2019-04-11T02:12:23.578Z,32.50
2019-04-11T02:14:54.159Z,32.80
2019-04-11T02:17:26.704Z,35.33
2019-04-11T02:19:58.674Z,35.47
2019-04-11T02:22:43.830Z,38.30
2019-04-11T02:25:28.244Z,34.63
2019-04-11T02:28:00.839Z,36.90
2019-04-11T02:30:33.845Z,37.63
2019-04-11T02:33:07.020Z,36.90
2019-04-11T02:35:37.539Z,36.00
2019-04-11T02:38:11.479Z,37.70
2019-04-11T02:40:43.122Z,35.87
2019-04-11T02:43:15.973Z,41.47
2019-04-11T02:46:01.700Z,36.53
2019-04-11T02:48:20.625Z,33.77
2019-04-11T02:50:54.238Z,33.93
2019-04-11T02:53:26.719Z,37.53
2019-04-11T02:56:00.769Z,36.33
2019-04-11T02:58:31.871Z,37.73
2019-04-11T03:01:05.281Z,33.27
2019-04-11T03:03:37.395Z,35.53
2019-04-11T03:06:09.360Z,32.73
2019-04-11T03:08:48.991Z,34.87
2019-04-11T03:11:21.864Z,36.93
2019-04-11T03:13:55.606Z,33.20
2019-04-11T03:16:41.302Z,35.50
2019-04-11T03:19:17.897Z,34.13
2019-04-11T03:21:47.320Z,31.60
2019-04-11T03:24:18.439Z,35.60
2019-04-11T03:26:52.038Z,30.50
2019-04-11T03:29:42.966Z,33.23
2019-04-11T03:37:43.196Z,34.07
2019-04-11T03:40:11.867Z,30.93
2019-04-11T03:42:41.742Z,32.97
2019-04-11T03:45:20.682Z,32.93
2019-04-11T03:47:41.028Z,32.80
2019-04-11T03:50:08.354Z,33.83
2019-04-11T03:52:36.657Z,32.33
2019-04-11T03:55:08.767Z,37.97
2019-04-11T03:57:41.579Z,32.40
2019-04-11T04:00:15.425Z,31.30
2019-04-11T04:02:48.940Z,31.10
2019-04-11T04:05:21.660Z,36.33
2019-04-11T04:07:52.965Z,32.10
2019-04-11T04:10:25.765Z,29.87
2019-04-11T04:12:58.364Z,33.77
2019-04-11T04:15:59.738Z,34.13
2019-04-11T04:18:44.362Z,37.30
2019-04-11T04:21:35.136Z,26.83
2019-04-11T04:24:25.189Z,33.73
2019-04-11T04:26:57.005Z,30.90
2019-04-11T04:29:32.277Z,31.10
2019-04-11T04:32:05.189Z,28.53
2019-04-11T04:34:36.698Z,29.00
2019-04-11T04:37:07.892Z,32.10
2019-04-11T04:39:39.964Z,33.63
2019-04-11T04:42:21.037Z,31.60
2019-04-11T04:44:45.122Z,30.27
2019-04-11T04:47:22.160Z,30.77
2019-04-11T04:49:49.506Z,27.63
2019-04-11T04:52:40.743Z,29.53
2019-04-11T04:55:12.918Z,32.00
2019-04-11T04:57:44.971Z,28.67
2019-04-11T05:00:16.533Z,28.70
2019-04-11T05:02:47.983Z,28.60
2019-04-11T05:05:19.691Z,26.53
2019-04-11T05:07:50.130Z,28.57
2019-04-11T05:10:22.169Z,24.10
2019-04-11T05:12:54.799Z,23.23
2019-04-11T05:15:26.125Z,28.10
2019-04-11T05:18:06.100Z,31.40
2019-04-11T05:20:38.547Z,26.83
2019-04-11T05:23:09.314Z,25.77
2019-04-11T05:25:40.479Z,27.77
2019-04-11T05:28:12.008Z,26.43
2019-04-11T05:31:06.133Z,23.83
2019-04-11T05:33:37.141Z,27.93
2019-04-11T05:36:08.586Z,24.57
2019-04-11T05:38:40.573Z,23.37
2019-04-11T05:41:13.501Z,24.50
2019-04-11T05:43:45.197Z,26.63
2019-04-11T05:46:31.120Z,33.57
2019-04-11T05:49:01.061Z,27.97
2019-04-11T05:51:44.061Z,26.63
2019-04-11T05:54:12.836Z,24.63
2019-04-11T05:56:43.739Z,29.60
2019-04-11T05:59:18.490Z,21.67
2019-04-11T06:01:54.945Z,25.37
2019-04-11T06:04:42.698Z,22.73
2019-04-11T06:07:42.444Z,24.60
2019-04-11T06:10:15.125Z,22.47
2019-04-11T06:13:04.647Z,24.30
2019-04-11T06:15:42.355Z,26.37
2019-04-11T06:18:35.268Z,27.60
2019-04-11T06:21:12.978Z,25.77
2019-04-11T06:24:08.428Z,26.27
2019-04-11T06:27:01.311Z,23.47
2019-04-11T06:29:59.173Z,22.30
2019-04-11T06:32:52.125Z,24.57
2019-04-11T06:35:58.517Z,27.83
2019-04-11T06:38:56.721Z,26.17
2019-04-11T06:41:50.613Z,26.20
2019-04-11T06:44:38.011Z,24.80
2019-04-11T06:47:43.239Z,29.23
2019-04-11T06:50:35.706Z,27.60
2019-04-11T06:53:07.907Z,27.57
2019-04-11T06:56:08.902Z,27.80
2019-04-11T06:58:43.690Z,27.80
2019-04-11T07:01:28.510Z,24.43
2019-04-11T07:04:06.631Z,40.70
2019-04-11T07:06:39.833Z,27.03
2019-04-11T07:09:37.181Z,27.83
2019-04-11T07:12:30.778Z,25.80
2019-04-11T07:15:23.082Z,26.17
2019-04-11T07:18:12.023Z,28.13
2019-04-11T07:21:08.967Z,26.23
2019-04-11T07:23:57.556Z,29.83
2019-04-11T07:26:37.509Z,27.83
2019-04-11T07:29:33.585Z,24.20
2019-04-11T07:32:09.510Z,28.63
2019-04-11T07:34:57.993Z,28.23
2019-04-11T07:37:40.617Z,24.43
2019-04-11T07:40:33.283Z,26.63
2019-04-11T07:43:17.221Z,26.73
2019-04-11T07:46:25.597Z,27.20
2019-04-11T07:49:05.947Z,25.63
2019-04-11T07:51:40.868Z,27.10
2019-04-11T07:54:30.556Z,26.97
2019-04-11T07:57:23.444Z,28.23
2019-04-11T08:00:12.812Z,27.43
2019-04-11T08:03:19.192Z,25.83
2019-04-11T08:06:05.235Z,27.67
2019-04-11T08:08:54.095Z,22.70
2019-04-11T08:11:33.887Z,29.80
2019-04-11T08:14:30.641Z,30.57
2019-04-11T08:17:27.984Z,27.63
2019-04-11T08:20:25.685Z,29.90
2019-04-11T08:23:05.599Z,27.93
2019-04-11T08:26:06.667Z,31.30
2019-04-11T08:28:38.391Z,32.33
2019-04-11T08:31:28.751Z,31.80
2019-04-11T08:34:05.191Z,26.90
2019-04-11T08:36:54.898Z,27.20
2019-04-11T08:39:29.751Z,27.67
2019-04-11T08:42:25.495Z,28.20
2019-04-11T08:44:58.517Z,27.63
2019-04-11T08:47:46.088Z,28.10
2019-04-11T08:50:06.985Z,25.57
2019-04-11T08:53:12.808Z,27.90
2019-04-11T08:55:55.392Z,27.40
2019-04-11T08:58:40.582Z,24.30
2019-04-11T09:01:13.764Z,25.07
2019-04-11T09:04:07.359Z,26.60
2019-04-11T09:06:37.174Z,23.80
2019-04-11T09:09:23.926Z,24.07
2019-04-11T09:12:00.877Z,27.17
2019-04-11T09:14:50.483Z,27.00
2019-04-11T09:17:28.249Z,21.33
2019-04-11T09:20:29.967Z,25.53
2019-04-11T09:23:03.719Z,24.13
2019-04-11T09:26:01.496Z,26.37
2019-04-11T09:28:49.856Z,25.57
2019-04-11T09:31:42.203Z,23.37
2019-04-11T09:34:46.006Z,23.30
2019-04-11T09:37:29.647Z,22.33
2019-04-11T09:40:26.099Z,27.90
2019-04-11T09:43:11.395Z,26.40
2019-04-11T09:46:08.180Z,23.33
2019-04-11T09:49:02.445Z,26.67
2019-04-11T09:51:52.174Z,28.03
2019-04-11T09:54:48.452Z,25.63
2019-04-11T09:57:24.888Z,25.20
2019-04-11T10:00:26.979Z,31.50
2019-04-11T10:03:23.459Z,25.70
2019-04-11T10:06:23.798Z,28.73
2019-04-11T10:08:57.754Z,26.30
2019-04-11T10:11:54.898Z,24.23
2019-04-11T10:14:29.270Z,27.73
2019-04-11T10:17:20.620Z,27.03
2019-04-11T10:20:00.371Z,28.57
2019-04-11T10:22:49.050Z,29.63
2019-04-11T10:25:32.049Z,27.90
2019-04-11T10:28:21.855Z,26.37
2019-04-11T10:31:12.509Z,25.60
2019-04-11T10:34:06.140Z,26.10
2019-04-11T10:36:41.030Z,26.20
2019-04-11T10:39:30.608Z,26.43
2019-04-11T10:42:10.453Z,28.50
2019-04-11T10:45:00.321Z,29.27
2019-04-11T10:47:33.241Z,29.50
2019-04-11T10:50:17.524Z,26.53
2019-04-11T10:53:00.647Z,29.73
2019-04-11T10:56:08.607Z,27.03
2019-04-11T10:58:55.375Z,26.23
2019-04-11T11:01:48.498Z,29.97
2019-04-11T11:04:32.520Z,32.63
2019-04-11T11:07:11.422Z,31.63
2019-04-11T11:09:54.714Z,29.03
2019-04-11T11:12:53.720Z,33.00
2019-04-11T11:15:27.485Z,32.30
2019-04-11T11:21:01.822Z,31.63
2019-04-11T11:23:49.623Z,30.10
2019-04-11T11:26:25.629Z,33.07
2019-04-11T11:29:15.793Z,34.57
2019-04-11T11:32:15.086Z,30.17
2019-04-11T11:34:54.938Z,33.77
2019-04-11T11:37:57.527Z,30.43
2019-04-11T11:40:46.264Z,30.07
2019-04-11T11:43:31.052Z,35.57
2019-04-11T11:46:22.753Z,33.03
2019-04-11T11:49:32.566Z,31.60
2019-04-11T11:52:09.360Z,28.83
2019-04-11T11:54:44.256Z,32.00
2019-04-11T11:57:28.895Z,31.93
2019-04-11T12:00:23.414Z,31.33
2019-04-11T12:03:29.171Z,31.47
2019-04-11T12:06:02.988Z,31.10
2019-04-11T12:08:53.934Z,35.13
2019-04-11T12:11:26.307Z,33.40
2019-04-11T12:14:15.789Z,31.33
2019-04-11T12:17:14.446Z,30.93
2019-04-11T12:20:01.270Z,33.57
2019-04-11T12:22:26.490Z,31.27
2019-04-11T12:25:05.128Z,32.67
2019-04-11T12:27:54.672Z,29.43
2019-04-11T12:30:45.567Z,31.10
2019-04-11T12:33:35.335Z,30.57
2019-04-11T12:36:14.663Z,33.33
2019-04-11T12:39:10.187Z,34.23
2019-04-11T12:41:58.557Z,34.63
2019-04-11T12:44:50.848Z,32.33
2019-04-11T12:47:24.405Z,29.33
2019-04-11T12:50:18.735Z,32.73
2019-04-11T12:53:20.734Z,32.60
2019-04-11T12:56:28.784Z,35.47
2019-04-11T12:59:08.689Z,31.50
2019-04-11T13:01:58.234Z,34.70
2019-04-11T13:04:39.859Z,30.17
2019-04-11T13:07:29.083Z,28.77
2019-04-11T13:10:02.459Z,29.73
2019-04-11T13:13:03.968Z,34.27
2019-04-11T13:16:11.852Z,31.53
2019-04-11T13:19:03.928Z,31.20
2019-04-11T13:22:03.443Z,33.70
2019-04-11T13:25:06.017Z,36.73
2019-04-11T13:27:43.463Z,34.83
2019-04-11T13:30:46.009Z,36.77
2019-04-11T13:33:19.868Z,39.20
2019-04-11T13:36:19.293Z,37.97
2019-04-11T13:38:56.278Z,35.87
2019-04-11T13:41:51.927Z,35.87
2019-04-11T13:44:25.457Z,38.70
2019-04-11T13:47:13.651Z,37.57
2019-04-11T13:49:56.010Z,35.80
2019-04-11T13:52:45.967Z,35.07
2019-04-11T13:55:36.408Z,38.23
2019-04-11T13:58:25.926Z,37.43
2019-04-11T14:01:08.967Z,39.70
2019-04-11T14:03:59.154Z,35.53
2019-04-11T14:06:34.273Z,39.27
2019-04-11T14:09:39.169Z,34.63
2019-04-11T14:12:14.924Z,33.03
2019-04-11T14:15:06.029Z,37.97
2019-04-11T14:17:56.673Z,34.90
2019-04-11T14:20:32.520Z,37.80
2019-04-11T14:23:15.322Z,34.07
2019-04-11T14:26:15.319Z,39.20
2019-04-11T14:28:59.063Z,37.07
2019-04-11T14:31:48.060Z,38.03
2019-04-11T14:34:38.936Z,36.70
2019-04-11T14:37:38.227Z,34.70
2019-04-11T14:40:34.266Z,38.50
2019-04-11T14:43:23.222Z,35.93
2019-04-11T14:46:26.191Z,38.47
2019-04-11T14:49:10.457Z,39.23
2019-04-11T14:51:59.629Z,39.17
2019-04-11T14:54:39.510Z,36.77
2019-04-11T14:57:35.587Z,38.37
2019-04-11T15:00:21.881Z,39.70
2019-04-11T15:03:27.152Z,38.43
2019-04-11T15:06:26.446Z,37.03
2019-04-11T15:09:30.360Z,35.40
2019-04-11T15:12:12.729Z,36.47
2019-04-11T15:14:57.746Z,35.50
2019-04-11T15:17:33.771Z,36.77
2019-04-11T15:20:25.743Z,36.53
2019-04-11T15:23:15.894Z,40.40
2019-04-11T15:26:08.919Z,38.57
2019-04-11T15:29:04.889Z,42.40
2019-04-11T15:32:00.663Z,39.50
2019-04-11T15:34:53.245Z,43.83
2019-04-11T15:37:41.982Z,36.30
2019-04-11T15:40:14.741Z,39.13
2019-04-11T15:43:02.600Z,42.63
2019-04-11T15:45:55.648Z,39.60
2019-04-11T15:49:00.747Z,38.77
2019-04-11T15:51:46.214Z,36.47
2019-04-11T15:54:41.750Z,39.67
2019-04-11T15:57:31.737Z,40.37
2019-04-11T16:00:29.642Z,37.27
2019-04-11T16:03:14.612Z,33.13
2019-04-11T16:06:04.347Z,38.53
2019-04-11T16:08:39.481Z,42.50
2019-04-11T16:11:53.105Z,40.13
2019-04-11T16:14:37.778Z,40.00
2019-04-11T16:17:34.904Z,40.37
2019-04-11T16:20:18.259Z,45.30
2019-04-11T16:23:08.386Z,43.10
2019-04-11T16:25:42.448Z,38.90
2019-04-11T16:28:44.806Z,41.87
2019-04-11T16:31:16.493Z,45.00
2019-04-11T16:34:21.294Z,46.03
2019-04-11T16:36:54.695Z,47.63
2019-04-11T16:39:53.444Z,34.97
2019-04-11T16:42:32.925Z,43.80
2019-04-11T16:45:24.751Z,49.33
2019-04-11T16:48:02.739Z,44.63
2019-04-11T16:50:33.940Z,40.53
2019-04-11T16:53:04.956Z,39.47
2019-04-11T16:55:36.875Z,44.17
2019-04-11T16:58:07.957Z,43.80
2019-04-11T17:00:38.697Z,42.17
2019-04-11T17:03:09.730Z,39.23
2019-04-11T17:05:42.002Z,40.47
2019-04-11T17:08:35.064Z,39.50
2019-04-11T17:11:19.046Z,47.30
2019-04-11T17:13:50.840Z,39.77
2019-04-11T17:16:22.153Z,40.87
2019-04-11T17:18:52.513Z,43.00
2019-04-11T17:21:23.447Z,41.53
2019-04-11T17:23:54.168Z,38.87
2019-04-11T17:26:25.049Z,43.47
2019-04-11T17:28:56.098Z,40.57
2019-04-11T17:31:41.998Z,43.97
2019-04-11T17:34:13.383Z,35.87
2019-04-11T17:36:44.798Z,44.33
2019-04-11T17:39:15.117Z,47.50
2019-04-11T17:41:46.151Z,40.13
2019-04-11T17:44:16.893Z,39.70
2019-04-11T17:46:47.896Z,42.63
2019-04-11T17:49:20.329Z,39.23
2019-04-11T17:51:56.235Z,38.27
2019-04-11T17:54:25.000Z,39.77
2019-04-11T17:56:58.954Z,40.03
2019-04-11T17:59:29.253Z,38.77
2019-04-11T18:02:00.313Z,40.27
2019-04-11T18:04:31.003Z,44.07
2019-04-11T18:07:01.976Z,38.37
2019-04-11T18:09:33.544Z,44.93
2019-04-11T18:12:04.295Z,38.80
2019-04-11T18:14:34.892Z,41.27
2019-04-11T18:17:05.552Z,43.40
2019-04-11T18:19:36.853Z,37.30
2019-04-11T18:22:13.640Z,44.20
2019-04-11T18:24:44.702Z,39.67
2019-04-11T18:27:15.447Z,41.77
2019-04-11T18:29:57.072Z,42.50
2019-04-11T18:32:31.337Z,39.90
2019-04-11T18:35:02.652Z,37.93
2019-04-11T18:37:33.697Z,37.27
2019-04-11T18:40:10.165Z,39.23
2019-04-11T18:42:39.031Z,40.63
2019-04-11T18:45:11.807Z,43.73
2019-04-11T18:47:42.911Z,42.07
2019-04-11T18:50:13.858Z,41.33
2019-04-11T18:52:44.551Z,47.60
2019-04-11T18:55:16.371Z,45.50
2019-04-11T18:57:47.414Z,48.83
2019-04-11T19:00:21.604Z,41.47
2019-04-11T19:02:52.655Z,39.13
2019-04-11T19:05:28.822Z,34.97
2019-04-11T19:08:07.919Z,39.03
2019-04-11T19:10:42.931Z,39.53
2019-04-11T19:13:16.734Z,41.20
2019-04-11T19:15:55.964Z,43.23
2019-04-11T19:18:27.908Z,41.93
2019-04-11T19:20:59.573Z,40.23
2019-04-11T19:23:30.803Z,38.37
2019-04-11T19:26:14.782Z,42.07
2019-04-11T19:28:45.817Z,40.60
2019-04-11T19:31:18.283Z,41.03
2019-04-11T19:34:04.449Z,40.73
2019-04-11T19:36:35.335Z,42.93
2019-04-11T19:39:13.485Z,41.97
2019-04-11T19:41:41.638Z,42.73
2019-04-11T19:44:12.954Z,60.40
2019-04-11T19:46:44.057Z,63.63
2019-04-11T19:49:15.652Z,41.63
2019-04-11T19:51:46.387Z,40.20
2019-04-11T19:54:21.212Z,39.83
2019-04-11T19:57:04.962Z,40.93
2019-04-11T19:59:37.628Z,39.47
2019-04-11T20:02:09.703Z,37.63
2019-04-11T20:04:46.618Z,42.77
2019-04-11T20:07:20.987Z,41.43
2019-04-11T20:09:54.705Z,44.83
2019-04-11T20:12:30.213Z,44.10
2019-04-11T20:15:05.090Z,45.63
2019-04-11T20:17:44.298Z,66.17
2019-04-11T20:20:10.561Z,42.73
2019-04-11T20:22:42.031Z,44.57
2019-04-11T20:25:16.013Z,42.13
2019-04-11T20:27:48.105Z,38.17
2019-04-11T20:30:22.890Z,40.97
2019-04-11T20:32:57.824Z,43.53
2019-04-11T20:35:29.473Z,42.37
2019-04-11T20:38:16.187Z,40.13
2019-04-11T20:40:53.171Z,44.27
2019-04-11T20:43:47.860Z,42.03
2019-04-11T20:46:29.857Z,43.50
2019-04-11T20:49:03.121Z,42.93
2019-04-11T20:51:35.662Z,47.07
2019-04-11T20:54:16.999Z,42.43
2019-04-11T20:56:50.964Z,37.27
2019-04-11T20:59:34.418Z,39.93
2019-04-11T21:02:04.576Z,42.40
2019-04-11T21:04:43.616Z,47.53
2019-04-11T21:07:15.791Z,41.43
2019-04-11T21:09:47.847Z,44.17
2019-04-11T21:12:19.492Z,45.87
2019-04-11T21:14:50.662Z,38.07
2019-04-11T21:17:36.476Z,43.10
2019-04-11T21:20:07.587Z,38.73
2019-04-11T21:22:38.779Z,38.53
2019-04-11T21:25:11.186Z,37.43
2019-04-11T21:27:42.268Z,38.00
2019-04-11T21:30:14.188Z,37.40
2019-04-11T21:32:45.407Z,36.20
2019-04-11T21:35:26.941Z,34.53
2019-04-11T21:38:02.098Z,34.30
2019-04-11T21:40:35.667Z,36.30
2019-04-11T21:43:06.736Z,34.23
2019-04-11T21:45:38.640Z,31.87
2019-04-11T21:48:09.311Z,33.90
2019-04-11T21:50:41.236Z,32.80
2019-04-11T21:53:17.384Z,36.53
2019-04-11T21:55:48.451Z,32.27
2019-04-11T21:58:20.813Z,30.87
2019-04-11T22:01:02.308Z,33.60
2019-04-11T22:03:33.138Z,31.13
2019-04-11T22:06:07.131Z,32.77
2019-04-11T22:08:38.551Z,30.27
2019-04-11T22:11:14.087Z,31.33
2019-04-11T22:14:11.004Z,33.37
2019-04-11T22:17:01.697Z,31.47
2019-04-11T22:19:35.830Z,30.23
2019-04-11T22:22:10.626Z,31.57
2019-04-11T22:24:42.092Z,33.27
2019-04-11T22:27:12.853Z,32.27
2019-04-11T22:29:48.499Z,30.13
2019-04-11T22:32:21.177Z,35.20
2019-04-11T22:34:52.185Z,31.27
2019-04-11T22:37:22.855Z,30.57
2019-04-11T22:39:53.482Z,30.63
2019-04-11T22:42:24.842Z,28.57
2019-04-11T22:44:58.023Z,29.57
2019-04-11T22:47:30.242Z,29.70
2019-04-11T22:50:04.638Z,31.43
2019-04-11T22:52:35.975Z,31.67
2019-04-11T22:55:11.252Z,31.40
2019-04-11T22:57:44.371Z,33.90
2019-04-11T23:00:15.857Z,29.83
2019-04-11T23:02:53.107Z,31.17
2019-04-11T23:05:26.504Z,33.13
2019-04-11T23:07:57.070Z,33.53
2019-04-11T23:10:27.925Z,31.60
2019-04-11T23:12:59.282Z,32.53
2019-04-11T23:15:29.989Z,31.90
2019-04-11T23:18:01.632Z,31.13
2019-04-11T23:20:32.246Z,30.03
2019-04-11T23:23:04.705Z,30.17
2019-04-11T23:25:35.389Z,31.00
2019-04-11T23:28:05.947Z,29.83
2019-04-11T23:30:38.185Z,30.30
2019-04-11T23:33:09.050Z,34.00
2019-04-11T23:35:40.152Z,29.63
2019-04-11T23:38:11.174Z,32.63
2019-04-11T23:40:42.249Z,30.17
2019-04-11T23:43:15.328Z,33.43
2019-04-11T23:45:46.542Z,30.33
2019-04-11T23:48:27.872Z,30.47
2019-04-11T23:50:58.845Z,34.57
2019-04-11T23:53:30.105Z,32.03
2019-04-11T23:56:00.843Z,30.47
2019-04-11T23:58:32.619Z,33.57
