createdAt,value
2023-03-02T00:01:00.654Z,4.02
2023-03-02T00:03:28.472Z,3.71
2023-03-02T00:05:56.150Z,3.92
2023-03-02T00:08:22.822Z,3.87
2023-03-02T00:10:49.240Z,3.32
2023-03-02T00:13:15.699Z,3.54
2023-03-02T00:15:42.146Z,3.62
2023-03-02T00:18:08.539Z,3.59
2023-03-02T00:20:35.873Z,3.94
2023-03-02T00:23:02.361Z,3.27
2023-03-02T00:25:28.762Z,3.55
2023-03-02T00:27:55.164Z,3.82
2023-03-02T00:30:21.736Z,3.84
2023-03-02T00:32:48.415Z,3.82
2023-03-02T00:35:14.866Z,3.87
2023-03-02T00:37:41.429Z,3.58
2023-03-02T00:40:11.824Z,4.07
2023-03-02T00:42:38.408Z,3.96
2023-03-02T00:45:06.081Z,3.80
2023-03-02T00:47:36.345Z,4.01
2023-03-02T00:50:04.486Z,3.96
2023-03-02T00:52:31.683Z,4.00
2023-03-02T00:54:58.166Z,3.70
2023-03-02T00:57:24.867Z,3.61
2023-03-02T00:59:51.273Z,3.78
2023-03-02T01:02:17.713Z,3.79
2023-03-02T01:04:44.445Z,3.24
2023-03-02T01:07:13.172Z,3.24
2023-03-02T01:09:40.996Z,3.68
2023-03-02T01:12:10.337Z,4.05
2023-03-02T01:14:41.857Z,4.27
2023-03-02T01:17:09.146Z,4.07
2023-03-02T01:19:36.110Z,4.05
2023-03-02T01:22:03.153Z,3.76
2023-03-02T01:24:29.704Z,3.98
2023-03-02T01:26:56.096Z,3.77
2023-03-02T01:29:22.471Z,3.37
2023-03-02T01:31:48.927Z,3.55
2023-03-02T01:34:15.488Z,3.63
2023-03-02T01:36:45.491Z,4.18
2023-03-02T01:39:15.804Z,4.57
2023-03-02T01:41:43.640Z,4.78
2023-03-02T01:44:37.309Z,4.94
2023-03-02T01:47:13.873Z,4.25
2023-03-02T01:49:44.872Z,4.49
2023-03-02T01:52:12.310Z,4.71
2023-03-02T01:54:40.670Z,4.74
2023-03-02T01:57:07.730Z,4.64
2023-03-02T01:59:35.796Z,4.29
2023-03-02T02:02:04.642Z,4.40
2023-03-02T02:04:32.331Z,3.69
2023-03-02T02:07:02.681Z,3.53
2023-03-02T02:09:32.384Z,3.62
2023-03-02T02:11:58.894Z,4.09
2023-03-02T02:14:25.462Z,4.13
2023-03-02T02:16:52.084Z,3.94
2023-03-02T02:19:31.918Z,3.47
2023-03-02T02:21:58.354Z,3.68
2023-03-02T02:24:40.032Z,3.52
2023-03-02T02:27:06.554Z,3.41
2023-03-02T02:29:36.026Z,3.81
2023-03-02T02:32:07.171Z,3.97
2023-03-02T02:34:39.420Z,3.94
2023-03-02T02:37:09.589Z,3.98
2023-03-02T02:39:39.710Z,3.55
2023-03-02T02:42:12.478Z,3.90
2023-03-02T02:44:38.943Z,4.08
2023-03-02T02:47:15.317Z,3.43
2023-03-02T02:49:41.836Z,3.66
2023-03-02T02:52:14.038Z,3.90
2023-03-02T02:54:40.913Z,3.94
2023-03-02T02:57:07.437Z,3.22
2023-03-02T02:59:37.239Z,3.78
2023-03-02T03:02:03.687Z,4.05
2023-03-02T03:04:32.203Z,3.22
2023-03-02T03:06:59.654Z,3.25
2023-03-02T03:09:27.614Z,3.26
2023-03-02T03:11:57.445Z,3.08
2023-03-02T03:14:39.304Z,3.18
2023-03-02T03:17:12.792Z,3.16
2023-03-02T03:19:42.181Z,3.05
2023-03-02T03:22:11.810Z,3.07
2023-03-02T03:24:39.140Z,3.32
2023-03-02T03:27:07.318Z,3.28
2023-03-02T03:29:35.184Z,3.25
2023-03-02T03:32:02.858Z,3.34
2023-03-02T03:34:30.312Z,3.49
2023-03-02T03:37:02.389Z,3.78
2023-03-02T03:39:30.274Z,3.79
2023-03-02T03:41:56.757Z,3.75
2023-03-02T03:44:23.141Z,3.25
2023-03-02T03:46:50.223Z,3.09
2023-03-02T03:49:17.031Z,2.83
2023-03-02T03:51:43.462Z,2.72
2023-03-02T03:54:10.231Z,2.78
2023-03-02T03:56:39.960Z,3.25
2023-03-02T03:59:08.810Z,3.40
2023-03-02T04:01:48.580Z,3.64
2023-03-02T04:04:21.814Z,3.09
2023-03-02T04:06:48.243Z,3.07
2023-03-02T04:09:15.439Z,3.34
2023-03-02T04:11:43.379Z,3.53
2023-03-02T04:14:10.082Z,3.60
2023-03-02T04:16:37.466Z,3.73
2023-03-02T04:19:09.420Z,3.65
2023-03-02T04:21:40.987Z,3.21
2023-03-02T04:24:08.116Z,2.70
2023-03-02T04:26:36.351Z,2.38
2023-03-02T04:29:03.042Z,2.62
2023-03-02T04:31:31.233Z,2.77
2023-03-02T04:33:58.615Z,2.77
2023-03-02T04:36:25.746Z,2.59
2023-03-02T04:38:53.016Z,2.85
2023-03-02T04:41:19.510Z,2.78
2023-03-02T04:43:45.917Z,2.90
2023-03-02T04:46:22.611Z,2.71
2023-03-02T04:48:49.357Z,2.63
2023-03-02T04:51:24.137Z,2.95
2023-03-02T04:53:59.958Z,2.91
2023-03-02T04:56:26.542Z,3.21
2023-03-02T04:58:52.962Z,3.06
2023-03-02T05:01:20.474Z,3.23
2023-03-02T05:03:47.146Z,3.53
2023-03-02T05:06:13.982Z,3.49
2023-03-02T05:08:40.417Z,3.77
2023-03-02T05:11:07.830Z,3.76
2023-03-02T05:13:35.123Z,4.46
2023-03-02T05:16:02.754Z,4.60
2023-03-02T05:18:29.391Z,4.13
2023-03-02T05:20:55.867Z,3.65
2023-03-02T05:23:26.718Z,3.99
2023-03-02T05:25:55.259Z,4.14
2023-03-02T05:28:23.831Z,4.20
2023-03-02T05:30:50.537Z,4.16
2023-03-02T05:33:17.254Z,4.22
2023-03-02T05:35:45.327Z,3.94
2023-03-02T05:38:11.813Z,4.05
2023-03-02T05:40:39.601Z,4.09
2023-03-02T05:43:07.068Z,3.87
2023-03-02T05:45:38.379Z,3.33
2023-03-02T05:48:05.165Z,3.37
2023-03-02T05:50:31.677Z,3.45
2023-03-02T05:53:00.053Z,3.26
2023-03-02T05:55:26.628Z,3.22
2023-03-02T05:57:53.149Z,3.43
2023-03-02T06:00:20.406Z,3.32
2023-03-02T06:02:46.926Z,3.27
2023-03-02T06:05:16.390Z,3.26
2023-03-02T06:07:42.966Z,3.48
2023-03-02T06:10:10.765Z,3.42
2023-03-02T06:12:37.374Z,3.10
2023-03-02T06:15:05.523Z,3.28
2023-03-02T06:17:32.415Z,3.20
2023-03-02T06:19:58.969Z,3.19
2023-03-02T06:22:25.395Z,3.68
2023-03-02T06:24:51.800Z,3.79
2023-03-02T06:27:18.222Z,4.16
2023-03-02T06:29:44.595Z,3.34
2023-03-02T06:32:11.051Z,3.87
2023-03-02T06:34:37.544Z,4.09
2023-03-02T06:37:03.969Z,3.92
2023-03-02T06:39:30.405Z,3.73
2023-03-02T06:41:56.882Z,3.84
2023-03-02T06:44:23.313Z,3.48
2023-03-02T06:46:49.690Z,2.88
2023-03-02T06:49:16.111Z,3.32
2023-03-02T06:51:42.495Z,3.93
2023-03-02T06:54:08.923Z,4.14
2023-03-02T06:56:35.511Z,3.94
2023-03-02T06:59:02.078Z,3.22
2023-03-02T07:01:33.132Z,3.34
2023-03-02T07:03:59.766Z,3.72
2023-03-02T07:06:26.156Z,3.64
2023-03-02T07:08:52.792Z,3.65
2023-03-02T07:11:19.209Z,3.60
2023-03-02T07:13:45.602Z,3.75
2023-03-02T07:16:13.682Z,4.23
2023-03-02T07:18:40.305Z,3.45
2023-03-02T07:21:07.215Z,3.75
2023-03-02T07:23:33.974Z,3.72
2023-03-02T07:26:00.352Z,3.72
2023-03-02T07:28:27.617Z,3.58
2023-03-02T07:30:54.373Z,3.33
2023-03-02T07:33:21.337Z,3.55
2023-03-02T07:35:47.789Z,3.76
2023-03-02T07:38:14.456Z,3.94
2023-03-02T07:40:44.095Z,3.66
2023-03-02T07:43:10.739Z,3.94
2023-03-02T07:45:38.244Z,4.07
2023-03-02T07:48:05.393Z,4.69
2023-03-02T07:50:32.180Z,4.64
2023-03-02T07:52:59.945Z,4.20
2023-03-02T07:55:26.648Z,4.18
2023-03-02T07:57:53.256Z,3.94
2023-03-02T08:00:20.561Z,3.65
2023-03-02T08:02:47.128Z,3.87
2023-03-02T08:05:13.967Z,3.95
2023-03-02T08:07:40.940Z,4.14
2023-03-02T08:10:07.818Z,4.31
2023-03-02T08:12:34.362Z,4.24
2023-03-02T08:15:02.556Z,4.46
2023-03-02T08:17:30.194Z,4.11
2023-03-02T08:19:56.586Z,4.34
2023-03-02T08:22:22.980Z,4.14
2023-03-02T08:24:49.354Z,4.20
2023-03-02T08:27:16.154Z,4.66
2023-03-02T08:29:42.593Z,4.81
2023-03-02T08:32:09.088Z,4.55
2023-03-02T08:34:36.185Z,4.37
2023-03-02T08:37:02.707Z,4.16
2023-03-02T08:39:31.238Z,3.80
2023-03-02T08:41:57.772Z,4.33
2023-03-02T08:44:24.214Z,4.59
2023-03-02T08:46:51.314Z,4.92
2023-03-02T08:49:19.142Z,4.26
2023-03-02T08:51:46.027Z,4.17
2023-03-02T08:54:12.620Z,4.10
2023-03-02T08:56:39.909Z,4.21
2023-03-02T08:59:09.543Z,4.64
2023-03-02T09:01:37.322Z,5.29
2023-03-02T09:04:05.943Z,5.10
2023-03-02T09:06:34.581Z,4.42
2023-03-02T09:09:01.087Z,4.54
2023-03-02T09:11:27.837Z,4.65
2023-03-02T09:13:54.935Z,5.03
2023-03-02T09:16:22.077Z,5.27
2023-03-02T09:18:48.762Z,5.45
2023-03-02T09:21:15.431Z,4.94
2023-03-02T09:23:41.847Z,5.45
2023-03-02T09:26:08.439Z,5.78
2023-03-02T09:28:36.002Z,6.26
2023-03-02T09:31:04.288Z,6.36
2023-03-02T09:33:31.777Z,6.36
2023-03-02T09:35:58.351Z,6.05
2023-03-02T09:38:24.723Z,4.75
2023-03-02T09:40:54.101Z,5.14
2023-03-02T09:43:50.107Z,5.43
2023-03-02T09:46:26.864Z,4.99
2023-03-02T09:49:15.762Z,5.29
2023-03-02T09:51:42.062Z,5.41
2023-03-02T09:54:14.543Z,5.01
2023-03-02T09:56:50.685Z,5.43
2023-03-02T09:59:29.722Z,5.91
2023-03-02T10:02:21.003Z,5.75
2023-03-02T10:04:50.368Z,5.47
2023-03-02T10:07:20.146Z,5.72
2023-03-02T10:09:46.662Z,6.39
2023-03-02T10:12:43.614Z,6.69
2023-03-02T10:15:24.675Z,7.20
2023-03-02T10:18:15.830Z,7.00
2023-03-02T10:21:01.918Z,6.42
2023-03-02T10:24:10.002Z,7.15
2023-03-02T10:26:44.817Z,7.51
2023-03-02T10:29:43.361Z,7.66
2023-03-02T10:32:09.669Z,7.58
2023-03-02T10:34:37.672Z,7.01
2023-03-02T10:37:13.794Z,7.09
2023-03-02T10:39:40.257Z,7.31
2023-03-02T10:42:09.249Z,7.57
2023-03-02T10:44:39.202Z,7.77
2023-03-02T10:47:07.433Z,7.94
2023-03-02T10:49:42.192Z,7.98
2023-03-02T10:52:20.322Z,8.10
2023-03-02T10:54:47.560Z,8.29
2023-03-02T10:57:37.081Z,8.26
2023-03-02T11:00:15.247Z,8.54
2023-03-02T11:02:49.451Z,8.63
2023-03-02T11:05:15.721Z,8.77
2023-03-02T11:07:52.222Z,8.84
2023-03-02T11:10:23.561Z,8.81
2023-03-02T11:12:51.462Z,8.66
2023-03-02T11:15:28.317Z,8.90
2023-03-02T11:18:05.347Z,8.82
2023-03-02T11:20:35.364Z,8.80
2023-03-02T11:23:20.724Z,8.39
2023-03-02T11:25:53.358Z,7.32
2023-03-02T11:28:34.094Z,7.21
2023-03-02T11:31:01.244Z,7.57
2023-03-02T11:33:35.593Z,7.41
2023-03-02T11:36:16.253Z,7.76
2023-03-02T11:38:48.981Z,7.70
2023-03-02T11:41:27.294Z,7.60
2023-03-02T11:43:54.848Z,7.05
2023-03-02T11:46:30.620Z,6.94
2023-03-02T11:49:00.261Z,7.22
2023-03-02T11:51:29.290Z,7.97
2023-03-02T11:54:04.092Z,8.10
2023-03-02T11:56:32.472Z,8.10
2023-03-02T11:59:04.894Z,7.26
2023-03-02T12:01:32.187Z,7.44
2023-03-02T12:04:32.160Z,7.53
2023-03-02T12:07:01.110Z,7.64
2023-03-02T12:09:39.382Z,7.56
2023-03-02T12:12:17.242Z,8.01
2023-03-02T12:14:44.716Z,7.77
2023-03-02T12:17:26.399Z,7.65
2023-03-02T12:20:07.957Z,8.09
2023-03-02T12:22:35.413Z,7.55
2023-03-02T12:25:05.727Z,6.37
2023-03-02T12:27:41.648Z,7.10
2023-03-02T12:30:32.508Z,7.61
2023-03-02T12:33:02.701Z,8.23
2023-03-02T12:35:31.875Z,8.40
2023-03-02T12:38:07.972Z,7.81
2023-03-02T12:40:52.823Z,8.39
2023-03-02T12:43:27.804Z,8.31
2023-03-02T12:46:18.760Z,8.06
2023-03-02T12:48:58.350Z,8.25
2023-03-02T12:51:30.432Z,8.02
2023-03-02T12:54:04.114Z,7.68
2023-03-02T12:56:30.554Z,7.58
2023-03-02T12:58:56.941Z,7.50
2023-03-02T13:01:25.998Z,8.40
2023-03-02T13:03:53.762Z,9.08
2023-03-02T13:06:23.079Z,9.56
2023-03-02T13:08:57.696Z,9.33
2023-03-02T13:11:31.134Z,9.57
2023-03-02T13:13:59.023Z,9.34
2023-03-02T13:16:26.483Z,8.45
2023-03-02T13:18:56.867Z,8.08
2023-03-02T13:21:37.809Z,8.47
2023-03-02T13:24:25.821Z,7.77
2023-03-02T13:27:05.609Z,7.92
2023-03-02T13:29:32.098Z,7.43
2023-03-02T13:32:17.797Z,7.80
2023-03-02T13:34:50.563Z,7.60
2023-03-02T13:37:23.670Z,7.39
2023-03-02T13:39:58.415Z,7.35
2023-03-02T13:42:39.522Z,7.54
2023-03-02T13:45:24.372Z,6.94
2023-03-02T13:47:51.346Z,6.88
2023-03-02T13:50:23.781Z,7.19
2023-03-02T13:52:50.546Z,7.54
2023-03-02T13:55:19.219Z,7.08
2023-03-02T13:57:46.272Z,7.35
2023-03-02T14:00:25.368Z,7.59
2023-03-02T14:02:51.844Z,7.36
2023-03-02T14:05:24.250Z,7.28
2023-03-02T14:07:50.878Z,7.19
2023-03-02T14:10:18.877Z,7.86
2023-03-02T14:13:05.348Z,7.75
2023-03-02T14:15:31.848Z,7.68
2023-03-02T14:17:58.315Z,7.88
2023-03-02T14:20:24.785Z,7.44
2023-03-02T14:22:51.493Z,7.12
2023-03-02T14:25:17.905Z,7.13
2023-03-02T14:27:44.394Z,7.05
2023-03-02T14:30:19.453Z,7.44
2023-03-02T14:32:46.300Z,7.50
2023-03-02T14:35:15.537Z,7.36
2023-03-02T14:37:45.105Z,7.70
2023-03-02T14:40:16.812Z,7.67
2023-03-02T14:42:43.209Z,7.63
2023-03-02T14:45:10.486Z,7.81
2023-03-02T14:47:36.890Z,7.38
2023-03-02T14:50:05.323Z,7.45
2023-03-02T14:52:44.397Z,7.65
2023-03-02T14:55:29.839Z,7.12
2023-03-02T14:58:00.870Z,7.43
2023-03-02T15:00:27.679Z,7.39
2023-03-02T15:02:54.294Z,7.55
2023-03-02T15:05:20.805Z,7.51
2023-03-02T15:07:48.213Z,7.83
2023-03-02T15:10:19.503Z,7.78
2023-03-02T15:12:46.147Z,7.85
2023-03-02T15:15:13.194Z,7.72
2023-03-02T15:17:40.116Z,7.33
2023-03-02T15:20:07.671Z,7.12
2023-03-02T15:22:34.506Z,6.70
2023-03-02T15:25:00.889Z,6.98
2023-03-02T15:27:27.350Z,7.41
2023-03-02T15:29:55.804Z,7.09
2023-03-02T15:32:23.241Z,7.05
2023-03-02T15:34:49.651Z,7.07
2023-03-02T15:37:16.075Z,7.18
2023-03-02T15:39:42.948Z,7.43
2023-03-02T15:42:09.358Z,7.53
2023-03-02T15:44:35.795Z,7.60
2023-03-02T15:47:02.418Z,7.42
2023-03-02T15:49:29.435Z,7.00
2023-03-02T15:51:59.963Z,6.75
2023-03-02T15:54:27.417Z,7.01
2023-03-02T15:56:54.017Z,6.98
2023-03-02T15:59:21.834Z,7.20
2023-03-02T16:01:48.712Z,6.84
2023-03-02T16:04:15.368Z,6.72
2023-03-02T16:06:41.789Z,6.58
2023-03-02T16:09:08.218Z,6.30
2023-03-02T16:11:34.655Z,6.02
2023-03-02T16:14:01.048Z,6.33
2023-03-02T16:16:27.721Z,6.31
2023-03-02T16:18:56.252Z,5.51
2023-03-02T16:21:23.891Z,6.13
2023-03-02T16:23:52.550Z,5.91
2023-03-02T16:26:20.468Z,5.57
2023-03-02T16:28:47.192Z,5.84
2023-03-02T16:31:17.323Z,6.24
2023-03-02T16:33:44.908Z,6.25
2023-03-02T16:36:12.241Z,6.20
2023-03-02T16:38:39.164Z,6.15
2023-03-02T16:41:13.161Z,6.14
2023-03-02T16:43:45.236Z,6.26
2023-03-02T16:46:11.686Z,6.22
2023-03-02T16:48:38.177Z,5.93
2023-03-02T16:51:04.914Z,6.07
2023-03-02T16:53:31.449Z,6.41
2023-03-02T16:55:57.954Z,6.53
2023-03-02T16:58:24.991Z,6.48
2023-03-02T17:00:51.826Z,6.49
2023-03-02T17:03:18.369Z,5.98
2023-03-02T17:05:45.025Z,6.23
2023-03-02T17:08:11.766Z,6.23
2023-03-02T17:10:38.229Z,6.14
2023-03-02T17:13:05.143Z,6.01
2023-03-02T17:15:31.580Z,6.07
2023-03-02T17:17:58.226Z,5.77
2023-03-02T17:20:24.859Z,4.78
2023-03-02T17:22:51.396Z,5.45
2023-03-02T17:25:18.200Z,5.96
2023-03-02T17:27:45.710Z,5.59
2023-03-02T17:30:13.406Z,5.03
2023-03-02T17:32:40.364Z,4.97
2023-03-02T17:35:08.033Z,5.40
2023-03-02T17:37:34.991Z,5.19
2023-03-02T17:40:01.462Z,5.31
2023-03-02T17:42:28.447Z,5.24
2023-03-02T17:44:54.893Z,5.38
2023-03-02T17:47:21.314Z,5.05
2023-03-02T17:49:47.872Z,4.88
2023-03-02T17:52:16.489Z,4.83
2023-03-02T17:54:44.223Z,5.03
2023-03-02T17:57:13.616Z,5.07
2023-03-02T17:59:40.082Z,5.00
2023-03-02T18:02:06.493Z,5.13
2023-03-02T18:04:33.517Z,5.40
2023-03-02T18:07:01.565Z,4.74
2023-03-02T18:09:28.232Z,5.39
2023-03-02T18:11:54.683Z,5.02
2023-03-02T18:14:21.443Z,4.89
2023-03-02T18:16:48.202Z,4.58
2023-03-02T18:19:15.042Z,4.96
2023-03-02T18:21:41.811Z,4.90
2023-03-02T18:24:09.216Z,4.90
2023-03-02T18:26:35.606Z,4.48
2023-03-02T18:29:02.293Z,4.55
2023-03-02T18:31:28.715Z,4.76
2023-03-02T18:33:55.129Z,4.37
2023-03-02T18:36:28.842Z,4.53
2023-03-02T18:38:57.282Z,4.56
2023-03-02T18:41:25.767Z,4.56
2023-03-02T18:43:54.337Z,4.25
2023-03-02T18:46:26.804Z,4.71
2023-03-02T18:48:55.312Z,4.68
2023-03-02T18:51:23.025Z,5.09
2023-03-02T18:53:51.106Z,5.08
2023-03-02T18:56:18.306Z,5.01
2023-03-02T18:58:45.307Z,5.03
2023-03-02T19:01:11.821Z,5.37
2023-03-02T19:03:38.919Z,5.26
2023-03-02T19:06:07.212Z,5.23
2023-03-02T19:08:35.474Z,4.84
2023-03-02T19:11:02.648Z,4.84
2023-03-02T19:13:29.057Z,4.70
2023-03-02T19:15:55.571Z,4.25
2023-03-02T19:18:24.094Z,5.22
2023-03-02T19:20:51.939Z,4.94
2023-03-02T19:23:18.498Z,5.54
2023-03-02T19:25:45.258Z,5.74
2023-03-02T19:28:12.985Z,5.55
2023-03-02T19:30:40.252Z,5.12
2023-03-02T19:33:09.242Z,5.36
2023-03-02T19:35:37.596Z,5.10
2023-03-02T19:38:04.764Z,5.09
2023-03-02T19:40:32.233Z,5.12
2023-03-02T19:42:58.928Z,4.95
2023-03-02T19:45:29.431Z,5.23
2023-03-02T19:48:00.012Z,5.27
2023-03-02T19:50:27.697Z,5.11
2023-03-02T19:52:55.100Z,5.09
2023-03-02T19:55:24.208Z,5.15
2023-03-02T19:57:56.118Z,5.33
2023-03-02T20:00:23.961Z,5.07
2023-03-02T20:02:50.370Z,5.08
2023-03-02T20:05:16.777Z,5.04
2023-03-02T20:07:43.412Z,5.36
2023-03-02T20:10:10.678Z,5.49
2023-03-02T20:12:37.201Z,5.34
2023-03-02T20:15:05.059Z,5.21
2023-03-02T20:17:31.534Z,5.21
2023-03-02T20:19:58.852Z,5.28
2023-03-02T20:22:25.978Z,5.05
2023-03-02T20:24:52.494Z,5.24
2023-03-02T20:27:18.949Z,5.09
2023-03-02T20:29:45.676Z,4.77
2023-03-02T20:32:13.393Z,4.71
2023-03-02T20:34:41.354Z,4.85
2023-03-02T20:37:08.441Z,5.23
2023-03-02T20:39:38.688Z,5.76
2023-03-02T20:42:05.930Z,5.35
2023-03-02T20:44:32.485Z,5.27
2023-03-02T20:47:04.518Z,5.63
2023-03-02T20:49:31.411Z,5.61
2023-03-02T20:51:59.258Z,5.53
2023-03-02T20:54:29.542Z,5.41
2023-03-02T20:56:56.598Z,5.42
2023-03-02T20:59:24.128Z,4.86
2023-03-02T21:01:50.927Z,5.29
2023-03-02T21:04:17.601Z,5.00
2023-03-02T21:06:44.614Z,4.92
2023-03-02T21:09:11.204Z,4.75
2023-03-02T21:11:38.141Z,4.99
2023-03-02T21:14:04.896Z,5.09
2023-03-02T21:16:36.298Z,5.66
2023-03-02T21:19:05.330Z,5.81
2023-03-02T21:21:41.028Z,6.04
2023-03-02T21:24:12.082Z,6.01
2023-03-02T21:26:38.953Z,6.22
2023-03-02T21:29:05.842Z,6.33
2023-03-02T21:31:32.776Z,6.01
2023-03-02T21:34:00.532Z,5.58
2023-03-02T21:36:27.481Z,6.08
2023-03-02T21:38:54.548Z,6.19
2023-03-02T21:41:21.477Z,6.32
2023-03-02T21:43:48.621Z,6.41
2023-03-02T21:46:18.280Z,6.34
2023-03-02T21:48:45.200Z,6.44
2023-03-02T21:51:12.915Z,6.24
2023-03-02T21:53:40.098Z,6.25
2023-03-02T21:56:07.316Z,5.77
2023-03-02T21:58:33.765Z,5.98
2023-03-02T22:01:00.546Z,5.73
2023-03-02T22:03:27.123Z,5.37
2023-03-02T22:05:53.558Z,5.49
2023-03-02T22:08:20.673Z,5.91
2023-03-02T22:10:51.107Z,6.14
2023-03-02T22:13:24.994Z,6.06
2023-03-02T22:16:16.846Z,5.91
2023-03-02T22:18:45.296Z,5.28
2023-03-02T22:21:30.884Z,5.64
2023-03-02T22:24:09.496Z,5.88
2023-03-02T22:26:42.170Z,5.92
2023-03-02T22:29:23.186Z,5.57
2023-03-02T22:31:51.605Z,5.46
2023-03-02T22:34:30.117Z,5.55
2023-03-02T22:36:59.800Z,5.37
2023-03-02T22:39:32.546Z,5.40
2023-03-02T22:42:06.412Z,5.14
2023-03-02T22:44:33.399Z,5.12
2023-03-02T22:47:00.610Z,5.40
2023-03-02T22:49:28.024Z,5.41
2023-03-02T22:51:55.742Z,5.16
2023-03-02T22:54:26.897Z,5.60
2023-03-02T22:56:53.431Z,5.49
2023-03-02T22:59:28.027Z,5.49
2023-03-02T23:01:58.752Z,4.58
2023-03-02T23:04:26.828Z,5.15
2023-03-02T23:06:55.043Z,5.17
2023-03-02T23:09:30.579Z,5.55
2023-03-02T23:12:00.001Z,5.50
2023-03-02T23:14:27.826Z,5.09
2023-03-02T23:16:59.875Z,5.68
2023-03-02T23:19:28.649Z,6.04
2023-03-02T23:21:55.745Z,6.01
2023-03-02T23:24:22.300Z,5.90
2023-03-02T23:26:50.519Z,6.06
2023-03-02T23:29:18.153Z,6.05
2023-03-02T23:31:45.631Z,6.29
2023-03-02T23:34:12.806Z,6.24
2023-03-02T23:36:39.688Z,6.35
2023-03-02T23:39:07.828Z,6.34
2023-03-02T23:41:35.699Z,6.42
2023-03-02T23:44:02.381Z,6.45
2023-03-02T23:46:29.311Z,6.42
2023-03-02T23:48:56.176Z,5.84
2023-03-02T23:51:25.479Z,5.79
2023-03-02T23:53:55.510Z,6.01
2023-03-02T23:56:22.036Z,6.15
2023-03-02T23:58:48.682Z,6.02
