createdAt,value
2022-09-18T00:00:40.014Z,12.55
2022-09-18T00:01:40.176Z,12.57
2022-09-18T00:02:40.116Z,12.53
2022-09-18T00:03:39.978Z,12.54
2022-09-18T00:04:39.962Z,12.55
2022-09-18T00:05:39.940Z,12.55
2022-09-18T00:06:39.952Z,12.55
2022-09-18T00:07:39.950Z,12.57
2022-09-18T00:08:39.922Z,12.57
2022-09-18T00:09:40.014Z,12.57
2022-09-18T00:10:39.910Z,12.55
2022-09-18T00:11:39.900Z,12.55
2022-09-18T00:12:39.941Z,12.55
2022-09-18T00:13:39.910Z,12.55
2022-09-18T00:14:39.830Z,12.55
2022-09-18T00:15:39.852Z,12.55
2022-09-18T00:16:39.941Z,12.53
2022-09-18T00:17:39.849Z,12.55
2022-09-18T00:18:39.809Z,12.55
2022-09-18T00:19:39.790Z,12.53
2022-09-18T00:20:39.771Z,12.48
2022-09-18T00:21:39.850Z,12.47
2022-09-18T00:22:39.779Z,12.47
2022-09-18T00:23:39.762Z,12.50
2022-09-18T00:24:39.809Z,12.48
2022-09-18T00:25:39.770Z,12.48
2022-09-18T00:26:39.730Z,12.47
2022-09-18T00:27:39.701Z,12.51
2022-09-18T00:28:39.720Z,12.47
2022-09-18T00:29:39.701Z,12.47
2022-09-18T00:30:39.715Z,12.47
2022-09-18T00:31:39.771Z,12.48
2022-09-18T00:32:39.690Z,12.45
2022-09-18T00:33:39.669Z,12.47
2022-09-18T00:34:39.635Z,12.45
2022-09-18T00:35:39.639Z,12.48
2022-09-18T00:36:39.650Z,12.45
2022-09-18T00:37:39.629Z,12.45
2022-09-18T00:38:39.601Z,12.47
2022-09-18T00:39:39.611Z,12.48
2022-09-18T00:40:39.672Z,12.47
2022-09-18T00:41:39.578Z,12.48
2022-09-18T00:42:39.539Z,12.47
2022-09-18T00:43:39.561Z,12.48
2022-09-18T00:44:39.552Z,12.47
2022-09-18T00:45:39.511Z,12.48
2022-09-18T00:46:39.553Z,12.45
2022-09-18T00:47:39.516Z,12.47
2022-09-18T00:48:39.479Z,12.47
2022-09-18T00:49:39.480Z,12.44
2022-09-18T00:50:39.498Z,12.44
2022-09-18T00:51:39.461Z,12.47
2022-09-18T00:52:39.458Z,12.45
2022-09-18T00:53:39.439Z,12.44
2022-09-18T00:54:39.459Z,12.43
2022-09-18T00:55:39.428Z,12.43
2022-09-18T00:56:39.460Z,12.39
2022-09-18T00:57:39.448Z,12.43
2022-09-18T00:58:39.436Z,12.39
2022-09-18T00:59:39.359Z,12.39
2022-09-18T01:00:39.431Z,12.36
2022-09-18T01:01:39.373Z,12.33
2022-09-18T01:02:39.356Z,12.30
2022-09-18T01:03:39.318Z,12.32
2022-09-18T01:04:39.318Z,12.30
2022-09-18T01:05:39.331Z,12.30
2022-09-18T01:06:39.310Z,12.29
2022-09-18T01:07:39.278Z,12.28
2022-09-18T01:08:43.299Z,12.26
2022-09-18T01:09:39.281Z,12.26
2022-09-18T01:10:39.247Z,12.25
2022-09-18T01:11:39.248Z,12.25
2022-09-18T01:12:39.268Z,12.21
2022-09-18T01:13:39.228Z,12.20
2022-09-18T01:14:39.218Z,12.21
2022-09-18T01:15:39.179Z,12.20
2022-09-18T01:16:39.260Z,12.20
2022-09-18T01:17:39.257Z,12.20
2022-09-18T01:18:39.177Z,12.20
2022-09-18T01:19:39.167Z,12.20
2022-09-18T01:20:39.158Z,12.20
2022-09-18T01:21:39.168Z,12.21
2022-09-18T01:22:39.131Z,12.20
2022-09-18T01:23:39.166Z,12.21
2022-09-18T01:24:39.107Z,12.23
2022-09-18T01:25:39.187Z,12.21
2022-09-18T01:26:39.074Z,12.21
2022-09-18T01:27:39.158Z,12.23
2022-09-18T01:28:39.066Z,12.21
2022-09-18T01:29:39.050Z,12.21
2022-09-18T01:30:39.027Z,12.23
2022-09-18T01:31:39.151Z,12.23
2022-09-18T01:32:39.057Z,12.21
2022-09-18T01:33:39.047Z,12.21
2022-09-18T01:34:38.987Z,12.18
2022-09-18T01:35:42.000Z,12.20
2022-09-18T01:36:38.946Z,12.18
2022-09-18T01:37:38.998Z,12.17
2022-09-18T01:38:38.948Z,12.18
2022-09-18T01:39:38.954Z,12.18
2022-09-18T01:40:39.064Z,12.17
2022-09-18T01:41:38.917Z,12.20
2022-09-18T01:42:38.925Z,12.17
2022-09-18T01:43:38.907Z,12.20
2022-09-18T01:44:38.895Z,12.17
2022-09-18T01:45:38.876Z,12.18
2022-09-18T01:46:38.956Z,12.17
2022-09-18T01:47:38.876Z,12.18
2022-09-18T01:48:38.859Z,12.17
2022-09-18T01:49:38.856Z,12.17
2022-09-18T01:50:38.842Z,12.12
2022-09-18T01:51:38.828Z,12.15
2022-09-18T01:52:38.815Z,12.12
2022-09-18T01:53:38.846Z,12.14
2022-09-18T01:54:38.805Z,12.12
2022-09-18T01:55:38.783Z,12.14
2022-09-18T01:56:38.777Z,12.14
2022-09-18T01:57:38.816Z,12.11
2022-09-18T01:58:38.737Z,12.12
2022-09-18T01:59:38.735Z,12.12
2022-09-18T02:00:38.716Z,12.14
2022-09-18T02:01:38.861Z,12.15
2022-09-18T02:02:38.888Z,12.14
2022-09-18T02:03:38.685Z,12.15
2022-09-18T02:04:38.697Z,12.14
2022-09-18T02:05:38.680Z,12.15
2022-09-18T02:06:38.644Z,12.12
2022-09-18T02:07:38.675Z,12.17
2022-09-18T02:08:38.656Z,12.17
2022-09-18T02:09:38.624Z,12.20
2022-09-18T02:10:38.632Z,12.20
2022-09-18T02:11:38.613Z,12.20
2022-09-18T02:12:38.584Z,12.21
2022-09-18T02:13:38.564Z,12.20
2022-09-18T02:14:38.554Z,12.20
2022-09-18T02:15:38.586Z,12.21
2022-09-18T02:16:38.544Z,12.23
2022-09-18T02:17:38.534Z,12.21
2022-09-18T02:18:38.556Z,12.25
2022-09-18T02:19:38.524Z,12.25
2022-09-18T02:20:38.494Z,12.21
2022-09-18T02:21:38.474Z,12.23
2022-09-18T02:22:38.493Z,12.23
2022-09-18T02:23:38.484Z,12.26
2022-09-18T02:24:38.466Z,12.25
2022-09-18T02:25:38.454Z,12.26
2022-09-18T02:26:38.478Z,12.23
2022-09-18T02:27:38.444Z,12.25
2022-09-18T02:28:38.455Z,12.25
2022-09-18T02:29:38.434Z,12.26
2022-09-18T02:30:38.406Z,12.26
2022-09-18T02:31:38.390Z,12.29
2022-09-18T02:32:38.346Z,12.29
2022-09-18T02:33:38.427Z,12.28
2022-09-18T02:34:38.352Z,12.28
2022-09-18T02:35:38.358Z,12.29
2022-09-18T02:36:38.337Z,12.28
2022-09-18T02:37:38.334Z,12.26
2022-09-18T02:38:38.293Z,12.28
2022-09-18T02:39:38.283Z,12.28
2022-09-18T02:40:38.380Z,12.29
2022-09-18T02:41:38.283Z,12.26
2022-09-18T02:42:38.262Z,12.29
2022-09-18T02:43:38.273Z,12.28
2022-09-18T02:44:38.327Z,12.29
2022-09-18T02:45:38.260Z,12.28
2022-09-18T02:46:38.260Z,12.29
2022-09-18T02:47:38.225Z,12.28
2022-09-18T02:48:38.232Z,12.29
2022-09-18T02:49:38.205Z,12.29
2022-09-18T02:50:38.211Z,12.25
2022-09-18T02:51:38.194Z,12.28
2022-09-18T02:52:38.164Z,12.26
2022-09-18T02:53:38.173Z,12.28
2022-09-18T02:54:38.132Z,12.26
2022-09-18T02:55:38.152Z,12.29
2022-09-18T02:56:38.142Z,12.29
2022-09-18T02:57:38.102Z,12.28
2022-09-18T02:58:38.101Z,12.29
2022-09-18T02:59:38.139Z,12.29
2022-09-18T03:00:38.082Z,12.28
2022-09-18T03:01:38.179Z,12.29
2022-09-18T03:02:38.083Z,12.28
2022-09-18T03:03:38.045Z,12.28
2022-09-18T03:04:38.040Z,12.29
2022-09-18T03:05:38.042Z,12.29
2022-09-18T03:06:38.012Z,12.32
2022-09-18T03:07:38.011Z,12.32
2022-09-18T03:08:38.011Z,12.30
2022-09-18T03:09:38.013Z,12.30
2022-09-18T03:10:38.001Z,12.30
2022-09-18T03:11:37.961Z,12.30
2022-09-18T03:12:37.943Z,12.30
2022-09-18T03:13:37.965Z,12.29
2022-09-18T03:14:37.961Z,12.30
2022-09-18T03:15:37.946Z,12.30
2022-09-18T03:16:37.920Z,12.30
2022-09-18T03:17:37.897Z,12.29
2022-09-18T03:18:37.892Z,12.29
2022-09-18T03:19:37.893Z,12.30
2022-09-18T03:20:37.850Z,12.28
2022-09-18T03:21:37.862Z,12.32
2022-09-18T03:22:37.845Z,12.32
2022-09-18T03:23:40.261Z,12.33
2022-09-18T03:24:38.771Z,12.29
2022-09-18T03:25:37.789Z,12.30
2022-09-18T03:26:37.791Z,12.32
2022-09-18T03:27:37.837Z,12.32
2022-09-18T03:28:37.809Z,12.29
2022-09-18T03:29:37.802Z,12.32
2022-09-18T03:30:37.745Z,12.32
2022-09-18T03:31:37.799Z,12.32
2022-09-18T03:32:37.741Z,12.32
2022-09-18T03:33:37.758Z,12.33
2022-09-18T03:34:37.723Z,12.30
2022-09-18T03:35:37.722Z,12.30
2022-09-18T03:36:37.738Z,12.32
2022-09-18T03:37:37.681Z,12.30
2022-09-18T03:38:37.782Z,12.30
2022-09-18T03:39:37.672Z,12.32
2022-09-18T03:40:37.774Z,12.30
2022-09-18T03:41:37.613Z,12.33
2022-09-18T03:42:37.602Z,12.30
2022-09-18T03:43:37.610Z,12.32
2022-09-18T03:44:37.589Z,12.32
2022-09-18T03:45:37.601Z,12.35
2022-09-18T03:46:37.638Z,12.30
2022-09-18T03:47:37.569Z,12.30
2022-09-18T03:48:37.599Z,12.28
2022-09-18T03:49:37.549Z,12.30
2022-09-18T03:50:37.579Z,12.28
2022-09-18T03:51:37.560Z,12.29
2022-09-18T03:52:37.545Z,12.30
2022-09-18T03:53:37.550Z,12.30
2022-09-18T03:54:37.489Z,12.29
2022-09-18T03:55:37.561Z,12.32
2022-09-18T03:56:37.479Z,12.29
2022-09-18T03:57:37.460Z,12.30
2022-09-18T03:58:37.441Z,12.29
2022-09-18T03:59:37.480Z,12.30
2022-09-18T04:00:37.429Z,12.32
2022-09-18T04:01:37.498Z,12.32
2022-09-18T04:02:37.457Z,12.32
2022-09-18T04:03:37.419Z,12.30
2022-09-18T04:04:37.413Z,12.33
2022-09-18T04:05:37.488Z,12.32
2022-09-18T04:06:37.399Z,12.32
2022-09-18T04:07:37.356Z,12.32
2022-09-18T04:08:37.339Z,12.32
2022-09-18T04:09:37.349Z,12.29
2022-09-18T04:10:37.369Z,12.32
2022-09-18T04:11:37.327Z,12.32
2022-09-18T04:12:37.299Z,12.29
2022-09-18T04:13:37.289Z,12.30
2022-09-18T04:14:37.329Z,12.30
2022-09-18T04:15:37.268Z,12.29
2022-09-18T04:16:37.299Z,12.29
2022-09-18T04:17:37.267Z,12.30
2022-09-18T04:18:37.259Z,12.29
2022-09-18T04:19:37.248Z,12.32
2022-09-18T04:20:37.209Z,12.30
2022-09-18T04:21:37.248Z,12.30
2022-09-18T04:22:37.199Z,12.32
2022-09-18T04:23:37.216Z,12.33
2022-09-18T04:24:37.183Z,12.32
2022-09-18T04:25:37.221Z,12.32
2022-09-18T04:26:37.149Z,12.32
2022-09-18T04:27:37.140Z,12.29
2022-09-18T04:28:37.127Z,12.30
2022-09-18T04:29:37.148Z,12.32
2022-09-18T04:30:37.109Z,12.30
2022-09-18T04:31:37.120Z,12.33
2022-09-18T04:32:37.097Z,12.32
2022-09-18T04:33:37.069Z,12.30
2022-09-18T04:34:37.077Z,12.30
2022-09-18T04:35:37.072Z,12.33
2022-09-18T04:36:37.038Z,12.33
2022-09-18T04:37:37.030Z,12.33
2022-09-18T04:38:37.011Z,12.32
2022-09-18T04:39:37.029Z,12.35
2022-09-18T04:40:37.094Z,12.33
2022-09-18T04:41:36.989Z,12.33
2022-09-18T04:42:36.972Z,12.32
2022-09-18T04:43:37.029Z,12.33
2022-09-18T04:44:36.958Z,12.29
2022-09-18T04:45:36.950Z,12.33
2022-09-18T04:46:37.015Z,12.32
2022-09-18T04:47:36.927Z,12.33
2022-09-18T04:48:36.919Z,12.33
2022-09-18T04:49:36.938Z,12.32
2022-09-18T04:50:36.926Z,12.30
2022-09-18T04:51:36.889Z,12.33
2022-09-18T04:52:36.847Z,12.33
2022-09-18T04:53:36.858Z,12.35
2022-09-18T04:54:36.857Z,12.32
2022-09-18T04:55:36.851Z,12.32
2022-09-18T04:56:36.835Z,12.30
2022-09-18T04:57:36.830Z,12.35
2022-09-18T04:58:36.807Z,12.32
2022-09-18T04:59:36.857Z,12.35
2022-09-18T05:00:36.825Z,12.35
2022-09-18T05:01:36.848Z,12.36
2022-09-18T05:02:36.797Z,12.35
2022-09-18T05:03:36.749Z,12.36
2022-09-18T05:04:36.726Z,12.36
2022-09-18T05:05:36.737Z,12.37
2022-09-18T05:06:36.736Z,12.36
2022-09-18T05:07:36.716Z,12.37
2022-09-18T05:08:36.692Z,12.37
2022-09-18T05:09:36.726Z,12.37
2022-09-18T05:10:36.668Z,12.36
2022-09-18T05:11:36.643Z,12.37
2022-09-18T05:12:36.637Z,12.37
2022-09-18T05:13:36.647Z,12.39
2022-09-18T05:14:36.646Z,12.40
2022-09-18T05:15:36.633Z,12.40
2022-09-18T05:16:36.682Z,12.40
2022-09-18T05:17:36.605Z,12.37
2022-09-18T05:18:36.585Z,12.39
2022-09-18T05:19:36.586Z,12.40
2022-09-18T05:20:36.645Z,12.39
2022-09-18T05:21:36.565Z,12.39
2022-09-18T05:22:36.523Z,12.40
2022-09-18T05:23:36.504Z,12.43
2022-09-18T05:24:36.535Z,12.40
2022-09-18T05:25:36.514Z,12.44
2022-09-18T05:26:36.488Z,12.43
2022-09-18T05:27:36.465Z,12.43
2022-09-18T05:28:36.476Z,12.45
2022-09-18T05:29:36.507Z,12.40
2022-09-18T05:30:36.447Z,12.45
2022-09-18T05:31:36.455Z,12.44
2022-09-18T05:32:36.435Z,12.45
2022-09-18T05:33:36.519Z,12.45
2022-09-18T05:34:36.400Z,12.47
2022-09-18T05:35:36.464Z,12.50
2022-09-18T05:36:36.485Z,12.45
2022-09-18T05:37:36.375Z,12.48
2022-09-18T05:38:36.334Z,12.47
2022-09-18T05:39:36.374Z,12.48
2022-09-18T05:40:36.497Z,12.47
2022-09-18T05:41:36.314Z,12.48
2022-09-18T05:42:36.315Z,12.50
2022-09-18T05:43:36.304Z,12.51
2022-09-18T05:44:36.284Z,12.50
2022-09-18T05:45:36.265Z,12.51
2022-09-18T05:46:36.330Z,12.48
2022-09-18T05:47:36.263Z,12.54
2022-09-18T05:48:36.242Z,12.54
2022-09-18T05:49:36.218Z,12.54
2022-09-18T05:50:36.280Z,12.54
2022-09-18T05:51:36.227Z,12.51
2022-09-18T05:52:36.213Z,12.53
2022-09-18T05:53:36.173Z,12.54
2022-09-18T05:54:36.181Z,12.51
2022-09-18T05:55:36.154Z,12.53
2022-09-18T05:56:36.134Z,12.55
2022-09-18T05:57:36.178Z,12.57
2022-09-18T05:58:36.144Z,12.55
2022-09-18T05:59:36.105Z,12.55
2022-09-18T06:00:36.118Z,12.54
2022-09-18T06:01:36.251Z,12.61
2022-09-18T06:02:36.255Z,12.58
2022-09-18T06:03:36.095Z,12.62
2022-09-18T06:04:36.064Z,12.62
2022-09-18T06:05:36.093Z,12.63
2022-09-18T06:06:36.084Z,12.65
2022-09-18T06:07:36.053Z,12.68
2022-09-18T06:08:36.070Z,12.68
2022-09-18T06:09:36.060Z,12.69
2022-09-18T06:10:36.064Z,12.73
2022-09-18T06:11:36.022Z,12.75
2022-09-18T06:12:36.032Z,12.75
2022-09-18T06:13:36.003Z,12.78
2022-09-18T06:14:35.962Z,12.81
2022-09-18T06:15:35.962Z,12.84
2022-09-18T06:16:41.339Z,12.86
2022-09-18T06:17:36.964Z,12.91
2022-09-18T06:18:35.945Z,12.93
2022-09-18T06:19:35.957Z,12.98
2022-09-18T06:20:35.954Z,13.02
2022-09-18T06:21:35.903Z,13.05
2022-09-18T06:22:35.882Z,13.08
2022-09-18T06:23:35.911Z,13.12
2022-09-18T06:24:35.873Z,13.12
2022-09-18T06:25:35.880Z,13.16
2022-09-18T06:26:35.871Z,13.19
2022-09-18T06:27:35.862Z,13.23
2022-09-18T06:28:35.853Z,13.27
2022-09-18T06:29:35.829Z,13.30
2022-09-18T06:30:35.842Z,13.30
2022-09-18T06:31:35.886Z,13.31
2022-09-18T06:32:35.769Z,13.28
2022-09-18T06:33:35.754Z,13.31
2022-09-18T06:34:38.779Z,13.30
2022-09-18T06:35:35.771Z,13.31
2022-09-18T06:36:35.752Z,13.37
2022-09-18T06:37:36.764Z,13.39
2022-09-18T06:38:36.782Z,13.42
2022-09-18T06:39:35.683Z,13.46
2022-09-18T06:40:35.758Z,13.47
2022-09-18T06:41:35.711Z,13.52
2022-09-18T06:42:35.692Z,13.58
2022-09-18T06:43:35.653Z,13.61
2022-09-18T06:44:35.651Z,13.64
2022-09-18T06:45:35.701Z,13.64
2022-09-18T06:46:35.672Z,13.65
2022-09-18T06:47:35.648Z,13.68
2022-09-18T06:48:35.609Z,13.70
2022-09-18T06:49:35.817Z,13.73
2022-09-18T06:50:35.580Z,13.76
2022-09-18T06:51:35.553Z,13.80
2022-09-18T06:52:35.620Z,13.80
2022-09-18T06:53:35.572Z,13.83
2022-09-18T06:54:35.590Z,13.83
2022-09-18T06:55:35.549Z,13.91
2022-09-18T06:56:35.900Z,13.93
2022-09-18T06:57:35.538Z,13.97
2022-09-18T06:58:35.573Z,13.98
2022-09-18T06:59:35.480Z,14.01
2022-09-18T07:00:35.598Z,14.04
2022-09-18T07:01:35.533Z,14.07
2022-09-18T07:02:35.600Z,14.13
2022-09-18T07:03:35.460Z,14.18
2022-09-18T07:04:35.450Z,14.18
2022-09-18T07:05:35.451Z,14.23
2022-09-18T07:06:35.414Z,14.23
2022-09-18T07:07:35.412Z,14.28
2022-09-18T07:08:35.390Z,14.25
2022-09-18T07:09:35.390Z,14.31
2022-09-18T07:10:35.430Z,14.36
2022-09-18T07:11:35.422Z,14.40
2022-09-18T07:12:35.340Z,14.40
2022-09-18T07:13:35.374Z,14.41
2022-09-18T07:14:35.335Z,14.45
2022-09-18T07:15:35.333Z,14.48
2022-09-18T07:16:35.400Z,14.48
2022-09-18T07:17:35.271Z,14.53
2022-09-18T07:18:35.249Z,14.55
2022-09-18T07:19:35.260Z,14.52
2022-09-18T07:20:35.225Z,14.53
2022-09-18T07:21:35.240Z,14.55
2022-09-18T07:22:35.250Z,14.58
2022-09-18T07:23:35.239Z,14.56
2022-09-18T07:24:35.220Z,14.56
2022-09-18T07:25:35.212Z,14.62
2022-09-18T07:26:35.206Z,14.61
2022-09-18T07:27:35.170Z,14.63
2022-09-18T07:28:35.170Z,14.66
2022-09-18T07:29:35.198Z,14.68
2022-09-18T07:30:35.180Z,14.67
2022-09-18T07:31:35.196Z,14.67
2022-09-18T07:32:35.149Z,14.71
2022-09-18T07:33:35.122Z,14.74
2022-09-18T07:34:35.090Z,14.77
2022-09-18T07:35:35.089Z,14.79
2022-09-18T07:36:35.110Z,14.81
2022-09-18T07:37:35.077Z,14.81
2022-09-18T07:38:35.086Z,14.81
2022-09-18T07:39:35.051Z,14.77
2022-09-18T07:40:35.183Z,14.74
2022-09-18T07:41:35.047Z,14.73
2022-09-18T07:42:35.039Z,14.70
2022-09-18T07:43:35.019Z,14.68
2022-09-18T07:44:35.340Z,14.68
2022-09-18T07:45:34.985Z,14.71
2022-09-18T07:46:34.996Z,14.73
2022-09-18T07:47:35.029Z,14.73
2022-09-18T07:48:34.977Z,14.71
2022-09-18T07:49:34.959Z,14.71
2022-09-18T07:50:34.962Z,14.78
2022-09-18T07:51:34.939Z,14.81
2022-09-18T07:52:34.939Z,14.85
2022-09-18T07:53:34.909Z,14.90
2022-09-18T07:54:34.898Z,14.86
2022-09-18T07:55:34.940Z,14.82
2022-09-18T07:56:34.869Z,14.77
2022-09-18T07:57:34.889Z,14.74
2022-09-18T07:58:34.879Z,14.71
2022-09-18T07:59:34.888Z,14.70
2022-09-18T08:00:34.834Z,14.66
2022-09-18T08:01:34.898Z,14.67
2022-09-18T08:02:34.911Z,14.66
2022-09-18T08:03:39.154Z,14.68
2022-09-18T08:04:35.799Z,14.68
2022-09-18T08:05:34.758Z,14.67
2022-09-18T08:06:34.788Z,14.63
2022-09-18T08:07:34.758Z,14.63
2022-09-18T08:08:34.729Z,14.59
2022-09-18T08:09:34.730Z,14.62
2022-09-18T08:10:34.763Z,14.58
2022-09-18T08:11:34.716Z,14.59
2022-09-18T08:12:34.727Z,14.58
2022-09-18T08:13:34.708Z,14.59
2022-09-18T08:14:34.689Z,14.58
2022-09-18T08:15:34.681Z,14.56
2022-09-18T08:16:34.776Z,14.53
2022-09-18T08:17:34.684Z,14.56
2022-09-18T08:18:34.670Z,14.53
2022-09-18T08:19:34.688Z,14.52
2022-09-18T08:20:34.648Z,14.52
2022-09-18T08:21:34.658Z,14.52
2022-09-18T08:22:34.598Z,14.51
2022-09-18T08:23:34.598Z,14.48
2022-09-18T08:24:34.617Z,14.45
2022-09-18T08:25:34.636Z,14.44
2022-09-18T08:26:34.580Z,14.41
2022-09-18T08:27:34.562Z,14.43
2022-09-18T08:28:34.558Z,14.45
2022-09-18T08:29:34.538Z,14.45
2022-09-18T08:30:34.529Z,14.43
2022-09-18T08:31:34.585Z,14.44
2022-09-18T08:32:34.518Z,14.52
2022-09-18T08:33:34.466Z,14.63
2022-09-18T08:34:34.458Z,14.68
2022-09-18T08:35:34.479Z,14.71
2022-09-18T08:36:34.523Z,14.70
2022-09-18T08:37:34.908Z,14.67
2022-09-18T08:38:34.408Z,14.66
2022-09-18T08:39:34.490Z,14.63
2022-09-18T08:40:34.625Z,14.59
2022-09-18T08:41:34.397Z,14.59
2022-09-18T08:42:34.407Z,14.55
2022-09-18T08:43:34.400Z,14.52
2022-09-18T08:44:34.400Z,14.48
2022-09-18T08:45:34.407Z,14.41
2022-09-18T08:46:34.379Z,14.40
2022-09-18T08:47:34.348Z,14.38
2022-09-18T08:48:34.300Z,14.37
2022-09-18T08:49:34.269Z,14.37
2022-09-18T08:50:38.398Z,14.37
2022-09-18T08:51:34.287Z,14.33
2022-09-18T08:52:34.257Z,14.31
2022-09-18T08:53:34.307Z,14.28
2022-09-18T08:54:34.298Z,14.34
2022-09-18T08:55:34.257Z,14.40
2022-09-18T08:56:34.251Z,14.45
2022-09-18T08:57:34.218Z,14.49
2022-09-18T08:58:34.240Z,14.56
2022-09-18T08:59:34.186Z,14.68
2022-09-18T09:00:34.281Z,14.78
2022-09-18T09:01:34.168Z,14.82
2022-09-18T09:02:34.229Z,14.85
2022-09-18T09:03:34.136Z,14.90
2022-09-18T09:04:34.137Z,14.90
2022-09-18T09:05:34.165Z,14.97
2022-09-18T09:06:34.128Z,14.89
2022-09-18T09:07:34.117Z,14.93
2022-09-18T09:08:34.116Z,14.99
2022-09-18T09:09:34.126Z,15.05
2022-09-18T09:10:34.066Z,15.07
2022-09-18T09:11:34.040Z,15.12
2022-09-18T09:12:34.077Z,15.15
2022-09-18T09:13:34.046Z,15.18
2022-09-18T09:14:55.438Z,15.15
2022-09-18T09:15:35.055Z,15.17
2022-09-18T09:16:34.078Z,15.17
2022-09-18T09:17:34.018Z,15.18
2022-09-18T09:18:33.979Z,15.17
2022-09-18T09:19:33.977Z,15.07
2022-09-18T09:20:33.996Z,15.04
2022-09-18T09:21:33.938Z,15.08
2022-09-18T09:22:33.936Z,15.10
2022-09-18T09:23:33.924Z,15.10
2022-09-18T09:24:33.934Z,15.08
2022-09-18T09:25:33.898Z,15.11
2022-09-18T09:26:33.926Z,15.08
2022-09-18T09:27:33.890Z,15.00
2022-09-18T09:28:33.897Z,15.00
2022-09-18T09:29:33.887Z,15.07
2022-09-18T09:30:33.881Z,15.08
2022-09-18T09:31:33.906Z,15.11
2022-09-18T09:32:33.818Z,15.12
2022-09-18T09:33:33.816Z,15.14
2022-09-18T09:34:33.805Z,15.14
2022-09-18T09:35:33.806Z,15.19
2022-09-18T09:36:33.785Z,15.19
2022-09-18T09:37:33.996Z,15.19
2022-09-18T09:38:33.766Z,15.25
2022-09-18T09:39:33.766Z,15.30
2022-09-18T09:40:33.879Z,15.33
2022-09-18T09:41:33.717Z,15.41
2022-09-18T09:42:33.755Z,15.47
2022-09-18T09:43:33.717Z,15.51
2022-09-18T09:44:33.701Z,15.55
2022-09-18T09:45:33.687Z,15.57
2022-09-18T09:46:33.738Z,15.60
2022-09-18T09:47:33.681Z,15.63
2022-09-18T09:48:33.645Z,15.70
2022-09-18T09:49:33.670Z,15.72
2022-09-18T09:50:33.657Z,15.78
2022-09-18T09:51:33.639Z,15.80
2022-09-18T09:52:33.600Z,15.87
2022-09-18T09:53:33.616Z,15.92
2022-09-18T09:54:33.597Z,15.98
2022-09-18T09:55:33.616Z,15.99
2022-09-18T09:56:33.637Z,16.05
2022-09-18T09:57:33.588Z,16.03
2022-09-18T09:58:33.565Z,16.12
2022-09-18T09:59:33.540Z,16.21
2022-09-18T10:00:33.663Z,16.29
2022-09-18T10:01:33.559Z,16.34
2022-09-18T10:02:33.504Z,16.36
2022-09-18T10:03:33.485Z,16.41
2022-09-18T10:04:33.500Z,16.44
2022-09-18T10:05:33.521Z,16.47
2022-09-18T10:06:33.477Z,16.58
2022-09-18T10:07:33.456Z,16.66
2022-09-18T10:08:33.475Z,16.74
2022-09-18T10:09:33.495Z,16.83
2022-09-18T10:10:33.415Z,16.84
2022-09-18T10:11:33.425Z,16.80
2022-09-18T10:12:33.421Z,16.69
2022-09-18T10:13:33.392Z,16.61
2022-09-18T10:14:33.383Z,16.55
2022-09-18T10:15:33.396Z,16.49
2022-09-18T10:16:33.501Z,16.49
2022-09-18T10:17:33.424Z,16.49
2022-09-18T10:18:33.322Z,16.46
2022-09-18T10:19:33.355Z,16.39
2022-09-18T10:20:33.368Z,16.36
2022-09-18T10:21:33.365Z,16.29
2022-09-18T10:22:33.345Z,16.29
2022-09-18T10:23:34.075Z,16.29
2022-09-18T10:24:33.300Z,16.32
2022-09-18T10:25:33.331Z,16.34
2022-09-18T10:26:33.344Z,16.36
2022-09-18T10:27:33.276Z,16.39
2022-09-18T10:28:33.220Z,16.36
2022-09-18T10:29:35.920Z,16.31
2022-09-18T10:30:33.318Z,16.22
2022-09-18T10:31:33.263Z,16.12
2022-09-18T10:32:33.198Z,16.02
2022-09-18T10:33:33.198Z,15.98
2022-09-18T10:34:33.220Z,15.90
2022-09-18T10:35:33.174Z,15.90
2022-09-18T10:36:33.177Z,15.88
2022-09-18T10:37:33.205Z,15.92
2022-09-18T10:38:33.168Z,15.94
2022-09-18T10:39:33.190Z,15.94
2022-09-18T10:40:33.256Z,15.94
2022-09-18T10:41:33.155Z,15.90
2022-09-18T10:42:33.095Z,15.90
2022-09-18T10:43:33.094Z,15.88
2022-09-18T10:44:33.106Z,15.88
2022-09-18T10:45:33.147Z,15.91
2022-09-18T10:46:33.145Z,15.96
2022-09-18T10:47:33.096Z,16.05
2022-09-18T10:48:33.066Z,16.10
2022-09-18T10:49:33.046Z,16.22
2022-09-18T10:50:34.561Z,16.31
2022-09-18T10:51:33.031Z,16.34
2022-09-18T10:52:32.998Z,16.40
2022-09-18T10:53:33.009Z,16.47
2022-09-18T10:54:32.969Z,16.54
2022-09-18T10:55:32.961Z,16.65
2022-09-18T10:56:32.976Z,16.72
2022-09-18T10:57:32.939Z,16.72
2022-09-18T10:58:32.914Z,16.55
2022-09-18T10:59:32.924Z,16.58
2022-09-18T11:00:32.982Z,16.59
2022-09-18T11:01:32.943Z,16.64
2022-09-18T11:02:32.939Z,16.65
2022-09-18T11:03:32.897Z,16.69
2022-09-18T11:04:32.880Z,16.72
2022-09-18T11:05:32.879Z,16.73
2022-09-18T11:06:32.849Z,16.65
2022-09-18T11:07:32.976Z,16.68
2022-09-18T11:08:32.826Z,16.64
2022-09-18T11:09:32.801Z,16.64
2022-09-18T11:10:32.811Z,16.55
2022-09-18T11:11:32.825Z,16.51
2022-09-18T11:12:32.798Z,16.54
2022-09-18T11:13:32.783Z,16.57
2022-09-18T11:14:32.778Z,16.61
2022-09-18T11:15:32.762Z,16.66
2022-09-18T11:16:32.810Z,16.68
2022-09-18T11:17:32.754Z,16.76
2022-09-18T11:18:32.705Z,16.77
2022-09-18T11:19:32.668Z,16.76
2022-09-18T11:20:32.657Z,16.76
2022-09-18T11:21:32.823Z,16.73
2022-09-18T11:22:32.681Z,16.73
2022-09-18T11:23:32.677Z,16.74
2022-09-18T11:24:32.637Z,16.72
2022-09-18T11:25:32.659Z,16.69
2022-09-18T11:26:32.595Z,16.64
2022-09-18T11:27:32.605Z,16.64
2022-09-18T11:28:32.592Z,16.59
2022-09-18T11:29:32.607Z,16.61
2022-09-18T11:30:32.557Z,16.57
2022-09-18T11:31:32.597Z,16.57
2022-09-18T11:32:32.557Z,16.49
2022-09-18T11:33:32.550Z,16.40
2022-09-18T11:34:32.517Z,16.31
2022-09-18T11:35:32.558Z,16.21
2022-09-18T11:36:32.528Z,16.12
2022-09-18T11:37:32.527Z,16.06
2022-09-18T11:38:32.544Z,16.00
2022-09-18T11:39:32.476Z,15.92
2022-09-18T11:40:32.564Z,15.87
2022-09-18T11:41:32.466Z,15.88
2022-09-18T11:42:32.467Z,15.90
2022-09-18T11:43:32.472Z,15.88
2022-09-18T11:44:32.436Z,15.85
2022-09-18T11:45:32.414Z,15.81
2022-09-18T11:46:32.478Z,15.78
2022-09-18T11:47:32.416Z,15.72
2022-09-18T11:48:32.403Z,15.66
2022-09-18T11:49:32.346Z,15.67
2022-09-18T11:50:32.336Z,15.57
2022-09-18T11:51:32.357Z,15.50
2022-09-18T11:52:32.351Z,15.48
2022-09-18T11:53:32.353Z,15.45
2022-09-18T11:54:32.307Z,15.43
2022-09-18T11:55:32.337Z,15.36
2022-09-18T11:56:32.316Z,15.29
2022-09-18T11:57:32.367Z,15.25
2022-09-18T11:58:32.277Z,15.19
2022-09-18T11:59:32.288Z,15.14
2022-09-18T12:00:32.258Z,15.15
2022-09-18T12:01:32.266Z,15.12
2022-09-18T12:02:32.371Z,15.08
2022-09-18T12:03:32.352Z,15.07
2022-09-18T12:04:32.197Z,15.05
2022-09-18T12:05:32.198Z,15.00
2022-09-18T12:06:32.177Z,14.93
2022-09-18T12:07:45.540Z,14.90
2022-09-18T12:08:30.820Z,14.81
2022-09-18T12:09:30.792Z,14.73
2022-09-18T12:10:30.794Z,14.73
2022-09-18T12:11:30.747Z,14.74
2022-09-18T12:12:30.748Z,14.70
2022-09-18T12:13:30.735Z,14.70
2022-09-18T12:14:31.175Z,14.68
2022-09-18T12:15:30.714Z,14.67
2022-09-18T12:16:30.753Z,14.43
2022-09-18T12:17:30.704Z,14.22
2022-09-18T12:18:30.682Z,14.38
2022-09-18T12:19:30.690Z,14.45
2022-09-18T12:20:30.674Z,14.48
2022-09-18T12:21:30.706Z,14.53
2022-09-18T12:22:30.675Z,14.61
2022-09-18T12:23:30.647Z,14.61
2022-09-18T12:24:30.616Z,14.66
2022-09-18T12:25:30.636Z,14.66
2022-09-18T12:26:30.614Z,14.70
2022-09-18T12:27:30.605Z,14.74
2022-09-18T12:28:30.584Z,14.77
2022-09-18T12:29:30.622Z,14.77
2022-09-18T12:30:30.522Z,14.79
2022-09-18T12:31:30.579Z,14.81
2022-09-18T12:32:30.548Z,14.81
2022-09-18T12:33:34.038Z,14.81
2022-09-18T12:34:30.477Z,14.78
2022-09-18T12:35:30.468Z,14.81
2022-09-18T12:36:30.511Z,14.71
2022-09-18T12:37:30.492Z,14.62
2022-09-18T12:38:30.464Z,14.68
2022-09-18T12:39:31.136Z,14.71
2022-09-18T12:40:31.172Z,14.71
2022-09-18T12:41:31.145Z,14.68
2022-09-18T12:42:31.074Z,14.67
2022-09-18T12:43:31.102Z,14.63
2022-09-18T12:44:31.074Z,14.62
2022-09-18T12:45:31.073Z,14.67
2022-09-18T12:46:31.062Z,14.66
2022-09-18T12:47:31.049Z,14.66
2022-09-18T12:48:31.009Z,14.66
2022-09-18T12:49:31.000Z,14.68
2022-09-18T12:50:30.986Z,14.70
2022-09-18T12:51:31.012Z,14.71
2022-09-18T12:52:30.972Z,14.74