createdAt,value
2018-10-19T00:01:47.414Z,19.13
2018-10-19T00:04:21.469Z,19.13
2018-10-19T00:06:55.916Z,19.13
2018-10-19T00:09:28.825Z,19.12
2018-10-19T00:12:03.832Z,19.13
2018-10-19T00:14:37.702Z,19.13
2018-10-19T00:17:11.831Z,19.13
2018-10-19T00:19:46.315Z,19.09
2018-10-19T00:22:21.465Z,19.09
2018-10-19T00:24:56.048Z,19.12
2018-10-19T00:27:30.873Z,19.13
2018-10-19T00:30:05.146Z,19.13
2018-10-19T00:32:39.758Z,19.12
2018-10-19T00:35:13.837Z,19.12
2018-10-19T00:37:48.372Z,19.14
2018-10-19T00:40:23.467Z,19.14
2018-10-19T00:42:57.922Z,19.12
2018-10-19T00:45:49.496Z,19.11
2018-10-19T00:48:23.794Z,19.11
2018-10-19T00:50:57.975Z,19.09
2018-10-19T00:53:30.799Z,19.09
2018-10-19T00:56:04.909Z,19.06
2018-10-19T00:58:37.730Z,19.06
2018-10-19T01:01:12.288Z,19.09
2018-10-19T01:03:46.799Z,19.09
2018-10-19T01:06:21.265Z,19.03
2018-10-19T01:08:55.362Z,19.03
2018-10-19T01:11:29.636Z,19.07
2018-10-19T01:14:04.586Z,19.08
2018-10-19T01:16:38.841Z,19.08
2018-10-19T01:19:13.300Z,19.10
2018-10-19T01:21:47.785Z,19.10
2018-10-19T01:24:22.460Z,19.09
2018-10-19T01:26:57.015Z,19.09
2018-10-19T01:29:32.781Z,19.06
2018-10-19T01:32:07.894Z,19.06
2018-10-19T01:34:41.383Z,19.06
2018-10-19T01:37:16.870Z,19.05
2018-10-19T01:39:50.872Z,18.99
2018-10-19T01:42:25.988Z,18.99
2018-10-19T01:44:59.910Z,19.02
2018-10-19T01:47:34.468Z,19.05
2018-10-19T01:50:09.578Z,19.05
2018-10-19T01:52:44.453Z,19.06
2018-10-19T01:55:19.786Z,19.05
2018-10-19T01:57:54.797Z,19.00
2018-10-19T02:00:30.475Z,19.05
2018-10-19T02:03:06.459Z,19.05
2018-10-19T02:05:41.332Z,19.04
2018-10-19T02:08:15.463Z,19.05
2018-10-19T02:10:50.350Z,19.04
2018-10-19T02:13:25.878Z,19.04
2018-10-19T02:16:00.765Z,19.06
2018-10-19T02:18:36.289Z,19.02
2018-10-19T02:21:11.511Z,19.02
2018-10-19T02:23:47.257Z,19.02
2018-10-19T02:26:21.707Z,19.04
2018-10-19T02:28:55.472Z,19.04
2018-10-19T02:31:30.760Z,19.05
2018-10-19T02:34:05.278Z,19.00
2018-10-19T02:36:39.626Z,19.00
2018-10-19T02:39:14.538Z,19.02
2018-10-19T02:41:48.745Z,19.03
2018-10-19T02:44:22.916Z,19.04
2018-10-19T02:46:55.857Z,19.02
2018-10-19T02:49:30.439Z,19.02
2018-10-19T02:52:04.311Z,19.02
2018-10-19T02:54:38.819Z,19.02
2018-10-19T02:57:13.035Z,18.97
2018-10-19T02:59:47.782Z,18.97
2018-10-19T03:02:20.815Z,19.00
2018-10-19T03:04:56.472Z,19.01
2018-10-19T03:07:30.652Z,19.01
2018-10-19T03:10:04.460Z,18.99
2018-10-19T03:12:39.091Z,19.00
2018-10-19T03:15:12.928Z,18.99
2018-10-19T03:17:46.304Z,18.98
2018-10-19T03:20:21.711Z,18.98
2018-10-19T03:22:55.925Z,18.98
2018-10-19T03:25:29.511Z,18.96
2018-10-19T03:28:03.731Z,18.97
2018-10-19T03:30:38.439Z,18.95
2018-10-19T03:33:12.729Z,18.95
2018-10-19T03:35:47.244Z,18.95
2018-10-19T03:38:22.689Z,18.94
2018-10-19T03:40:57.264Z,18.94
2018-10-19T03:43:31.350Z,18.91
2018-10-19T03:46:05.917Z,18.92
2018-10-19T03:48:38.837Z,18.92
2018-10-19T03:51:13.885Z,18.80
2018-10-19T03:53:48.438Z,18.79
2018-10-19T03:56:22.278Z,18.79
2018-10-19T03:58:56.931Z,18.90
2018-10-19T04:01:31.287Z,18.89
2018-10-19T04:04:06.460Z,18.88
2018-10-19T04:06:40.788Z,18.88
2018-10-19T04:09:15.961Z,18.81
2018-10-19T04:11:49.360Z,18.81
2018-10-19T04:14:25.771Z,18.85
2018-10-19T04:16:59.566Z,18.83
2018-10-19T04:19:34.344Z,18.82
2018-10-19T04:22:09.125Z,18.84
2018-10-19T04:24:43.339Z,18.82
2018-10-19T04:27:17.691Z,18.80
2018-10-19T04:29:52.611Z,18.79
2018-10-19T04:32:26.783Z,18.79
2018-10-19T04:37:35.609Z,18.79
2018-10-19T04:40:25.260Z,18.76
2018-10-19T04:42:59.780Z,18.76
2018-10-19T04:45:34.469Z,18.75
2018-10-19T04:48:08.899Z,18.75
2018-10-19T04:50:42.244Z,18.73
2018-10-19T04:53:16.068Z,18.75
2018-10-19T04:55:50.312Z,18.76
2018-10-19T04:58:25.244Z,18.75
2018-10-19T05:01:00.459Z,18.75
2018-10-19T05:03:35.780Z,18.74
2018-10-19T05:06:10.413Z,18.71
2018-10-19T05:08:44.760Z,18.71
2018-10-19T05:11:18.901Z,18.72
2018-10-19T05:13:53.329Z,18.71
2018-10-19T05:16:27.652Z,18.71
2018-10-19T05:19:02.519Z,18.65
2018-10-19T05:21:42.581Z,18.59
2018-10-19T05:24:17.456Z,18.58
2018-10-19T05:26:52.255Z,18.57
2018-10-19T05:29:26.103Z,18.58
2018-10-19T05:32:01.156Z,18.65
2018-10-19T05:34:35.279Z,18.64
2018-10-19T05:37:09.468Z,18.58
2018-10-19T05:39:44.329Z,18.59
2018-10-19T05:42:18.777Z,18.58
2018-10-19T05:44:53.688Z,18.59
2018-10-19T05:47:28.241Z,18.59
2018-10-19T05:50:02.439Z,18.61
2018-10-19T05:52:37.816Z,18.63
2018-10-19T05:55:12.789Z,18.61
2018-10-19T05:57:47.399Z,18.50
2018-10-19T06:00:21.686Z,18.50
2018-10-19T06:02:56.785Z,18.56
2018-10-19T06:05:32.324Z,18.54
2018-10-19T06:08:06.888Z,18.54
2018-10-19T06:10:40.816Z,18.44
2018-10-19T06:13:14.254Z,18.44
2018-10-19T06:15:48.375Z,18.49
2018-10-19T06:18:22.923Z,18.56
2018-10-19T06:20:58.304Z,18.60
2018-10-19T06:23:32.741Z,18.64
2018-10-19T06:26:07.212Z,18.64
2018-10-19T06:28:41.474Z,18.58
2018-10-19T06:31:15.796Z,18.59
2018-10-19T06:33:50.557Z,18.50
2018-10-19T06:36:25.291Z,18.50
2018-10-19T06:38:59.796Z,18.57
2018-10-19T06:41:33.378Z,18.62
2018-10-19T06:44:07.589Z,18.65
2018-10-19T06:46:41.326Z,18.65
2018-10-19T06:49:15.791Z,18.63
2018-10-19T06:51:49.927Z,18.61
2018-10-19T06:54:22.642Z,18.61
2018-10-19T06:56:56.648Z,18.61
2018-10-19T06:59:31.751Z,18.62
2018-10-19T07:02:06.532Z,18.67
2018-10-19T07:04:40.889Z,18.69
2018-10-19T07:07:14.845Z,18.70
2018-10-19T07:09:49.341Z,18.69
2018-10-19T07:12:23.332Z,18.69
2018-10-19T07:14:57.914Z,18.71
2018-10-19T07:17:31.698Z,18.72
2018-10-19T07:20:06.039Z,18.73
2018-10-19T07:22:40.098Z,18.76
2018-10-19T07:25:14.494Z,18.78
2018-10-19T07:27:48.305Z,18.78
2018-10-19T07:30:23.672Z,18.80
2018-10-19T07:32:58.308Z,18.78
2018-10-19T07:35:32.650Z,18.78
2018-10-19T07:38:07.776Z,18.82
2018-10-19T07:40:42.130Z,18.83
2018-10-19T07:43:16.273Z,18.84
2018-10-19T07:45:50.874Z,18.83
2018-10-19T07:48:24.918Z,18.80
2018-10-19T07:50:58.384Z,18.82
2018-10-19T07:53:33.733Z,18.79
2018-10-19T07:56:08.489Z,18.76
2018-10-19T07:58:42.772Z,18.75
2018-10-19T08:01:16.682Z,18.82
2018-10-19T08:03:51.656Z,18.84
2018-10-19T08:06:25.790Z,18.86
2018-10-19T08:09:00.475Z,18.88
2018-10-19T08:11:34.661Z,18.88
2018-10-19T08:14:09.318Z,18.87
2018-10-19T08:16:43.259Z,18.89
2018-10-19T08:19:17.485Z,18.83
2018-10-19T08:21:51.670Z,18.82
2018-10-19T08:24:25.801Z,18.84
2018-10-19T08:27:00.097Z,18.93
2018-10-19T08:29:34.260Z,18.93
2018-10-19T08:32:10.345Z,18.95
2018-10-19T08:34:44.816Z,18.96
2018-10-19T08:37:19.792Z,18.98
2018-10-19T08:39:53.943Z,18.94
2018-10-19T08:42:26.553Z,18.94
2018-10-19T08:45:01.811Z,18.97
2018-10-19T08:47:36.493Z,18.90
2018-10-19T08:50:11.331Z,18.90
2018-10-19T08:52:45.733Z,18.89
2018-10-19T08:55:19.718Z,18.85
2018-10-19T08:57:54.385Z,18.86
2018-10-19T09:00:28.394Z,18.85
2018-10-19T09:03:03.685Z,20.18
2018-10-19T09:05:38.893Z,20.96
2018-10-19T09:08:12.643Z,21.30
2018-10-19T09:10:47.502Z,21.36
2018-10-19T09:13:21.799Z,21.32
2018-10-19T09:15:55.095Z,21.20
2018-10-19T09:18:28.438Z,21.11
2018-10-19T09:21:03.844Z,21.04
2018-10-19T09:23:37.869Z,20.73
2018-10-19T09:26:12.469Z,20.71
2018-10-19T09:28:46.248Z,20.71
2018-10-19T09:31:21.259Z,20.63
2018-10-19T09:33:55.354Z,20.57
2018-10-19T09:39:03.502Z,20.44
2018-10-19T09:41:37.731Z,20.39
2018-10-19T09:44:11.475Z,20.31
2018-10-19T09:46:45.659Z,20.24
2018-10-19T09:49:20.377Z,20.14
2018-10-19T09:51:54.304Z,20.00
2018-10-19T09:54:28.729Z,19.90
2018-10-19T09:57:03.172Z,19.82
2018-10-19T09:59:37.342Z,19.78
2018-10-19T10:02:11.735Z,19.75
2018-10-19T10:05:23.515Z,19.73
2018-10-19T10:12:41.784Z,19.63
2018-10-19T10:15:53.014Z,19.61
2018-10-19T10:18:44.363Z,19.61
2018-10-19T10:21:37.779Z,19.59
2018-10-19T10:24:30.757Z,19.49
2018-10-19T10:27:23.476Z,19.49
2018-10-19T10:42:37.073Z,19.31
2018-10-19T10:45:29.826Z,19.29
2018-10-19T10:48:22.864Z,19.31
2018-10-19T10:51:16.263Z,19.27
2018-10-19T10:54:08.911Z,19.27
2018-10-19T10:57:00.394Z,19.33
2018-10-19T10:59:53.262Z,19.32
2018-10-19T11:02:45.700Z,19.29
2018-10-19T11:05:38.464Z,19.29
2018-10-19T11:08:31.475Z,19.29
2018-10-19T11:14:12.150Z,19.34
2018-10-19T11:19:59.825Z,19.33
2018-10-19T11:22:53.313Z,19.25
2018-10-19T11:25:46.369Z,19.25
2018-10-19T11:28:38.756Z,19.24
2018-10-19T11:31:32.473Z,19.26
2018-10-19T11:34:25.841Z,19.26
2018-10-19T11:36:59.871Z,19.24
2018-10-19T11:43:32.790Z,19.34
2018-10-19T11:46:07.474Z,19.25
2018-10-19T11:52:35.843Z,19.30
2018-10-19T11:55:28.681Z,19.27
2018-10-19T11:58:21.604Z,19.27
2018-10-19T12:01:15.323Z,19.28
2018-10-19T12:04:08.184Z,19.29
2018-10-19T12:07:00.734Z,19.30
2018-10-19T12:12:49.893Z,19.31
2018-10-19T12:15:41.756Z,19.31
2018-10-19T12:18:35.281Z,19.34
2018-10-19T12:21:27.732Z,19.34
2018-10-19T12:24:20.376Z,19.35
2018-10-19T12:27:14.332Z,19.35
2018-10-19T12:30:07.592Z,19.36
2018-10-19T12:44:03.634Z,19.38
2018-10-19T12:47:38.793Z,19.35
2018-10-19T12:50:34.481Z,19.34
2018-10-19T16:27:29.773Z,19.00
2018-10-19T16:30:22.638Z,18.97
2018-10-19T16:35:53.715Z,19.06
2018-10-19T16:38:45.878Z,18.99
2018-10-19T16:41:38.466Z,18.97
2018-10-19T16:44:31.267Z,18.97
2018-10-19T16:47:23.743Z,18.96
2018-10-19T16:50:17.245Z,18.97
2018-10-19T16:56:26.753Z,18.95
2018-10-19T16:59:19.468Z,18.88
2018-10-19T17:02:12.559Z,18.88
2018-10-19T17:05:05.766Z,18.91
2018-10-19T17:07:39.695Z,18.91
2018-10-19T17:13:29.870Z,18.96
2018-10-19T17:16:22.479Z,18.88
2018-10-19T17:19:15.825Z,18.88
2018-10-19T17:22:09.242Z,18.82
2018-10-19T17:25:01.821Z,18.82
2018-10-19T17:27:54.463Z,18.88
2018-10-19T17:30:47.262Z,18.88
2018-10-19T17:33:21.124Z,18.88
2018-10-19T17:36:13.726Z,18.87
2018-10-19T17:39:08.538Z,18.87
2018-10-19T17:41:53.840Z,18.84
2018-10-19T17:44:46.462Z,18.79
2018-10-19T17:47:38.907Z,18.79
2018-10-19T17:50:31.454Z,18.83
2018-10-19T17:53:24.277Z,18.83
2018-10-19T17:56:16.847Z,18.82
2018-10-19T17:59:09.925Z,18.75
2018-10-19T18:02:01.645Z,18.75
2018-10-19T18:04:54.299Z,18.77
2018-10-19T18:07:47.860Z,18.78
2018-10-19T18:10:40.568Z,18.78
2018-10-19T18:22:39.817Z,18.74
2018-10-19T18:25:32.668Z,18.76
2018-10-19T18:28:25.377Z,18.76
2018-10-19T18:31:18.251Z,18.76
2018-10-19T18:34:11.583Z,18.78
2018-10-19T18:37:03.851Z,18.81
2018-10-19T18:39:56.374Z,18.82
2018-10-19T18:42:30.375Z,18.81
2018-10-19T18:45:03.880Z,18.81
2018-10-19T18:47:37.379Z,18.83
2018-10-19T18:53:28.266Z,18.86
2018-10-19T18:56:20.836Z,18.78
2018-10-19T18:59:13.711Z,18.76
2018-10-19T19:02:05.877Z,18.76
2018-10-19T19:04:59.358Z,18.75
2018-10-19T19:07:52.299Z,18.75
2018-10-19T19:10:46.245Z,18.79
2018-10-19T19:13:57.516Z,18.79
2018-10-19T19:16:50.456Z,18.79
2018-10-19T19:19:43.276Z,18.76
2018-10-19T19:22:35.726Z,18.77
2018-10-19T19:25:46.423Z,18.77
2018-10-19T19:28:39.279Z,18.76
2018-10-19T19:31:32.792Z,18.76
2018-10-19T19:34:24.116Z,18.78
2018-10-19T19:36:58.321Z,18.78
2018-10-19T19:42:58.676Z,18.82
2018-10-19T19:45:50.862Z,18.73
2018-10-19T20:03:54.794Z,18.70
2018-10-19T20:06:48.710Z,18.57
2018-10-19T20:09:41.252Z,18.57
2018-10-19T20:12:33.913Z,18.68
2018-10-19T20:15:25.683Z,18.67
2018-10-19T20:18:18.544Z,18.67
2018-10-19T20:20:52.279Z,18.66
2018-10-19T20:23:44.900Z,18.67
2018-10-19T20:26:36.707Z,18.67
2018-10-19T20:29:29.259Z,18.68
2018-10-19T20:32:22.000Z,18.67
2018-10-19T20:35:14.641Z,18.66
2018-10-19T20:38:07.752Z,18.63
2018-10-19T20:43:46.593Z,18.72
2018-10-19T20:47:09.826Z,18.66
2018-10-19T20:49:50.633Z,18.65
2018-10-19T20:52:43.410Z,18.62
2018-10-19T21:02:49.459Z,18.66
2018-10-19T21:06:18.315Z,18.66
2018-10-19T21:09:13.437Z,18.61
2018-10-19T21:12:06.269Z,18.61
2018-10-19T21:22:40.403Z,18.64
2018-10-19T21:27:22.464Z,18.61
2018-10-19T21:30:15.465Z,18.54
2018-10-19T21:33:08.465Z,18.55
2018-10-19T21:36:01.782Z,18.54
2018-10-19T21:38:54.785Z,18.55
2018-10-19T21:41:48.606Z,18.57
2018-10-19T21:48:04.639Z,18.59
2018-10-19T21:51:09.743Z,18.59
2018-10-19T21:53:50.788Z,18.59
2018-10-19T21:56:43.871Z,18.52
2018-10-19T21:59:37.816Z,18.55
2018-10-19T22:02:31.340Z,18.50
2018-10-19T22:05:05.825Z,18.50
2018-10-19T22:07:40.655Z,18.50
2018-10-19T22:10:14.834Z,18.50
2018-10-19T22:12:49.248Z,18.52
2018-10-19T22:18:08.740Z,18.66
2018-10-19T22:20:43.681Z,18.58
2018-10-19T22:23:17.714Z,18.57
2018-10-19T22:25:51.776Z,18.55
2018-10-19T22:28:25.677Z,18.57
2018-10-19T22:30:59.676Z,18.57
2018-10-19T22:33:33.886Z,18.56
2018-10-19T22:36:07.386Z,18.56
2018-10-19T22:38:41.832Z,18.54
2018-10-19T22:41:16.332Z,18.54
2018-10-19T22:43:49.823Z,18.54
2018-10-19T22:46:23.630Z,18.49
2018-10-19T22:48:57.622Z,18.49
2018-10-19T22:51:31.285Z,18.55
2018-10-19T22:54:05.362Z,18.53
2018-10-19T22:56:39.474Z,18.54
2018-10-19T22:59:13.343Z,18.51
2018-10-19T23:01:47.279Z,18.51
2018-10-19T23:04:21.827Z,18.53
2018-10-19T23:06:57.633Z,18.48
2018-10-19T23:09:31.301Z,18.48
2018-10-19T23:12:05.413Z,18.50
2018-10-19T23:14:40.263Z,18.51
2018-10-19T23:17:14.674Z,18.51
2018-10-19T23:19:49.002Z,18.53
2018-10-19T23:22:23.432Z,18.55
2018-10-19T23:24:57.264Z,18.55
2018-10-19T23:27:31.781Z,18.54
2018-10-19T23:30:06.292Z,18.57
2018-10-19T23:32:40.123Z,18.57
2018-10-19T23:35:14.362Z,18.54
2018-10-19T23:37:48.361Z,18.53
2018-10-19T23:40:23.684Z,18.51
2018-10-19T23:42:58.476Z,18.51
2018-10-19T23:45:32.294Z,18.54
2018-10-19T23:48:07.598Z,18.55
2018-10-19T23:50:41.879Z,18.53
2018-10-19T23:53:15.270Z,18.54
2018-10-19T23:55:49.807Z,18.54
2018-10-19T23:58:24.754Z,18.50
