createdAt,value
2023-02-12T00:00:47.834Z,46.70
2023-02-12T00:01:47.858Z,50.60
2023-02-12T00:02:47.798Z,46.80
2023-02-12T00:03:47.931Z,45.20
2023-02-12T00:04:47.781Z,47.00
2023-02-12T00:05:47.751Z,49.80
2023-02-12T00:06:47.756Z,42.40
2023-02-12T00:07:47.727Z,48.90
2023-02-12T00:08:47.781Z,50.30
2023-02-12T00:09:47.735Z,46.80
2023-02-12T00:10:47.709Z,46.10
2023-02-12T00:11:47.679Z,50.10
2023-02-12T00:12:47.762Z,48.40
2023-02-12T00:13:47.655Z,43.80
2023-02-12T00:14:47.659Z,45.10
2023-02-12T00:15:47.801Z,47.10
2023-02-12T00:16:47.993Z,45.90
2023-02-12T00:17:47.604Z,43.90
2023-02-12T00:18:47.627Z,46.30
2023-02-12T00:19:47.586Z,46.30
2023-02-12T00:20:47.597Z,44.20
2023-02-12T00:21:47.597Z,46.40
2023-02-12T00:22:47.569Z,47.60
2023-02-12T00:23:47.541Z,51.10
2023-02-12T00:24:47.549Z,51.30
2023-02-12T00:25:47.540Z,47.70
2023-02-12T00:26:47.529Z,48.30
2023-02-12T00:27:47.494Z,50.20
2023-02-12T00:28:47.548Z,52.30
2023-02-12T00:29:47.870Z,51.90
2023-02-12T00:30:47.592Z,51.50
2023-02-12T00:31:47.501Z,48.60
2023-02-12T00:32:47.465Z,51.70
2023-02-12T00:33:47.429Z,50.30
2023-02-12T00:34:47.457Z,54.20
2023-02-12T00:35:47.444Z,50.00
2023-02-12T00:36:48.205Z,52.80
2023-02-12T00:37:47.379Z,52.80
2023-02-12T00:38:47.410Z,51.20
2023-02-12T00:39:47.375Z,50.00
2023-02-12T00:40:47.376Z,49.70
2023-02-12T00:41:47.400Z,51.00
2023-02-12T00:42:47.402Z,49.30
2023-02-12T00:43:47.339Z,48.90
2023-02-12T00:44:47.326Z,49.40
2023-02-12T00:45:47.292Z,50.10
2023-02-12T00:46:47.401Z,49.80
2023-02-12T00:47:47.269Z,46.10
2023-02-12T00:48:47.287Z,47.50
2023-02-12T00:49:47.385Z,47.10
2023-02-12T00:50:47.246Z,49.00
2023-02-12T00:51:47.251Z,47.10
2023-02-12T00:52:47.539Z,45.10
2023-02-12T00:53:47.217Z,44.50
2023-02-12T00:54:47.196Z,49.40
2023-02-12T00:55:47.208Z,47.10
2023-02-12T00:56:47.189Z,48.50
2023-02-12T00:57:47.173Z,47.40
2023-02-12T00:58:47.152Z,46.00
2023-02-12T00:59:47.180Z,49.90
2023-02-12T01:00:47.142Z,48.60
2023-02-12T01:01:47.182Z,49.00
2023-02-12T01:02:47.103Z,50.10
2023-02-12T01:03:47.114Z,51.60
2023-02-12T01:04:47.112Z,48.00
2023-02-12T01:05:47.128Z,48.60
2023-02-12T01:06:47.055Z,51.30
2023-02-12T01:07:47.065Z,52.80
2023-02-12T01:08:47.042Z,53.20
2023-02-12T01:09:47.725Z,51.90
2023-02-12T01:10:47.749Z,50.10
2023-02-12T01:11:47.033Z,53.50
2023-02-12T01:12:47.002Z,54.40
2023-02-12T01:13:47.010Z,48.30
2023-02-12T01:14:47.010Z,48.80
2023-02-12T01:15:47.101Z,46.70
2023-02-12T01:16:46.967Z,47.70
2023-02-12T01:17:47.884Z,49.20
2023-02-12T01:18:46.960Z,50.10
2023-02-12T01:19:46.937Z,47.90
2023-02-12T01:20:46.912Z,47.40
2023-02-12T01:21:46.928Z,49.70
2023-02-12T01:22:46.949Z,46.50
2023-02-12T01:23:46.888Z,45.80
2023-02-12T01:24:46.866Z,45.60
2023-02-12T01:25:46.901Z,50.90
2023-02-12T01:26:46.845Z,50.60
2023-02-12T01:27:46.852Z,50.10
2023-02-12T01:28:46.825Z,50.10
2023-02-12T01:29:46.832Z,53.30
2023-02-12T01:30:46.877Z,53.30
2023-02-12T01:31:46.871Z,53.80
2023-02-12T01:32:46.774Z,55.50
2023-02-12T01:33:46.784Z,54.80
2023-02-12T01:34:46.753Z,52.40
2023-02-12T01:35:46.796Z,55.60
2023-02-12T01:36:46.752Z,55.40
2023-02-12T01:37:46.735Z,57.70
2023-02-12T01:38:46.736Z,56.00
2023-02-12T01:39:46.721Z,54.20
2023-02-12T01:40:46.716Z,48.00
2023-02-12T01:41:46.698Z,47.50
2023-02-12T01:42:46.659Z,46.60
2023-02-12T01:43:46.677Z,46.20
2023-02-12T01:44:46.625Z,46.60
2023-02-12T01:45:46.700Z,46.80
2023-02-12T01:46:46.664Z,45.60
2023-02-12T01:47:46.614Z,47.30
2023-02-12T01:48:46.621Z,51.20
2023-02-12T01:49:46.606Z,46.90
2023-02-12T01:50:46.570Z,47.10
2023-02-12T01:51:46.594Z,49.30
2023-02-12T01:52:46.556Z,48.90
2023-02-12T01:53:46.555Z,49.40
2023-02-12T01:54:46.533Z,51.50
2023-02-12T01:55:46.538Z,50.00
2023-02-12T01:56:46.506Z,48.90
2023-02-12T01:57:46.527Z,48.00
2023-02-12T01:58:46.737Z,46.70
2023-02-12T01:59:46.497Z,46.70
2023-02-12T02:00:46.455Z,47.50
2023-02-12T02:01:46.586Z,43.40
2023-02-12T02:02:46.490Z,44.30
2023-02-12T02:03:46.464Z,42.90
2023-02-12T02:04:46.413Z,44.00
2023-02-12T02:05:46.421Z,45.10
2023-02-12T02:06:46.384Z,43.80
2023-02-12T02:07:46.448Z,42.60
2023-02-12T02:08:46.374Z,44.00
2023-02-12T02:09:46.439Z,41.60
2023-02-12T02:10:46.344Z,42.70
2023-02-12T02:11:46.363Z,45.20
2023-02-12T02:12:46.344Z,45.80
2023-02-12T02:13:46.357Z,45.40
2023-02-12T02:14:46.300Z,44.30
2023-02-12T02:15:46.347Z,47.30
2023-02-12T02:16:46.281Z,49.10
2023-02-12T02:17:46.292Z,47.40
2023-02-12T02:18:46.260Z,50.10
2023-02-12T02:19:46.270Z,47.10
2023-02-12T02:20:46.249Z,45.70
2023-02-12T02:21:46.253Z,47.40
2023-02-12T02:22:46.216Z,45.00
2023-02-12T02:23:46.225Z,39.50
2023-02-12T02:24:46.188Z,42.10
2023-02-12T02:25:46.217Z,43.50
2023-02-12T02:26:46.202Z,40.20
2023-02-12T02:27:46.177Z,42.50
2023-02-12T02:28:46.150Z,42.70
2023-02-12T02:29:46.164Z,42.60
2023-02-12T02:30:46.166Z,44.50
2023-02-12T02:31:46.996Z,39.20
2023-02-12T02:32:47.056Z,38.30
2023-02-12T02:33:46.132Z,41.20
2023-02-12T02:34:46.095Z,39.30
2023-02-12T02:35:46.096Z,39.00
2023-02-12T02:36:59.692Z,38.90
2023-02-12T02:37:47.085Z,41.70
2023-02-12T02:38:46.805Z,39.20
2023-02-12T02:39:46.063Z,36.50
2023-02-12T02:40:46.044Z,41.80
2023-02-12T02:41:46.020Z,40.90
2023-02-12T02:42:46.010Z,40.30
2023-02-12T02:43:46.001Z,39.50
2023-02-12T02:44:45.987Z,40.70
2023-02-12T02:45:46.008Z,43.70
2023-02-12T02:46:46.015Z,43.20
2023-02-12T02:47:45.967Z,46.80
2023-02-12T02:48:45.988Z,48.40
2023-02-12T02:49:45.944Z,50.00
2023-02-12T02:50:45.904Z,53.00
2023-02-12T02:51:45.934Z,53.70
2023-02-12T02:52:45.893Z,55.70
2023-02-12T02:53:45.997Z,57.20
2023-02-12T02:54:45.860Z,54.00
2023-02-12T02:55:45.900Z,49.80
2023-02-12T02:56:45.835Z,50.60
2023-02-12T02:57:45.865Z,53.30
2023-02-12T02:58:45.818Z,49.90
2023-02-12T02:59:46.540Z,53.50
2023-02-12T03:00:45.794Z,52.50
2023-02-12T03:01:45.812Z,51.80
2023-02-12T03:02:45.796Z,52.60
2023-02-12T03:03:45.809Z,52.40
2023-02-12T03:04:45.760Z,54.80
2023-02-12T03:05:45.777Z,51.60
2023-02-12T03:06:45.746Z,51.30
2023-02-12T03:07:45.745Z,53.60
2023-02-12T03:08:46.702Z,52.70
2023-02-12T03:09:45.722Z,52.20
2023-02-12T03:10:45.691Z,49.90
2023-02-12T03:11:45.710Z,48.00
2023-02-12T03:12:45.673Z,46.00
2023-02-12T03:13:45.738Z,51.80
2023-02-12T03:14:45.640Z,49.10
2023-02-12T03:15:45.649Z,49.60
2023-02-12T03:16:45.720Z,51.80
2023-02-12T03:17:45.666Z,50.90
2023-02-12T03:18:45.664Z,48.20
2023-02-12T03:19:45.619Z,41.70
2023-02-12T03:20:46.543Z,44.50
2023-02-12T03:21:45.613Z,41.00
2023-02-12T03:22:45.593Z,42.30
2023-02-12T03:23:45.593Z,38.10
2023-02-12T03:24:45.549Z,35.50
2023-02-12T03:25:45.542Z,36.80
2023-02-12T03:26:45.542Z,37.60
2023-02-12T03:27:45.515Z,39.00
2023-02-12T03:28:45.494Z,39.80
2023-02-12T03:29:45.524Z,39.40
2023-02-12T03:30:45.513Z,40.30
2023-02-12T03:31:45.558Z,38.80
2023-02-12T03:32:45.444Z,39.80
2023-02-12T03:33:45.479Z,37.20
2023-02-12T03:34:45.429Z,36.40
2023-02-12T03:35:45.451Z,39.20
2023-02-12T03:36:45.550Z,40.40
2023-02-12T03:37:45.404Z,39.80
2023-02-12T03:38:45.378Z,43.30
2023-02-12T03:39:45.417Z,39.60
2023-02-12T03:40:45.466Z,42.60
2023-02-12T03:41:45.363Z,44.30
2023-02-12T03:42:45.371Z,41.80
2023-02-12T03:43:45.423Z,44.30
2023-02-12T03:44:45.313Z,44.20
2023-02-12T03:45:45.384Z,44.80
2023-02-12T03:46:45.344Z,43.50
2023-02-12T03:47:45.299Z,47.80
2023-02-12T03:48:45.265Z,46.20
2023-02-12T03:49:45.285Z,47.50
2023-02-12T03:50:45.319Z,46.90
2023-02-12T03:51:45.260Z,46.50
2023-02-12T03:52:45.216Z,46.20
2023-02-12T03:53:45.936Z,45.00
2023-02-12T03:54:45.452Z,42.10
2023-02-12T03:55:45.338Z,39.50
2023-02-12T03:56:45.183Z,36.30
2023-02-12T03:57:45.248Z,36.80
2023-02-12T03:58:45.159Z,38.80
2023-02-12T03:59:45.158Z,36.70
2023-02-12T04:00:45.146Z,38.10
2023-02-12T04:01:46.049Z,37.30
2023-02-12T04:02:45.120Z,38.40
2023-02-12T04:03:45.182Z,38.20
2023-02-12T04:04:45.096Z,38.30
2023-02-12T04:05:45.128Z,39.70
2023-02-12T04:06:45.107Z,38.80
2023-02-12T04:07:45.076Z,38.90
2023-02-12T04:08:45.039Z,43.00
2023-02-12T04:09:45.050Z,46.10
2023-02-12T04:10:45.086Z,46.40
2023-02-12T04:11:45.025Z,45.10
2023-02-12T04:12:44.986Z,48.10
2023-02-12T04:13:45.013Z,47.10
2023-02-12T04:14:44.974Z,50.60
2023-02-12T04:15:44.985Z,48.40
2023-02-12T04:16:45.013Z,45.60
2023-02-12T04:17:44.968Z,45.60
2023-02-12T04:18:44.924Z,44.50
2023-02-12T04:19:44.936Z,42.70
2023-02-12T04:20:44.912Z,42.80
2023-02-12T04:21:45.213Z,46.40
2023-02-12T04:22:44.920Z,46.70
2023-02-12T04:23:44.926Z,45.50
2023-02-12T04:24:44.852Z,43.20
2023-02-12T04:25:44.874Z,43.50
2023-02-12T04:26:45.365Z,43.90
2023-02-12T04:27:44.857Z,43.80
2023-02-12T04:28:44.836Z,42.50
2023-02-12T04:29:44.825Z,40.50
2023-02-12T04:30:44.928Z,43.00
2023-02-12T04:31:44.941Z,42.40
2023-02-12T04:32:44.770Z,45.20
2023-02-12T04:33:44.807Z,42.10
2023-02-12T04:34:44.782Z,41.80
2023-02-12T04:35:44.762Z,44.70
2023-02-12T04:36:44.733Z,41.00
2023-02-12T04:37:44.740Z,42.50
2023-02-12T04:38:44.731Z,43.60
2023-02-12T04:39:44.721Z,42.10
2023-02-12T04:40:44.705Z,41.70
2023-02-12T04:41:44.689Z,40.10
2023-02-12T04:42:44.661Z,39.50
2023-02-12T04:43:44.710Z,40.20
2023-02-12T04:44:44.644Z,38.80
2023-02-12T04:45:44.747Z,39.90
2023-02-12T04:46:44.626Z,39.40
2023-02-12T04:47:44.630Z,38.50
2023-02-12T04:48:44.601Z,41.10
2023-02-12T04:49:44.609Z,38.10
2023-02-12T04:50:44.594Z,39.00
2023-02-12T04:51:44.590Z,40.60
2023-02-12T04:52:44.552Z,41.20
2023-02-12T04:53:44.592Z,40.40
2023-02-12T04:54:44.547Z,40.00
2023-02-12T04:55:44.600Z,38.90
2023-02-12T04:56:44.507Z,41.10
2023-02-12T04:57:44.515Z,43.50
2023-02-12T04:58:44.480Z,49.40
2023-02-12T04:59:44.499Z,49.20
2023-02-12T05:00:44.470Z,47.20
2023-02-12T05:01:44.571Z,46.40
2023-02-12T05:02:44.442Z,40.50
2023-02-12T05:03:44.453Z,39.80
2023-02-12T05:04:44.460Z,36.90
2023-02-12T05:05:44.438Z,36.50
2023-02-12T05:06:44.457Z,37.60
2023-02-12T05:07:44.380Z,37.40
2023-02-12T05:08:44.388Z,36.60
2023-02-12T05:09:44.374Z,37.10
2023-02-12T05:10:44.380Z,36.60
2023-02-12T05:11:44.367Z,37.00
2023-02-12T05:12:44.347Z,38.00
2023-02-12T05:13:44.317Z,37.80
2023-02-12T05:14:44.398Z,39.40
2023-02-12T05:15:44.309Z,38.10
2023-02-12T05:16:44.365Z,39.80
2023-02-12T05:17:44.286Z,41.50
2023-02-12T05:18:44.277Z,37.70
2023-02-12T05:19:44.247Z,40.00
2023-02-12T05:20:44.304Z,36.20
2023-02-12T05:21:44.225Z,36.90
2023-02-12T05:22:44.246Z,38.10
2023-02-12T05:23:44.245Z,36.20
2023-02-12T05:24:44.231Z,37.60
2023-02-12T05:25:44.231Z,36.30
2023-02-12T05:26:44.201Z,37.30
2023-02-12T05:27:44.163Z,38.30
2023-02-12T05:28:44.166Z,35.90
2023-02-12T05:29:44.143Z,38.80
2023-02-12T05:30:44.295Z,37.60
2023-02-12T05:31:44.206Z,36.80
2023-02-12T05:32:44.145Z,37.90
2023-02-12T05:33:44.115Z,39.00
2023-02-12T05:34:44.104Z,38.40
2023-02-12T05:35:44.132Z,38.10
2023-02-12T05:36:44.099Z,40.30
2023-02-12T05:37:44.044Z,39.50
2023-02-12T05:38:44.055Z,43.50
2023-02-12T05:39:44.047Z,44.10
2023-02-12T05:40:44.043Z,41.90
2023-02-12T05:41:44.067Z,41.80
2023-02-12T05:42:44.016Z,41.80
2023-02-12T05:43:44.191Z,45.10
2023-02-12T05:44:44.052Z,44.50
2023-02-12T05:45:44.042Z,44.80
2023-02-12T05:46:43.997Z,47.80
2023-02-12T05:47:43.959Z,46.10
2023-02-12T05:48:43.942Z,41.40
2023-02-12T05:49:43.914Z,39.00
2023-02-12T05:50:43.922Z,39.60
2023-02-12T05:51:43.916Z,37.30
2023-02-12T05:52:43.900Z,33.80
2023-02-12T05:53:43.875Z,37.00
2023-02-12T05:54:43.873Z,35.10
2023-02-12T05:55:43.863Z,34.90
2023-02-12T05:56:43.902Z,35.30
2023-02-12T05:57:43.834Z,35.00
2023-02-12T05:58:43.882Z,36.50
2023-02-12T05:59:43.812Z,35.00
2023-02-12T06:00:43.830Z,33.20
2023-02-12T06:01:43.781Z,33.20
2023-02-12T06:02:43.818Z,34.70
2023-02-12T06:03:43.784Z,33.20
2023-02-12T06:04:43.781Z,33.20
2023-02-12T06:05:43.785Z,31.80
2023-02-12T06:06:43.747Z,35.20
2023-02-12T06:07:43.713Z,32.50
2023-02-12T06:08:43.732Z,31.90
2023-02-12T06:09:43.726Z,35.10
2023-02-12T06:10:43.706Z,33.00
2023-02-12T06:11:43.670Z,32.60
2023-02-12T06:12:43.681Z,32.20
2023-02-12T06:13:43.668Z,31.90
2023-02-12T06:14:43.665Z,34.80
2023-02-12T06:15:43.660Z,33.00
2023-02-12T06:16:44.474Z,33.30
2023-02-12T06:17:43.663Z,38.10
2023-02-12T06:18:43.607Z,41.60
2023-02-12T06:19:43.573Z,42.90
2023-02-12T06:20:43.602Z,42.10
2023-02-12T06:21:43.565Z,43.90
2023-02-12T06:22:43.586Z,46.40
2023-02-12T06:23:43.566Z,44.30
2023-02-12T06:24:43.605Z,43.30
2023-02-12T06:25:43.515Z,44.40
2023-02-12T06:26:43.558Z,43.40
2023-02-12T06:27:43.508Z,42.40
2023-02-12T06:28:43.506Z,42.10
2023-02-12T06:29:43.509Z,42.60
2023-02-12T06:30:43.548Z,41.90
2023-02-12T06:31:43.597Z,45.70
2023-02-12T06:32:43.468Z,45.80
2023-02-12T06:33:43.436Z,41.70
2023-02-12T06:34:43.434Z,40.10
2023-02-12T06:35:43.423Z,34.90
2023-02-12T06:36:43.430Z,38.60
2023-02-12T06:37:43.389Z,35.30
2023-02-12T06:38:43.521Z,37.30
2023-02-12T06:39:43.395Z,37.50
2023-02-12T06:40:43.378Z,36.60
2023-02-12T06:41:43.415Z,36.70
2023-02-12T06:42:43.363Z,39.70
2023-02-12T06:43:43.391Z,39.70
2023-02-12T06:44:44.126Z,43.10
2023-02-12T06:45:43.314Z,43.40
2023-02-12T06:46:43.387Z,43.50
2023-02-12T06:47:43.294Z,45.80
2023-02-12T06:48:43.317Z,44.20
2023-02-12T06:49:43.267Z,46.90
2023-02-12T06:50:43.257Z,49.70
2023-02-12T06:51:43.272Z,50.80
2023-02-12T06:52:43.273Z,45.30
2023-02-12T06:53:43.226Z,45.60
2023-02-12T06:54:43.212Z,41.40
2023-02-12T06:55:43.265Z,42.10
2023-02-12T06:56:43.221Z,39.00
2023-02-12T06:57:43.256Z,41.00
2023-02-12T06:58:43.184Z,39.40
2023-02-12T06:59:43.138Z,39.10
2023-02-12T07:00:43.208Z,39.80
2023-02-12T07:01:43.148Z,37.30
2023-02-12T07:02:43.148Z,34.20
2023-02-12T07:03:43.152Z,33.70
2023-02-12T07:04:43.512Z,31.30
2023-02-12T07:05:43.078Z,36.60
2023-02-12T07:06:43.089Z,41.20
2023-02-12T07:07:43.060Z,38.20
2023-02-12T07:08:43.081Z,40.60
2023-02-12T07:09:43.030Z,38.10
2023-02-12T07:10:43.091Z,38.30
2023-02-12T07:11:43.010Z,38.90
2023-02-12T07:12:43.041Z,37.30
2023-02-12T07:13:43.022Z,38.30
2023-02-12T07:14:42.988Z,39.20
2023-02-12T07:15:42.955Z,39.30
2023-02-12T07:16:43.119Z,39.80
2023-02-12T07:17:43.253Z,40.30
2023-02-12T07:18:42.954Z,40.80
2023-02-12T07:19:42.930Z,40.80
2023-02-12T07:20:42.927Z,39.40
2023-02-12T07:21:42.889Z,40.70
2023-02-12T07:22:42.928Z,40.00
2023-02-12T07:23:42.880Z,40.70
2023-02-12T07:24:42.893Z,43.80
2023-02-12T07:25:42.986Z,45.10
2023-02-12T07:26:42.925Z,41.10
2023-02-12T07:27:42.835Z,41.30
2023-02-12T07:28:43.721Z,39.40
2023-02-12T07:29:42.822Z,41.70
2023-02-12T07:30:42.880Z,41.70
2023-02-12T07:31:42.890Z,43.60
2023-02-12T07:32:42.813Z,50.10
2023-02-12T07:33:42.810Z,48.80
2023-02-12T07:34:42.776Z,47.80
2023-02-12T07:35:42.735Z,46.90
2023-02-12T07:36:42.784Z,48.30
2023-02-12T07:37:42.712Z,45.50
2023-02-12T07:38:42.745Z,47.40
2023-02-12T07:39:42.694Z,44.80
2023-02-12T07:40:42.706Z,47.10
2023-02-12T07:41:42.666Z,45.00
2023-02-12T07:42:42.752Z,47.00
2023-02-12T07:43:42.648Z,44.40
2023-02-12T07:44:42.724Z,45.30
2023-02-12T07:45:43.430Z,44.50
2023-02-12T07:46:42.842Z,46.30
2023-02-12T07:47:42.622Z,45.80
2023-02-12T07:48:42.658Z,50.90
2023-02-12T07:49:42.584Z,49.80
2023-02-12T07:50:42.612Z,46.50
2023-02-12T07:51:42.557Z,45.30
2023-02-12T07:52:42.565Z,45.20
2023-02-12T07:53:42.533Z,44.90
2023-02-12T07:54:42.616Z,47.30
2023-02-12T07:55:42.513Z,46.00
2023-02-12T07:56:42.554Z,45.50
2023-02-12T07:57:42.497Z,43.50
2023-02-12T07:58:42.496Z,44.50
2023-02-12T07:59:42.482Z,46.50
2023-02-12T08:00:42.521Z,43.50
2023-02-12T08:01:42.440Z,46.50
2023-02-12T08:02:42.502Z,48.70
2023-02-12T08:03:42.416Z,48.20
2023-02-12T08:04:42.544Z,47.50
2023-02-12T08:05:42.425Z,50.20
2023-02-12T08:06:42.456Z,48.40
2023-02-12T08:07:42.390Z,50.00
2023-02-12T08:08:42.391Z,47.20
2023-02-12T08:09:42.429Z,51.00
2023-02-12T08:10:42.363Z,56.30
2023-02-12T08:11:42.338Z,55.20
2023-02-12T08:12:42.333Z,57.80
2023-02-12T08:13:42.340Z,58.10
2023-02-12T08:14:42.318Z,63.20
2023-02-12T08:15:42.283Z,61.60
2023-02-12T08:16:42.371Z,60.40
2023-02-12T08:17:42.272Z,54.60
2023-02-12T08:18:42.284Z,57.30
2023-02-12T08:19:42.272Z,58.40
2023-02-12T08:20:42.252Z,54.30
2023-02-12T08:21:42.228Z,54.60
2023-02-12T08:22:42.225Z,53.40
2023-02-12T08:23:42.187Z,51.70
2023-02-12T08:24:42.208Z,52.80
2023-02-12T08:25:42.183Z,51.90
2023-02-12T08:26:42.181Z,54.20
2023-02-12T08:27:42.206Z,49.70
2023-02-12T08:28:42.150Z,50.90
2023-02-12T08:29:42.171Z,49.10
2023-02-12T08:30:42.169Z,50.30
2023-02-12T08:31:42.151Z,46.00
2023-02-12T08:32:42.114Z,47.00
2023-02-12T08:33:42.080Z,44.30
2023-02-12T08:34:42.085Z,42.30
2023-02-12T08:35:42.082Z,40.40
2023-02-12T08:36:42.061Z,39.90
2023-02-12T08:37:42.041Z,40.80
2023-02-12T08:38:42.076Z,39.70
2023-02-12T08:39:42.823Z,39.00
2023-02-12T08:40:42.732Z,39.20
2023-02-12T08:41:41.999Z,38.90
2023-02-12T08:42:41.994Z,38.40
2023-02-12T08:43:41.968Z,40.60
2023-02-12T08:44:42.199Z,39.00
2023-02-12T08:45:41.992Z,38.80
2023-02-12T08:46:41.982Z,38.90
2023-02-12T08:47:41.919Z,38.90
2023-02-12T08:48:41.928Z,39.10
2023-02-12T08:49:41.929Z,37.40
2023-02-12T08:50:41.904Z,36.40
2023-02-12T08:51:41.862Z,38.30
2023-02-12T08:52:43.952Z,37.30
2023-02-12T08:53:41.847Z,38.50
2023-02-12T08:54:41.844Z,35.40
2023-02-12T08:55:41.851Z,36.40
2023-02-12T08:56:41.824Z,36.10
2023-02-12T08:57:41.808Z,35.80
2023-02-12T08:58:41.793Z,36.50
2023-02-12T08:59:41.776Z,37.00
2023-02-12T09:00:41.830Z,36.50
2023-02-12T09:01:42.546Z,35.50
2023-02-12T09:02:41.838Z,35.30
2023-02-12T09:03:41.753Z,36.20
2023-02-12T09:04:41.728Z,36.90
2023-02-12T09:05:41.745Z,34.60
2023-02-12T09:06:41.708Z,37.70
2023-02-12T09:07:41.731Z,38.60
2023-02-12T09:08:41.734Z,38.90
2023-02-12T09:09:41.660Z,36.80
2023-02-12T09:10:41.658Z,37.00
2023-02-12T09:11:41.665Z,36.80
2023-02-12T09:12:41.700Z,38.50
2023-02-12T09:13:41.601Z,35.60
2023-02-12T09:14:41.614Z,34.30
2023-02-12T09:15:44.520Z,34.90
2023-02-12T09:16:41.652Z,34.70
2023-02-12T09:17:41.707Z,34.10
2023-02-12T09:18:41.608Z,34.80
2023-02-12T09:19:41.613Z,33.00
2023-02-12T09:20:41.584Z,33.70
2023-02-12T09:21:42.354Z,33.90
2023-02-12T09:22:41.542Z,33.80
2023-02-12T09:23:41.577Z,32.40
2023-02-12T09:24:41.495Z,33.00
2023-02-12T09:25:41.543Z,33.90
2023-02-12T09:26:41.480Z,32.20
2023-02-12T09:27:41.495Z,34.50
2023-02-12T09:28:41.490Z,34.50
2023-02-12T09:29:41.466Z,33.40
2023-02-12T09:30:41.469Z,34.80
2023-02-12T09:31:41.619Z,33.60
2023-02-12T09:32:41.424Z,33.40
2023-02-12T09:33:41.453Z,32.90
2023-02-12T09:34:41.387Z,34.30
2023-02-12T09:35:41.384Z,32.40
2023-02-12T09:36:41.350Z,33.10
2023-02-12T09:37:41.360Z,33.70
2023-02-12T09:38:41.367Z,33.60
2023-02-12T09:39:41.342Z,32.20
2023-02-12T09:40:41.312Z,31.90
2023-02-12T09:41:41.354Z,31.90
2023-02-12T09:42:41.325Z,32.20
2023-02-12T09:43:41.388Z,33.10
2023-02-12T09:44:41.322Z,33.10
2023-02-12T09:45:41.309Z,32.30
2023-02-12T09:46:41.298Z,31.70
2023-02-12T09:47:42.175Z,32.90
2023-02-12T09:48:41.305Z,32.30
2023-02-12T09:49:41.299Z,30.60
2023-02-12T09:50:41.184Z,31.00
2023-02-12T09:51:41.801Z,31.40
2023-02-12T09:52:41.176Z,30.00
2023-02-12T09:53:41.178Z,29.80
2023-02-12T09:54:41.176Z,31.10
2023-02-12T09:55:41.172Z,29.60
2023-02-12T09:56:41.128Z,28.80
2023-02-12T09:57:41.133Z,28.40
2023-02-12T09:58:41.106Z,28.90
2023-02-12T09:59:41.132Z,27.40
2023-02-12T10:00:41.085Z,26.60
2023-02-12T10:01:41.121Z,26.90
2023-02-12T10:02:41.100Z,27.30
2023-02-12T10:03:41.071Z,27.20
2023-02-12T10:04:55.061Z,26.70
2023-02-12T10:05:42.144Z,24.80
2023-02-12T10:06:41.025Z,24.30
2023-02-12T10:07:41.071Z,21.20
2023-02-12T10:08:41.744Z,19.60
2023-02-12T10:09:41.773Z,18.90
2023-02-12T10:10:40.996Z,17.50
2023-02-12T10:11:41.016Z,17.40
2023-02-12T10:12:40.963Z,17.40
2023-02-12T10:13:41.118Z,17.40
2023-02-12T10:14:40.931Z,15.50
2023-02-12T10:15:41.088Z,15.50
2023-02-12T10:16:40.922Z,17.10
2023-02-12T10:17:40.932Z,16.80
2023-02-12T10:18:40.876Z,17.50
2023-02-12T10:19:41.028Z,16.60
2023-02-12T10:20:41.696Z,16.00
2023-02-12T10:21:40.881Z,16.10
2023-02-12T10:22:51.287Z,16.90
2023-02-12T10:23:41.893Z,17.00
2023-02-12T10:24:40.807Z,17.60
2023-02-12T10:25:40.869Z,15.30
2023-02-12T10:26:40.834Z,16.90
2023-02-12T10:27:40.808Z,17.00
2023-02-12T10:28:40.850Z,16.80
2023-02-12T10:29:41.792Z,16.70
2023-02-12T10:30:41.704Z,19.20
2023-02-12T10:31:40.842Z,20.00
2023-02-12T10:32:40.725Z,19.30
2023-02-12T10:33:40.780Z,17.60
2023-02-12T10:34:40.713Z,16.60
2023-02-12T10:35:40.713Z,17.20
2023-02-12T10:36:40.739Z,15.70
2023-02-12T10:37:40.706Z,15.80
2023-02-12T10:38:40.659Z,17.10
2023-02-12T10:39:40.651Z,16.80
2023-02-12T10:40:40.695Z,16.70
2023-02-12T10:41:40.654Z,15.70
2023-02-12T10:42:41.459Z,15.50
2023-02-12T10:43:40.624Z,15.80
2023-02-12T10:44:40.648Z,16.20
2023-02-12T10:45:40.590Z,16.30
2023-02-12T10:46:40.679Z,16.00
2023-02-12T10:47:40.599Z,14.90
2023-02-12T10:48:40.551Z,15.90
2023-02-12T10:49:40.560Z,15.00
2023-02-12T10:50:40.566Z,15.60
2023-02-12T10:51:40.547Z,15.50
2023-02-12T10:52:40.524Z,16.60
2023-02-12T10:53:40.585Z,16.70
2023-02-12T10:54:40.490Z,16.10
2023-02-12T10:55:40.479Z,14.20
2023-02-12T10:56:40.454Z,16.00
2023-02-12T10:57:40.449Z,16.80
2023-02-12T10:58:40.514Z,17.00
2023-02-12T10:59:40.482Z,16.30
2023-02-12T11:00:40.445Z,16.00
2023-02-12T11:01:40.449Z,15.80
2023-02-12T11:02:40.399Z,16.00
2023-02-12T11:03:40.427Z,16.80
2023-02-12T11:04:40.540Z,16.40
2023-02-12T11:05:40.377Z,16.10
2023-02-12T11:06:40.328Z,15.90
2023-02-12T11:07:40.409Z,16.80
2023-02-12T11:08:40.346Z,15.60
2023-02-12T11:09:40.333Z,15.50
2023-02-12T11:10:40.497Z,15.00
2023-02-12T11:11:40.299Z,15.50
2023-02-12T11:12:40.324Z,15.80
2023-02-12T11:13:40.315Z,15.80
2023-02-12T11:14:40.286Z,16.00
2023-02-12T11:15:40.434Z,15.70
2023-02-12T11:16:40.219Z,15.20
2023-02-12T11:17:40.349Z,15.00
2023-02-12T11:18:40.187Z,15.40
2023-02-12T11:19:40.322Z,14.90
2023-02-12T11:20:40.173Z,14.90
2023-02-12T11:21:40.181Z,14.70
2023-02-12T11:22:40.130Z,15.50
2023-02-12T11:23:40.290Z,14.00
2023-02-12T11:24:40.135Z,14.80
2023-02-12T11:25:40.151Z,15.00
2023-02-12T11:26:40.094Z,14.50
2023-02-12T11:27:40.121Z,14.70
2023-02-12T11:28:40.155Z,15.20
2023-02-12T11:29:40.075Z,14.00
2023-02-12T11:30:40.384Z,13.40
2023-02-12T11:31:40.205Z,13.30
2023-02-12T11:32:40.050Z,13.30
2023-02-12T11:33:40.037Z,12.80
2023-02-12T11:34:40.073Z,13.50
2023-02-12T11:35:40.029Z,14.30
2023-02-12T11:36:40.077Z,13.10
2023-02-12T11:37:40.000Z,13.10
2023-02-12T11:38:39.986Z,13.90
2023-02-12T11:39:39.981Z,13.20
2023-02-12T11:40:40.802Z,13.50
2023-02-12T11:41:40.056Z,13.10
2023-02-12T11:42:39.928Z,13.60
2023-02-12T11:43:39.921Z,12.60
2023-02-12T11:44:39.905Z,12.40
2023-02-12T11:45:39.910Z,12.90
2023-02-12T11:46:40.005Z,12.70
2023-02-12T11:47:39.890Z,12.90
2023-02-12T11:48:39.861Z,12.30
2023-02-12T11:49:39.853Z,12.80
2023-02-12T11:50:39.854Z,11.90
2023-02-12T11:51:40.498Z,12.70
2023-02-12T11:52:39.875Z,12.50
2023-02-12T11:53:39.812Z,13.40
2023-02-12T11:54:39.782Z,11.50
2023-02-12T11:55:39.796Z,12.30
2023-02-12T11:56:39.742Z,12.30
2023-02-12T11:57:39.765Z,12.00
2023-02-12T11:58:39.838Z,11.80
2023-02-12T11:59:39.780Z,11.00
2023-02-12T12:00:39.710Z,10.30
2023-02-12T12:01:39.816Z,11.10
2023-02-12T12:02:39.689Z,10.60
2023-02-12T12:03:39.733Z,10.00
2023-02-12T12:04:39.694Z,9.80
2023-02-12T12:05:39.668Z,10.60
2023-02-12T12:06:39.753Z,10.20
2023-02-12T12:07:39.650Z,9.90
2023-02-12T12:08:39.645Z,10.20
2023-02-12T12:09:39.676Z,10.80
2023-02-12T12:10:39.799Z,9.80
2023-02-12T12:11:39.609Z,10.10
2023-02-12T12:12:39.601Z,10.40
2023-02-12T12:13:40.464Z,9.40
2023-02-12T12:14:39.728Z,10.40
2023-02-12T12:15:39.555Z,9.60
2023-02-12T12:16:39.642Z,9.40
2023-02-12T12:17:39.544Z,9.40
2023-02-12T12:18:39.497Z,9.00
2023-02-12T12:19:40.376Z,9.70
2023-02-12T12:20:39.488Z,9.90
2023-02-12T12:21:39.518Z,9.60
2023-02-12T12:22:39.456Z,10.20
2023-02-12T12:23:39.561Z,10.50
2023-02-12T12:24:40.402Z,10.40
2023-02-12T12:25:40.390Z,10.70
2023-02-12T12:26:39.406Z,10.60
2023-02-12T12:27:39.439Z,10.30
2023-02-12T12:28:39.410Z,10.30
2023-02-12T12:29:39.405Z,10.10
2023-02-12T12:30:39.399Z,10.20
2023-02-12T12:31:39.476Z,10.30
2023-02-12T12:32:39.335Z,11.30
2023-02-12T12:33:39.363Z,11.10
2023-02-12T12:34:39.317Z,10.70
2023-02-12T12:35:39.317Z,10.60
2023-02-12T12:36:39.300Z,11.70
2023-02-12T12:37:39.329Z,11.10
2023-02-12T12:38:39.290Z,10.20
2023-02-12T12:39:39.300Z,9.60
2023-02-12T12:40:39.267Z,10.20
2023-02-12T12:41:39.254Z,10.40
2023-02-12T12:42:39.228Z,10.80
2023-02-12T12:43:39.251Z,11.20
2023-02-12T12:44:39.239Z,11.40
2023-02-12T12:45:39.275Z,10.50
2023-02-12T12:46:39.175Z,9.60
2023-02-12T12:47:39.186Z,10.50
2023-02-12T12:48:39.316Z,10.80
2023-02-12T12:49:39.211Z,10.10
2023-02-12T12:50:39.145Z,10.60
2023-02-12T12:51:39.153Z,10.70
2023-02-12T12:52:40.020Z,10.20
2023-02-12T12:53:39.157Z,10.40