createdAt,value
2019-04-06T00:01:54.021Z,30.17
2019-04-06T00:06:58.854Z,27.43
2019-04-06T00:12:03.808Z,32.57
2019-04-06T00:17:08.646Z,28.93
2019-04-06T00:22:13.480Z,22.37
2019-04-06T00:27:18.325Z,27.20
2019-04-06T00:32:30.578Z,30.73
2019-04-06T00:37:35.423Z,28.63
2019-04-06T00:42:40.364Z,29.60
2019-04-06T00:47:45.209Z,31.67
2019-04-06T00:52:50.047Z,32.67
2019-04-06T00:57:54.904Z,32.80
2019-04-06T01:02:59.808Z,28.97
2019-04-06T01:08:05.013Z,26.40
2019-04-06T01:13:10.523Z,35.23
2019-04-06T01:18:15.354Z,35.90
2019-04-06T01:23:20.193Z,32.10
2019-04-06T01:28:25.044Z,37.60
2019-04-06T01:33:29.887Z,26.90
2019-04-06T01:38:34.867Z,32.07
2019-04-06T01:43:39.729Z,29.67
2019-04-06T01:48:44.567Z,26.60
2019-04-06T01:53:49.742Z,28.80
2019-04-06T01:58:55.261Z,35.47
2019-04-06T02:04:00.302Z,27.37
2019-04-06T02:09:06.132Z,32.63
2019-04-06T02:14:11.368Z,28.33
2019-04-06T02:19:16.124Z,29.80
2019-04-06T02:24:20.981Z,31.57
2019-04-06T02:29:25.809Z,34.90
2019-04-06T02:34:44.028Z,31.87
2019-04-06T02:40:07.720Z,29.93
2019-04-06T02:45:12.456Z,28.23
2019-04-06T02:50:17.655Z,29.23
2019-04-06T02:55:22.386Z,38.83
2019-04-06T03:00:27.642Z,28.27
2019-04-06T03:05:32.512Z,29.17
2019-04-06T03:10:37.328Z,26.07
2019-04-06T03:15:42.229Z,33.33
2019-04-06T03:20:47.079Z,31.97
2019-04-06T03:25:51.901Z,27.20
2019-04-06T03:30:56.837Z,26.80
2019-04-06T03:36:02.105Z,26.43
2019-04-06T03:41:07.021Z,29.13
2019-04-06T03:46:11.868Z,31.83
2019-04-06T03:51:16.693Z,27.57
2019-04-06T03:56:21.536Z,29.67
2019-04-06T04:01:26.388Z,29.90
2019-04-06T04:06:31.351Z,33.00
2019-04-06T04:11:36.149Z,29.53
2019-04-06T04:16:41.092Z,32.60
2019-04-06T04:21:45.932Z,31.07
2019-04-06T04:26:50.785Z,32.40
2019-04-06T04:31:55.636Z,29.67
2019-04-06T04:37:01.033Z,34.43
2019-04-06T04:42:05.867Z,32.40
2019-04-06T04:47:10.658Z,33.70
2019-04-06T04:52:15.459Z,28.10
2019-04-06T04:57:20.425Z,35.90
2019-04-06T05:02:25.711Z,30.53
2019-04-06T05:07:30.548Z,34.27
2019-04-06T05:12:35.391Z,32.00
2019-04-06T05:17:40.522Z,33.77
2019-04-06T05:22:45.309Z,25.87
2019-04-06T05:27:52.205Z,35.43
2019-04-06T05:32:56.624Z,44.07
2019-04-06T05:38:01.445Z,36.90
2019-04-06T05:43:06.287Z,26.83
2019-04-06T05:48:11.214Z,38.40
2019-04-06T05:53:16.030Z,26.63
2019-04-06T05:58:20.865Z,28.90
2019-04-06T06:03:25.872Z,25.40
2019-04-06T06:08:30.755Z,27.03
2019-04-06T06:13:35.593Z,36.60
2019-04-06T06:18:42.030Z,29.73
2019-04-06T06:23:46.852Z,24.93
2019-04-06T06:28:51.619Z,28.37
2019-04-06T06:33:56.473Z,25.40
2019-04-06T06:39:01.325Z,29.63
2019-04-06T06:44:06.175Z,26.73
2019-04-06T06:49:11.031Z,31.50
2019-04-06T06:54:15.862Z,42.40
2019-04-06T06:59:20.710Z,32.40
2019-04-06T07:04:25.549Z,25.30
2019-04-06T07:09:30.389Z,24.40
2019-04-06T07:14:35.233Z,34.67
2019-04-06T07:19:40.169Z,31.53
2019-04-06T07:24:47.301Z,26.50
2019-04-06T07:29:51.918Z,28.50
2019-04-06T07:34:57.406Z,25.73
2019-04-06T07:40:02.240Z,26.47
2019-04-06T07:45:07.898Z,25.20
2019-04-06T07:50:12.838Z,28.53
2019-04-06T07:55:17.682Z,26.20
2019-04-06T08:00:22.698Z,26.37
2019-04-06T08:05:27.644Z,30.80
2019-04-06T08:10:34.342Z,26.13
2019-04-06T08:15:39.182Z,24.80
2019-04-06T08:20:44.240Z,26.27
2019-04-06T08:25:49.090Z,22.03
2019-04-06T08:30:53.944Z,21.00
2019-04-06T08:35:58.963Z,22.50
2019-04-06T08:41:04.019Z,22.87
2019-04-06T08:46:09.026Z,29.97
2019-04-06T08:51:13.788Z,25.37
2019-04-06T08:56:18.720Z,21.53
2019-04-06T09:01:23.561Z,26.00
2019-04-06T09:06:28.469Z,21.57
2019-04-06T09:11:33.329Z,18.57
2019-04-06T09:16:38.419Z,26.47
2019-04-06T09:21:43.629Z,22.03
2019-04-06T09:26:48.866Z,24.17
2019-04-06T09:31:53.930Z,18.27
2019-04-06T09:36:58.661Z,29.33
2019-04-06T09:42:03.646Z,19.63
2019-04-06T09:47:10.247Z,21.90
2019-04-06T09:52:25.820Z,21.80
2019-04-06T09:57:41.200Z,20.73
2019-04-06T10:02:50.652Z,15.27
2019-04-06T10:07:57.164Z,14.20
2019-04-06T10:13:03.699Z,16.50
2019-04-06T10:18:22.491Z,16.40
2019-04-06T10:23:29.087Z,15.40
2019-04-06T10:28:51.822Z,16.47
2019-04-06T10:33:58.540Z,16.57
2019-04-06T10:39:08.050Z,19.13
2019-04-06T10:44:17.438Z,12.87
2019-04-06T10:49:26.742Z,12.53
2019-04-06T10:54:36.060Z,15.03
2019-04-06T10:59:59.915Z,20.07
2019-04-06T11:04:56.673Z,12.30
2019-04-06T11:10:09.201Z,19.57
2019-04-06T11:15:31.870Z,13.13
2019-04-06T11:20:47.629Z,15.37
2019-04-06T11:25:54.104Z,15.67
2019-04-06T11:31:12.586Z,14.37
2019-04-06T11:36:30.983Z,10.93
2019-04-06T11:41:37.482Z,13.73
2019-04-06T11:46:49.626Z,14.37
2019-04-06T11:52:12.573Z,15.10
2019-04-06T11:57:21.372Z,25.13
2019-04-06T12:02:30.766Z,21.87
2019-04-06T12:07:46.198Z,16.53
2019-04-06T12:12:55.464Z,17.87
2019-04-06T12:18:13.070Z,13.47
2019-04-06T12:23:36.109Z,15.90
2019-04-06T12:28:54.546Z,17.87
2019-04-06T12:34:04.022Z,17.67
2019-04-06T12:39:22.353Z,21.87
2019-04-06T12:44:46.849Z,14.63
2019-04-06T12:49:59.196Z,20.27
2019-04-06T12:55:06.001Z,16.63
2019-04-06T13:00:29.039Z,14.97
2019-04-06T13:05:50.506Z,18.10
2019-04-06T13:10:57.361Z,16.77
2019-04-06T13:16:20.251Z,20.23
2019-04-06T13:21:42.813Z,21.50
2019-04-06T13:27:01.711Z,15.70
2019-04-06T13:32:14.457Z,16.83
2019-04-06T13:37:21.022Z,15.87
2019-04-06T13:42:27.832Z,17.40
2019-04-06T13:47:40.394Z,16.53
2019-04-06T13:52:49.604Z,19.93
2019-04-06T13:58:05.663Z,15.23
2019-04-06T14:03:14.999Z,18.87
2019-04-06T14:08:30.906Z,20.33
2019-04-06T14:13:54.189Z,20.90
2019-04-06T14:19:03.310Z,13.27
2019-04-06T14:24:28.439Z,19.40
2019-04-06T14:29:35.101Z,19.10
2019-04-06T14:34:47.998Z,16.67
2019-04-06T14:40:06.825Z,19.90
2019-04-06T14:45:30.028Z,18.50
2019-04-06T14:50:45.413Z,17.27
2019-04-06T14:56:03.432Z,18.67
2019-04-06T15:01:10.265Z,19.93
2019-04-06T15:06:19.535Z,23.90
2019-04-06T15:11:26.583Z,22.63
2019-04-06T15:16:35.802Z,21.77
2019-04-06T15:21:45.543Z,16.00
2019-04-06T15:26:58.081Z,20.63
2019-04-06T15:32:11.013Z,16.43
2019-04-06T15:37:20.284Z,17.63
2019-04-06T15:42:44.996Z,18.93
2019-04-06T15:48:06.506Z,20.43
2019-04-06T15:53:16.205Z,21.20
2019-04-06T15:58:28.484Z,16.67
2019-04-06T16:03:40.784Z,16.87
2019-04-06T16:08:47.310Z,20.30
2019-04-06T16:14:11.267Z,21.43
2019-04-06T16:19:17.787Z,18.40
2019-04-06T16:24:30.104Z,19.27
2019-04-06T16:29:54.979Z,19.13
2019-04-06T16:35:16.531Z,19.17
2019-04-06T16:40:23.023Z,21.10
2019-04-06T16:45:29.794Z,22.60
2019-04-06T16:50:36.342Z,22.77
2019-04-06T16:55:42.872Z,22.30
2019-04-06T17:00:49.959Z,21.17
2019-04-06T17:06:08.882Z,17.97
2019-04-06T17:11:21.302Z,21.43
2019-04-06T17:16:43.111Z,18.17
2019-04-06T17:22:02.153Z,16.73
2019-04-06T17:27:21.120Z,21.87
2019-04-06T17:32:38.103Z,19.23
2019-04-06T17:38:01.393Z,17.67
2019-04-06T17:43:11.772Z,21.50
2019-04-06T17:48:27.478Z,30.33
2019-04-06T17:53:36.676Z,37.53
2019-04-06T17:58:59.565Z,33.27
2019-04-06T18:04:06.044Z,37.90
2019-04-06T18:09:15.361Z,33.87
2019-04-06T18:14:20.269Z,54.20
2019-04-06T18:19:25.120Z,45.37
2019-04-06T18:24:29.951Z,43.00
2019-04-06T18:29:35.590Z,57.47
2019-04-06T18:34:41.391Z,95.77
2019-04-06T18:39:46.848Z,92.97
2019-04-06T18:44:52.002Z,67.10
2019-04-06T18:49:57.327Z,55.23
2019-04-06T18:55:02.381Z,39.10
2019-04-06T19:00:12.241Z,43.30
2019-04-06T19:05:17.399Z,56.37
2019-04-06T19:10:22.232Z,74.80
2019-04-06T19:15:27.092Z,63.53
2019-04-06T19:20:31.946Z,64.77
2019-04-06T19:25:36.787Z,55.20
2019-04-06T19:30:41.873Z,58.77
2019-04-06T19:35:47.220Z,73.90
2019-04-06T19:40:52.966Z,61.80
2019-04-06T19:45:58.092Z,53.07
2019-04-06T19:51:03.471Z,45.40
2019-04-06T19:56:08.704Z,60.73
2019-04-06T20:01:14.718Z,55.77
2019-04-06T20:06:20.059Z,53.03
2019-04-06T20:11:25.586Z,44.23
2019-04-06T20:16:30.796Z,51.07
2019-04-06T20:21:36.149Z,51.97
2019-04-06T20:26:41.548Z,51.70
2019-04-06T20:31:46.533Z,52.63
2019-04-06T20:36:51.373Z,52.33
2019-04-06T20:41:56.268Z,47.23
2019-04-06T20:47:01.585Z,48.07
2019-04-06T20:52:07.151Z,47.93
2019-04-06T20:57:12.015Z,47.10
2019-04-06T21:02:17.223Z,48.17
2019-04-06T21:07:22.832Z,45.20
2019-04-06T21:12:27.746Z,50.40
2019-04-06T21:17:32.452Z,43.20
2019-04-06T21:22:37.291Z,44.90
2019-04-06T21:27:43.410Z,43.97
2019-04-06T21:32:49.425Z,47.80
2019-04-06T21:37:54.398Z,41.73
2019-04-06T21:42:59.988Z,58.33
2019-04-06T21:48:05.793Z,65.33
2019-04-06T21:53:10.683Z,96.47
2019-04-06T21:58:15.509Z,57.07
2019-04-06T22:03:20.735Z,45.53
2019-04-06T22:08:25.920Z,52.40
2019-04-06T22:13:30.821Z,44.67
2019-04-06T22:18:36.218Z,46.57
2019-04-06T22:23:44.382Z,44.83
2019-04-06T22:28:48.073Z,45.17
2019-04-06T22:33:53.490Z,41.80
2019-04-06T22:38:59.439Z,41.10
2019-04-06T22:44:05.664Z,51.13
2019-04-06T22:49:11.198Z,50.10
2019-04-06T22:54:16.328Z,56.67
2019-04-06T22:59:21.087Z,46.20
2019-04-06T23:04:47.253Z,56.50
2019-04-06T23:09:43.038Z,47.57
2019-04-06T23:14:47.873Z,47.60
2019-04-06T23:19:53.185Z,60.60
2019-04-06T23:24:58.086Z,50.33
2019-04-06T23:30:03.456Z,51.70
2019-04-06T23:35:08.484Z,44.83
2019-04-06T23:40:13.331Z,57.47
2019-04-06T23:45:18.506Z,57.70
2019-04-06T23:50:23.639Z,57.20
2019-04-06T23:55:29.405Z,57.20
