createdAt,value
2018-03-17T00:00:27.355Z,68.84
2018-03-17T00:01:02.882Z,69.02
2018-03-17T00:01:38.371Z,68.93
2018-03-17T00:02:13.866Z,68.46
2018-03-17T00:02:49.120Z,67.98
2018-03-17T00:03:24.486Z,67.98
2018-03-17T00:03:59.815Z,68.27
2018-03-17T00:04:35.186Z,68.17
2018-03-17T00:05:10.630Z,69.49
2018-03-17T00:05:46.282Z,68.08
2018-03-17T00:06:21.619Z,68.36
2018-03-17T00:06:57.657Z,68.74
2018-03-17T00:07:33.126Z,67.79
2018-03-17T00:08:08.464Z,68.46
2018-03-17T00:08:44.639Z,66.38
2018-03-17T00:09:19.961Z,67.03
2018-03-17T00:09:55.321Z,65.62
2018-03-17T00:10:30.471Z,67.70
2018-03-17T00:11:05.797Z,66.28
2018-03-17T00:11:41.104Z,66.75
2018-03-17T00:12:16.304Z,66.19
2018-03-17T00:12:51.753Z,66.66
2018-03-17T00:13:27.303Z,66.56
2018-03-17T00:14:02.739Z,67.13
2018-03-17T00:14:38.234Z,66.66
2018-03-17T00:15:13.765Z,66.94
2018-03-17T00:15:52.345Z,66.09
2018-03-17T00:16:27.703Z,66.28
2018-03-17T00:17:03.055Z,67.32
2018-03-17T00:17:38.480Z,68.55
2018-03-17T00:18:13.849Z,67.79
2018-03-17T00:18:49.230Z,67.41
2018-03-17T00:19:25.047Z,67.41
2018-03-17T00:20:00.388Z,66.75
2018-03-17T00:20:36.247Z,67.76
2018-03-17T00:21:11.683Z,68.14
2018-03-17T00:21:47.020Z,68.33
2018-03-17T00:22:22.642Z,66.82
2018-03-17T00:22:59.029Z,67.57
2018-03-17T00:23:34.580Z,67.47
2018-03-17T00:24:09.930Z,68.71
2018-03-17T00:24:45.748Z,67.95
2018-03-17T00:25:24.273Z,68.23
2018-03-17T00:26:02.846Z,68.52
2018-03-17T00:26:39.167Z,68.99
2018-03-17T00:27:14.728Z,68.14
2018-03-17T00:27:50.129Z,68.42
2018-03-17T00:28:25.550Z,68.90
2018-03-17T00:29:01.013Z,67.85
2018-03-17T00:29:36.357Z,68.42
2018-03-17T00:30:11.789Z,68.80
2018-03-17T00:30:51.134Z,67.95
2018-03-17T00:31:26.586Z,67.76
2018-03-17T00:32:02.328Z,68.71
2018-03-17T00:32:39.375Z,69.56
2018-03-17T00:33:14.831Z,68.42
2018-03-17T00:33:51.082Z,67.57
2018-03-17T00:34:26.306Z,68.80
2018-03-17T00:35:02.581Z,67.10
2018-03-17T00:35:38.006Z,67.47
2018-03-17T00:36:13.558Z,68.61
2018-03-17T00:36:49.097Z,70.03
2018-03-17T00:37:24.095Z,69.27
2018-03-17T00:37:59.629Z,70.78
2018-03-17T00:38:35.067Z,70.03
2018-03-17T00:39:10.198Z,70.40
2018-03-17T00:39:45.479Z,68.71
2018-03-17T00:40:20.823Z,68.80
2018-03-17T00:40:58.303Z,68.23
2018-03-17T00:41:33.627Z,67.85
2018-03-17T00:42:09.074Z,67.76
2018-03-17T00:42:47.351Z,68.71
2018-03-17T00:43:23.186Z,68.04
2018-03-17T00:43:58.831Z,67.95
2018-03-17T00:44:34.353Z,68.80
2018-03-17T00:45:09.592Z,68.61
2018-03-17T00:45:45.062Z,67.66
2018-03-17T00:46:20.291Z,66.16
2018-03-17T00:46:55.920Z,67.57
2018-03-17T00:47:31.546Z,68.04
2018-03-17T00:48:06.936Z,68.99
2018-03-17T00:48:42.435Z,67.47
2018-03-17T00:49:17.732Z,67.19
2018-03-17T00:49:53.291Z,67.19
2018-03-17T00:50:28.853Z,67.66
2018-03-17T00:51:06.105Z,66.63
2018-03-17T00:51:41.441Z,65.59
2018-03-17T00:52:16.827Z,66.16
2018-03-17T00:52:52.418Z,69.09
2018-03-17T00:53:27.858Z,70.40
2018-03-17T00:54:03.106Z,69.84
2018-03-17T00:54:38.358Z,71.73
2018-03-17T00:55:13.828Z,71.73
2018-03-17T00:55:49.377Z,71.54
2018-03-17T00:56:24.784Z,71.83
2018-03-17T00:57:00.632Z,72.39
2018-03-17T00:57:36.158Z,72.02
2018-03-17T00:58:11.802Z,72.20
2018-03-17T00:58:47.467Z,73.14
2018-03-17T00:59:22.882Z,72.30
2018-03-17T00:59:58.453Z,71.07
2018-03-17T01:00:33.791Z,71.83
2018-03-17T01:01:09.451Z,71.64
2018-03-17T01:01:44.704Z,72.67
2018-03-17T01:02:20.026Z,71.83
2018-03-17T01:02:56.680Z,71.16
2018-03-17T01:03:31.907Z,71.35
2018-03-17T01:04:07.650Z,71.16
2018-03-17T01:04:43.002Z,72.11
2018-03-17T01:05:19.045Z,71.45
2018-03-17T01:05:56.403Z,71.54
2018-03-17T01:06:31.593Z,71.64
2018-03-17T01:07:07.631Z,71.73
2018-03-17T01:07:43.555Z,72.49
2018-03-17T01:08:18.695Z,71.83
2018-03-17T01:08:54.741Z,71.16
2018-03-17T01:09:30.200Z,71.64
2018-03-17T01:10:05.891Z,72.58
2018-03-17T01:10:41.501Z,73.33
2018-03-17T01:11:16.939Z,71.83
2018-03-17T01:11:52.285Z,71.92
2018-03-17T01:12:27.420Z,70.78
2018-03-17T01:13:02.849Z,74.00
2018-03-17T01:13:38.382Z,74.09
2018-03-17T01:14:14.031Z,75.32
2018-03-17T01:14:49.701Z,73.71
2018-03-17T01:15:25.174Z,75.23
2018-03-17T01:16:00.416Z,73.90
2018-03-17T01:16:35.827Z,73.52
2018-03-17T01:17:11.088Z,73.90
2018-03-17T01:17:46.726Z,72.86
2018-03-17T01:18:22.370Z,74.28
2018-03-17T01:18:57.717Z,73.05
2018-03-17T01:19:33.176Z,72.86
2018-03-17T01:20:08.331Z,73.24
2018-03-17T01:20:43.673Z,73.52
2018-03-17T01:21:19.263Z,74.19
2018-03-17T01:21:54.811Z,74.38
2018-03-17T01:22:30.172Z,72.96
2018-03-17T01:23:05.631Z,72.86
2018-03-17T01:23:40.944Z,73.33
2018-03-17T01:24:16.408Z,71.54
2018-03-17T01:24:53.795Z,73.71
2018-03-17T01:25:29.013Z,72.96
2018-03-17T01:26:04.334Z,72.30
2018-03-17T01:26:39.654Z,71.26
2018-03-17T01:27:15.011Z,72.77
2018-03-17T01:27:50.561Z,72.39
2018-03-17T01:28:26.055Z,72.86
2018-03-17T01:29:01.537Z,72.58
2018-03-17T01:29:37.279Z,73.81
2018-03-17T01:30:12.529Z,72.49
2018-03-17T01:30:49.553Z,73.52
2018-03-17T01:31:24.776Z,73.81
2018-03-17T01:32:00.111Z,73.05
2018-03-17T01:32:35.504Z,73.33
2018-03-17T01:33:10.940Z,72.49
2018-03-17T01:33:46.588Z,74.66
2018-03-17T01:34:21.968Z,74.76
2018-03-17T01:34:57.453Z,74.57
2018-03-17T01:35:32.700Z,74.95
2018-03-17T01:36:07.945Z,74.76
2018-03-17T01:36:43.712Z,73.43
2018-03-17T01:37:19.375Z,73.71
2018-03-17T01:37:55.004Z,72.96
2018-03-17T01:38:30.352Z,74.76
2018-03-17T01:39:05.898Z,72.77
2018-03-17T01:39:42.863Z,73.52
2018-03-17T01:40:18.217Z,73.62
2018-03-17T01:40:53.670Z,73.52
2018-03-17T01:41:28.779Z,74.47
2018-03-17T01:42:04.048Z,73.30
2018-03-17T01:42:41.569Z,74.85
2018-03-17T01:43:17.498Z,75.09
2018-03-17T01:43:53.144Z,75.51
2018-03-17T01:44:28.680Z,74.57
2018-03-17T01:45:07.931Z,74.95
2018-03-17T01:45:43.144Z,75.13
2018-03-17T01:46:19.515Z,75.09
2018-03-17T01:46:55.068Z,75.60
2018-03-17T01:47:30.381Z,75.00
2018-03-17T01:48:05.918Z,74.95
2018-03-17T01:48:42.752Z,75.23
2018-03-17T01:49:18.300Z,75.51
2018-03-17T01:49:54.077Z,75.42
2018-03-17T01:50:29.611Z,75.57
2018-03-17T01:51:05.121Z,74.34
2018-03-17T01:51:42.050Z,74.76
2018-03-17T01:52:17.492Z,75.60
2018-03-17T01:52:55.711Z,75.32
2018-03-17T01:53:31.438Z,74.66
2018-03-17T01:54:07.273Z,74.66
2018-03-17T01:54:42.502Z,74.85
2018-03-17T01:55:17.948Z,76.32
2018-03-17T01:55:55.317Z,74.95
2018-03-17T01:56:30.431Z,74.90
2018-03-17T01:57:05.781Z,75.13
2018-03-17T01:57:42.014Z,76.04
2018-03-17T01:58:17.546Z,76.07
2018-03-17T01:58:52.774Z,76.42
2018-03-17T01:59:28.310Z,76.74
2018-03-17T02:00:03.759Z,76.04
2018-03-17T02:00:39.585Z,76.04
2018-03-17T02:01:16.373Z,76.17
2018-03-17T02:01:51.861Z,76.42
2018-03-17T02:02:27.439Z,76.89
2018-03-17T02:03:02.986Z,75.51
2018-03-17T02:03:38.748Z,75.60
2018-03-17T02:04:13.999Z,75.98
2018-03-17T02:04:49.359Z,76.04
2018-03-17T02:05:24.449Z,76.26
2018-03-17T02:06:02.126Z,76.17
2018-03-17T02:06:37.418Z,76.17
2018-03-17T02:07:12.555Z,75.47
2018-03-17T02:07:47.892Z,75.57
2018-03-17T02:08:23.147Z,76.32
2018-03-17T02:08:58.404Z,73.52
2018-03-17T02:09:34.164Z,76.23
2018-03-17T02:10:09.415Z,76.93
2018-03-17T02:10:44.832Z,76.14
2018-03-17T02:11:20.292Z,76.61
2018-03-17T02:11:55.965Z,77.08
2018-03-17T02:12:31.175Z,76.64
2018-03-17T02:13:06.312Z,76.51
2018-03-17T02:13:41.811Z,76.14
2018-03-17T02:14:17.270Z,76.64
2018-03-17T02:14:53.101Z,76.61
2018-03-17T02:15:28.534Z,76.14
2018-03-17T02:16:03.973Z,77.02
2018-03-17T02:16:40.429Z,77.02
2018-03-17T02:17:15.726Z,76.17
2018-03-17T02:17:50.965Z,76.61
2018-03-17T02:18:26.304Z,75.51
2018-03-17T02:19:01.484Z,77.17
2018-03-17T02:19:37.117Z,75.85
2018-03-17T02:20:12.486Z,77.87
2018-03-17T02:20:47.641Z,77.93
2018-03-17T02:21:23.206Z,77.64
2018-03-17T02:21:58.656Z,76.04
2018-03-17T02:22:34.099Z,77.26
2018-03-17T02:23:09.338Z,77.74
2018-03-17T02:23:45.097Z,77.08
2018-03-17T02:24:20.331Z,77.08
2018-03-17T02:24:55.724Z,77.83
2018-03-17T02:25:31.134Z,77.17
2018-03-17T02:26:06.261Z,77.45
2018-03-17T02:26:42.584Z,77.17
2018-03-17T02:27:18.040Z,77.36
2018-03-17T02:27:53.145Z,76.51
2018-03-17T02:28:28.484Z,78.50
2018-03-17T02:29:03.903Z,78.78
2018-03-17T02:29:39.106Z,79.16
2018-03-17T02:30:14.759Z,78.50
2018-03-17T02:30:53.264Z,77.83
2018-03-17T02:31:28.356Z,78.12
2018-03-17T02:32:04.087Z,77.26
2018-03-17T02:32:39.892Z,79.16
2018-03-17T02:33:15.514Z,78.78
2018-03-17T02:33:50.950Z,76.79
2018-03-17T02:34:26.473Z,77.26
2018-03-17T02:35:01.802Z,77.55
2018-03-17T02:35:36.955Z,78.87
2018-03-17T02:36:12.378Z,77.93
2018-03-17T02:36:47.784Z,78.21
2018-03-17T02:37:23.101Z,78.21
2018-03-17T02:37:58.481Z,79.63
2018-03-17T02:38:33.813Z,78.12
2018-03-17T02:39:09.153Z,78.02
2018-03-17T02:39:44.359Z,78.40
2018-03-17T02:40:19.824Z,78.97
2018-03-17T02:40:55.054Z,78.68
2018-03-17T02:41:30.304Z,78.02
2018-03-17T02:42:05.550Z,79.16
2018-03-17T02:42:41.111Z,78.50
2018-03-17T02:43:16.333Z,76.89
2018-03-17T02:43:51.891Z,77.93
2018-03-17T02:44:27.095Z,78.97
2018-03-17T02:45:02.552Z,78.31
2018-03-17T02:45:37.883Z,79.35
2018-03-17T02:46:13.335Z,78.31
2018-03-17T02:46:48.542Z,79.53
2018-03-17T02:47:23.746Z,79.16
2018-03-17T02:47:59.018Z,78.87
2018-03-17T02:48:34.858Z,78.40
2018-03-17T02:49:10.168Z,78.68
2018-03-17T02:49:45.810Z,78.50
2018-03-17T02:50:21.121Z,78.97
2018-03-17T02:50:59.339Z,78.87
2018-03-17T02:51:34.552Z,78.40
2018-03-17T02:52:09.797Z,79.06
2018-03-17T02:52:45.195Z,80.10
2018-03-17T02:53:20.412Z,79.35
2018-03-17T02:53:55.719Z,78.68
2018-03-17T02:54:30.962Z,78.31
2018-03-17T02:55:06.386Z,79.16
2018-03-17T02:55:43.910Z,79.25
2018-03-17T02:56:19.313Z,78.59
2018-03-17T02:56:54.846Z,79.53
2018-03-17T02:57:30.061Z,79.35
2018-03-17T02:58:05.601Z,78.97
2018-03-17T02:58:40.999Z,78.87
2018-03-17T02:59:16.339Z,77.64
2018-03-17T02:59:51.424Z,77.17
2018-03-17T03:00:26.632Z,78.12
2018-03-17T03:01:01.826Z,79.25
2018-03-17T03:01:37.262Z,78.21
2018-03-17T03:02:12.567Z,77.45
2018-03-17T03:02:47.910Z,78.87
2018-03-17T03:03:23.693Z,78.40
2018-03-17T03:03:58.998Z,79.25
2018-03-17T03:04:34.414Z,77.17
2018-03-17T03:05:09.844Z,78.68
2018-03-17T03:05:48.828Z,78.87
2018-03-17T03:06:24.187Z,77.74
2018-03-17T03:06:59.382Z,79.16
2018-03-17T03:07:34.924Z,78.40
2018-03-17T03:08:10.405Z,77.36
2018-03-17T03:08:45.818Z,79.06
2018-03-17T03:09:21.221Z,79.16
2018-03-17T03:09:56.559Z,77.64
2018-03-17T03:10:31.985Z,78.97
2018-03-17T03:11:07.101Z,77.36
2018-03-17T03:11:42.538Z,78.87
2018-03-17T03:12:17.656Z,78.21
2018-03-17T03:12:54.055Z,78.31
2018-03-17T03:13:29.764Z,78.97
2018-03-17T03:14:04.950Z,77.93
2018-03-17T03:14:40.836Z,78.31
2018-03-17T03:15:16.445Z,78.40
2018-03-17T03:15:51.758Z,78.21
2018-03-17T03:16:27.343Z,77.26
2018-03-17T03:17:02.467Z,76.89
2018-03-17T03:17:37.870Z,77.45
2018-03-17T03:18:16.028Z,78.87
2018-03-17T03:18:51.232Z,78.78
2018-03-17T03:19:26.657Z,78.97
2018-03-17T03:20:02.276Z,78.78
2018-03-17T03:20:39.097Z,78.40
2018-03-17T03:21:14.717Z,77.83
2018-03-17T03:21:51.126Z,78.12
2018-03-17T03:22:26.357Z,78.40
2018-03-17T03:23:01.703Z,79.25
2018-03-17T03:23:37.198Z,79.06
2018-03-17T03:24:12.641Z,78.68
2018-03-17T03:24:47.955Z,78.12
2018-03-17T03:25:23.286Z,78.21
2018-03-17T03:25:58.787Z,78.68
2018-03-17T03:26:34.133Z,78.12
2018-03-17T03:27:09.856Z,78.40
2018-03-17T03:27:45.274Z,77.45
2018-03-17T03:28:20.473Z,76.61
2018-03-17T03:28:55.894Z,77.17
2018-03-17T03:29:31.348Z,76.98
2018-03-17T03:30:06.666Z,80.19
2018-03-17T03:30:45.452Z,78.21
2018-03-17T03:31:23.992Z,77.64
2018-03-17T03:31:59.061Z,78.02
2018-03-17T03:32:36.421Z,78.12
2018-03-17T03:33:11.830Z,76.61
2018-03-17T03:33:47.576Z,78.31
2018-03-17T03:34:22.700Z,77.93
2018-03-17T03:34:58.258Z,78.50
2018-03-17T03:35:33.648Z,78.21
2018-03-17T03:36:09.190Z,77.26
2018-03-17T03:36:44.375Z,76.98
2018-03-17T03:37:19.997Z,78.12
2018-03-17T03:37:56.584Z,78.97
2018-03-17T03:38:32.019Z,78.12
2018-03-17T03:39:07.302Z,78.78
2018-03-17T03:39:43.626Z,79.53
2018-03-17T03:40:18.921Z,79.16
2018-03-17T03:40:54.382Z,78.50
2018-03-17T03:41:30.173Z,77.08
2018-03-17T03:42:05.754Z,78.68
2018-03-17T03:42:42.343Z,78.31
2018-03-17T03:43:17.792Z,77.45
2018-03-17T03:43:54.473Z,77.08
2018-03-17T03:44:29.708Z,79.63
2018-03-17T03:45:08.033Z,79.25
2018-03-17T03:45:43.845Z,78.02
2018-03-17T03:46:19.398Z,78.68
2018-03-17T03:46:54.902Z,77.17
2018-03-17T03:47:30.295Z,76.70
2018-03-17T03:48:05.513Z,78.02
2018-03-17T03:48:40.837Z,77.08
2018-03-17T03:49:16.415Z,77.74
2018-03-17T03:49:51.744Z,78.78
2018-03-17T03:50:27.065Z,76.98
2018-03-17T03:51:02.288Z,77.08
2018-03-17T03:51:38.469Z,77.64
2018-03-17T03:52:13.682Z,77.17
2018-03-17T03:52:48.902Z,77.36
2018-03-17T03:53:24.613Z,77.83
2018-03-17T03:54:00.124Z,78.21
2018-03-17T03:54:35.494Z,77.64
2018-03-17T03:55:10.705Z,78.78
2018-03-17T03:55:46.054Z,78.12
2018-03-17T03:56:21.250Z,78.12
2018-03-17T03:56:56.546Z,78.02
2018-03-17T03:57:32.177Z,76.98
2018-03-17T03:58:07.566Z,78.02
2018-03-17T03:58:42.897Z,77.17
2018-03-17T03:59:18.291Z,77.17
2018-03-17T03:59:53.532Z,76.04
2018-03-17T04:00:29.026Z,76.89
2018-03-17T04:01:04.265Z,76.61
2018-03-17T04:01:39.591Z,77.17
2018-03-17T04:02:15.205Z,78.31
2018-03-17T04:02:50.820Z,77.64
2018-03-17T04:03:26.256Z,77.74
2018-03-17T04:04:01.652Z,76.42
2018-03-17T04:04:37.323Z,76.61
2018-03-17T04:05:12.723Z,77.08
2018-03-17T04:05:52.256Z,77.74
2018-03-17T04:06:27.574Z,77.83
2018-03-17T04:07:02.902Z,77.45
2018-03-17T04:07:38.270Z,77.45
2018-03-17T04:08:13.839Z,78.40
2018-03-17T04:08:49.039Z,77.93
2018-03-17T04:09:24.270Z,78.21
2018-03-17T04:09:59.395Z,77.26
2018-03-17T04:10:34.665Z,78.02
2018-03-17T04:11:09.979Z,76.70
2018-03-17T04:11:45.291Z,77.36
2018-03-17T04:12:20.319Z,78.12
2018-03-17T04:12:55.678Z,77.08
2018-03-17T04:13:31.274Z,77.08
2018-03-17T04:14:06.538Z,78.31
2018-03-17T04:14:41.986Z,76.51
2018-03-17T04:15:17.640Z,77.26
2018-03-17T04:15:53.341Z,76.51
2018-03-17T04:16:28.878Z,78.97
2018-03-17T04:17:04.585Z,78.68
2018-03-17T04:17:42.764Z,77.36
2018-03-17T04:18:17.970Z,77.45
2018-03-17T04:18:53.370Z,77.64
2018-03-17T04:19:28.767Z,79.06
2018-03-17T04:20:04.238Z,78.21
2018-03-17T04:20:40.446Z,76.32
2018-03-17T04:21:15.988Z,77.83
2018-03-17T04:21:51.193Z,77.74
2018-03-17T04:22:26.345Z,76.79
2018-03-17T04:23:01.860Z,77.26
2018-03-17T04:23:37.214Z,75.47
2018-03-17T04:24:12.736Z,76.98
2018-03-17T04:24:49.630Z,77.64
2018-03-17T04:25:25.925Z,76.70
2018-03-17T04:26:02.881Z,77.17
2018-03-17T04:26:38.277Z,78.12
2018-03-17T04:27:13.738Z,77.55
2018-03-17T04:27:48.929Z,77.26
2018-03-17T04:28:24.261Z,75.66
2018-03-17T04:28:59.637Z,75.57
2018-03-17T04:29:35.007Z,77.83
2018-03-17T04:30:10.164Z,77.74
2018-03-17T04:30:48.531Z,79.06
2018-03-17T04:31:24.022Z,78.97
2018-03-17T04:31:59.552Z,78.12
2018-03-17T04:32:35.171Z,77.36
2018-03-17T04:33:10.485Z,78.02
2018-03-17T04:33:46.013Z,77.64
2018-03-17T04:34:21.640Z,77.45
2018-03-17T04:34:57.349Z,76.98
2018-03-17T04:35:32.697Z,76.79
2018-03-17T04:36:09.894Z,78.02
2018-03-17T04:36:45.217Z,77.83
2018-03-17T04:37:20.503Z,78.50
2018-03-17T04:37:56.321Z,78.31
2018-03-17T04:38:31.596Z,77.17
2018-03-17T04:39:07.025Z,78.12
2018-03-17T04:39:42.698Z,77.55
2018-03-17T04:40:18.627Z,78.78
2018-03-17T04:40:54.068Z,78.87
2018-03-17T04:41:29.314Z,78.12
2018-03-17T04:42:05.034Z,78.12
2018-03-17T04:42:42.462Z,77.74
2018-03-17T04:43:17.650Z,78.12
2018-03-17T04:43:52.977Z,78.40
2018-03-17T04:44:28.204Z,79.06
2018-03-17T04:45:03.439Z,76.79
2018-03-17T04:45:39.047Z,76.61
2018-03-17T04:46:14.285Z,78.87
2018-03-17T04:46:49.596Z,78.12
2018-03-17T04:47:24.709Z,78.12
2018-03-17T04:48:00.107Z,78.02
2018-03-17T04:48:35.216Z,78.59
2018-03-17T04:49:10.697Z,78.21
2018-03-17T04:49:45.837Z,77.45
2018-03-17T04:50:21.166Z,77.17
2018-03-17T04:50:57.089Z,79.44
2018-03-17T04:51:32.409Z,78.40
2018-03-17T04:52:07.587Z,79.53
2018-03-17T04:52:43.045Z,79.59
2018-03-17T04:53:18.171Z,79.30
2018-03-17T04:53:53.551Z,79.02
2018-03-17T04:54:29.061Z,79.02
2018-03-17T04:55:04.073Z,80.44
2018-03-17T04:55:39.524Z,78.83
2018-03-17T04:56:14.724Z,78.36
2018-03-17T04:56:52.448Z,79.11
2018-03-17T04:57:27.950Z,77.93
2018-03-17T04:58:03.159Z,76.98
2018-03-17T04:58:38.572Z,77.26
2018-03-17T04:59:13.983Z,78.27
2018-03-17T04:59:49.399Z,78.36
2018-03-17T05:00:25.336Z,78.92
2018-03-17T05:01:02.123Z,78.50
2018-03-17T05:01:37.936Z,78.21
2018-03-17T05:02:13.350Z,79.02
2018-03-17T05:02:48.769Z,78.64
2018-03-17T05:03:24.289Z,78.92
2018-03-17T05:03:59.734Z,77.23
2018-03-17T05:04:35.762Z,78.08
2018-03-17T05:05:11.062Z,78.17
2018-03-17T05:05:46.658Z,77.45
2018-03-17T05:06:21.805Z,78.08
2018-03-17T05:06:57.217Z,78.12
2018-03-17T05:07:32.987Z,79.30
2018-03-17T05:08:08.608Z,79.97
2018-03-17T05:08:44.770Z,79.49
2018-03-17T05:09:20.380Z,78.45
2018-03-17T05:09:56.060Z,78.27
2018-03-17T05:10:31.315Z,78.83
2018-03-17T05:11:06.360Z,78.08
2018-03-17T05:11:41.754Z,78.55
2018-03-17T05:12:17.196Z,78.27
2018-03-17T05:12:52.810Z,78.08
2018-03-17T05:13:28.066Z,79.11
2018-03-17T05:14:03.572Z,78.64
2018-03-17T05:14:38.815Z,78.83
2018-03-17T05:15:14.214Z,77.98
2018-03-17T05:15:56.478Z,78.92
2018-03-17T05:16:32.824Z,79.02
2018-03-17T05:17:08.114Z,78.83
2018-03-17T05:17:43.412Z,78.27
2018-03-17T05:18:18.860Z,79.11
2018-03-17T05:18:54.031Z,78.74
2018-03-17T05:19:29.389Z,78.74
2018-03-17T05:20:04.978Z,79.97
2018-03-17T05:20:40.430Z,80.06
2018-03-17T05:21:15.437Z,79.11
2018-03-17T05:21:51.596Z,78.74
2018-03-17T05:22:26.891Z,79.11
2018-03-17T05:23:02.256Z,79.40
2018-03-17T05:23:37.854Z,76.95
2018-03-17T05:24:13.290Z,79.87
2018-03-17T05:24:48.551Z,80.44
2018-03-17T05:25:24.084Z,80.53
2018-03-17T05:25:59.303Z,80.53
2018-03-17T05:26:34.430Z,80.53
2018-03-17T05:27:09.922Z,79.78
2018-03-17T05:27:45.949Z,80.06
2018-03-17T05:28:21.455Z,79.49
2018-03-17T05:28:56.668Z,79.97
2018-03-17T05:29:32.099Z,79.97
2018-03-17T05:30:07.452Z,79.11
2018-03-17T05:30:42.858Z,78.83
2018-03-17T05:31:18.383Z,80.25
2018-03-17T05:31:53.816Z,79.30
2018-03-17T05:32:29.424Z,79.87
2018-03-17T05:33:04.759Z,79.87
2018-03-17T05:33:40.090Z,79.21
2018-03-17T05:34:15.188Z,78.83
2018-03-17T05:34:51.542Z,80.06
2018-03-17T05:35:27.254Z,80.44
2018-03-17T05:36:02.872Z,79.97
2018-03-17T05:36:38.285Z,77.98
2018-03-17T05:37:13.840Z,79.78
2018-03-17T05:37:49.930Z,80.44
2018-03-17T05:38:25.052Z,80.53
2018-03-17T05:39:00.556Z,80.25
2018-03-17T05:39:35.932Z,80.15
2018-03-17T05:40:11.229Z,78.08
2018-03-17T05:40:46.457Z,80.34
2018-03-17T05:41:21.961Z,79.97
2018-03-17T05:41:57.286Z,79.97
2018-03-17T05:42:32.789Z,79.78
2018-03-17T05:43:08.108Z,79.59
2018-03-17T05:43:43.598Z,80.15
2018-03-17T05:44:19.040Z,80.25
2018-03-17T05:44:54.277Z,78.08
2018-03-17T05:45:29.814Z,79.40
2018-03-17T05:46:05.424Z,79.87
2018-03-17T05:46:41.450Z,77.70
2018-03-17T05:47:16.557Z,78.64
2018-03-17T05:47:53.819Z,79.87
2018-03-17T05:48:28.922Z,78.17
2018-03-17T05:49:04.265Z,79.97
2018-03-17T05:49:41.505Z,80.82
2018-03-17T05:50:17.055Z,80.53
2018-03-17T05:50:52.571Z,80.06
2018-03-17T05:51:27.781Z,79.21
2018-03-17T05:52:03.278Z,79.59
2018-03-17T05:52:38.998Z,79.97
2018-03-17T05:53:14.193Z,80.82
2018-03-17T05:53:49.831Z,80.44
2018-03-17T05:54:25.161Z,80.34
2018-03-17T05:55:00.634Z,79.87
2018-03-17T05:55:36.349Z,79.78
2018-03-17T05:56:11.653Z,80.06
2018-03-17T05:56:46.993Z,80.34
2018-03-17T05:57:22.390Z,80.25
2018-03-17T05:57:57.870Z,80.63
2018-03-17T05:58:33.331Z,79.87
2018-03-17T05:59:08.738Z,79.87
2018-03-17T05:59:43.885Z,79.97
2018-03-17T06:00:19.217Z,80.82
2018-03-17T06:00:54.923Z,80.44
2018-03-17T06:01:31.416Z,80.53
2018-03-17T06:02:06.758Z,80.63
2018-03-17T06:02:41.997Z,80.44
2018-03-17T06:03:17.457Z,80.53
2018-03-17T06:03:52.863Z,80.25
2018-03-17T06:04:28.115Z,80.44
2018-03-17T06:05:03.822Z,79.97
2018-03-17T06:05:39.445Z,80.44
2018-03-17T06:06:14.868Z,80.82
2018-03-17T06:06:50.302Z,80.63
2018-03-17T06:07:25.599Z,80.72
2018-03-17T06:08:00.947Z,80.15
2018-03-17T06:08:36.448Z,80.34
2018-03-17T06:09:12.063Z,80.25
2018-03-17T06:09:47.503Z,80.44
2018-03-17T06:10:22.725Z,79.87
2018-03-17T06:11:01.234Z,80.44
2018-03-17T06:11:36.567Z,79.49
2018-03-17T06:12:11.762Z,80.15
2018-03-17T06:12:47.099Z,80.91
2018-03-17T06:13:22.596Z,81.01
2018-03-17T06:13:58.141Z,79.59
2018-03-17T06:14:33.374Z,80.53
2018-03-17T06:15:11.042Z,81.01
2018-03-17T06:15:46.120Z,79.97
2018-03-17T06:16:23.984Z,80.53
2018-03-17T06:16:59.467Z,80.91
2018-03-17T06:17:34.813Z,79.87
2018-03-17T06:18:10.411Z,80.53
2018-03-17T06:18:45.647Z,80.34
2018-03-17T06:19:20.952Z,80.34
2018-03-17T06:19:56.356Z,80.82
2018-03-17T06:20:31.644Z,79.97
2018-03-17T06:21:08.068Z,79.59
2018-03-17T06:21:43.492Z,80.91
2018-03-17T06:22:18.821Z,80.06
2018-03-17T06:22:54.217Z,80.63
2018-03-17T06:23:29.461Z,81.01
2018-03-17T06:24:05.084Z,80.34
2018-03-17T06:24:40.546Z,80.44
2018-03-17T06:25:16.176Z,81.57
2018-03-17T06:25:51.527Z,81.20
2018-03-17T06:26:26.871Z,80.82
2018-03-17T06:27:02.596Z,80.82
2018-03-17T06:27:38.089Z,79.87
2018-03-17T06:28:13.529Z,81.20
2018-03-17T06:28:49.511Z,80.44
2018-03-17T06:29:24.870Z,79.97
2018-03-17T06:30:00.370Z,80.06
2018-03-17T06:30:37.802Z,79.97
2018-03-17T06:31:13.469Z,80.91
2018-03-17T06:31:49.102Z,79.59
2018-03-17T06:32:24.250Z,80.53
2018-03-17T06:32:59.891Z,80.82
2018-03-17T06:33:35.633Z,79.97
2018-03-17T06:34:11.197Z,80.34
2018-03-17T06:34:46.834Z,80.91
2018-03-17T06:35:21.975Z,81.29
2018-03-17T06:35:58.108Z,81.57
2018-03-17T06:36:33.662Z,80.44
2018-03-17T06:37:09.063Z,79.30
2018-03-17T06:37:45.208Z,80.34
2018-03-17T06:38:20.856Z,82.04
2018-03-17T06:38:56.219Z,81.57
2018-03-17T06:39:31.958Z,80.63
2018-03-17T06:40:07.508Z,80.82
2018-03-17T06:40:46.645Z,80.72
2018-03-17T06:41:23.408Z,79.49
2018-03-17T06:42:00.485Z,79.30
2018-03-17T06:42:35.719Z,80.53
2018-03-17T06:43:11.159Z,80.15
2018-03-17T06:43:47.775Z,81.67
2018-03-17T06:44:23.376Z,81.10
2018-03-17T06:44:59.389Z,79.68
2018-03-17T06:45:34.814Z,80.72
2018-03-17T06:46:10.243Z,80.44
2018-03-17T06:46:45.919Z,80.06
2018-03-17T06:47:21.174Z,80.25
2018-03-17T06:47:56.479Z,78.83
2018-03-17T06:48:31.843Z,80.15
2018-03-17T06:49:07.342Z,80.82
2018-03-17T06:49:42.786Z,81.01
2018-03-17T06:50:18.362Z,79.97
2018-03-17T06:50:53.672Z,80.25
2018-03-17T06:51:29.086Z,80.25
2018-03-17T06:52:04.337Z,81.38
2018-03-17T06:52:39.758Z,82.14
2018-03-17T06:53:15.225Z,81.10
2018-03-17T06:53:50.507Z,81.01
2018-03-17T06:54:25.874Z,81.48
2018-03-17T06:55:01.328Z,80.91
2018-03-17T06:55:36.546Z,80.91
2018-03-17T06:56:11.844Z,80.63
2018-03-17T06:56:47.292Z,79.78
2018-03-17T06:57:22.850Z,79.87
2018-03-17T06:57:58.299Z,81.38
2018-03-17T06:58:33.974Z,80.91
2018-03-17T06:59:09.127Z,81.57
2018-03-17T06:59:44.879Z,80.63
2018-03-17T07:00:20.327Z,81.29
2018-03-17T07:00:59.051Z,80.63
2018-03-17T07:01:34.663Z,80.34
2018-03-17T07:02:09.968Z,80.53
2018-03-17T07:02:47.169Z,80.34
2018-03-17T07:03:22.485Z,81.29
2018-03-17T07:03:57.813Z,81.10
2018-03-17T07:04:33.367Z,80.53
2018-03-17T07:05:08.920Z,81.48
2018-03-17T07:05:44.246Z,80.72
2018-03-17T07:06:22.497Z,80.34
2018-03-17T07:06:59.879Z,80.63
2018-03-17T07:07:35.716Z,80.91
2018-03-17T07:08:11.203Z,81.48
2018-03-17T07:08:47.496Z,82.42
2018-03-17T07:09:22.998Z,82.04
2018-03-17T07:09:58.430Z,82.23
2018-03-17T07:10:34.140Z,82.04
2018-03-17T07:11:09.708Z,81.57
2018-03-17T07:11:45.216Z,81.76
2018-03-17T07:12:20.659Z,81.48
2018-03-17T07:12:59.262Z,82.51
2018-03-17T07:13:35.519Z,82.70
2018-03-17T07:14:12.429Z,82.32
2018-03-17T07:14:47.798Z,77.23
2018-03-17T07:15:23.328Z,81.95
2018-03-17T07:15:58.787Z,83.08
2018-03-17T07:16:34.101Z,83.08
2018-03-17T07:17:09.860Z,82.32
2018-03-17T07:17:45.147Z,82.61
2018-03-17T07:18:21.801Z,81.85
2018-03-17T07:18:57.928Z,81.38
2018-03-17T07:19:33.589Z,81.95
2018-03-17T07:20:09.100Z,82.89
2018-03-17T07:20:45.440Z,82.14
2018-03-17T07:21:20.521Z,82.23
2018-03-17T07:21:55.827Z,82.04
2018-03-17T07:22:31.241Z,81.67
2018-03-17T07:23:06.602Z,82.04
2018-03-17T07:23:42.332Z,82.42
2018-03-17T07:24:18.018Z,81.20
2018-03-17T07:24:53.344Z,82.61
2018-03-17T07:25:28.865Z,82.04
2018-03-17T07:26:04.368Z,82.61
2018-03-17T07:26:42.727Z,80.72
2018-03-17T07:27:18.334Z,81.29
2018-03-17T07:27:53.890Z,82.51
2018-03-17T07:28:29.624Z,82.51
2018-03-17T07:29:05.062Z,82.23
2018-03-17T07:29:41.987Z,82.89
2018-03-17T07:30:17.110Z,81.38
2018-03-17T07:30:52.604Z,82.14
2018-03-17T07:31:28.051Z,81.85
2018-03-17T07:32:03.468Z,82.42
2018-03-17T07:32:38.811Z,82.14
2018-03-17T07:33:14.345Z,82.89
2018-03-17T07:33:49.782Z,82.70
2018-03-17T07:34:25.817Z,82.61
2018-03-17T07:35:01.189Z,82.61
2018-03-17T07:35:37.008Z,82.42
2018-03-17T07:36:16.652Z,82.32
2018-03-17T07:36:53.354Z,82.32
2018-03-17T07:37:28.573Z,82.42
2018-03-17T07:38:03.839Z,82.80
2018-03-17T07:38:38.989Z,82.04
2018-03-17T07:39:14.496Z,83.08