createdAt,value
2023-04-25T00:03:47.985Z,62.48
2023-04-25T00:09:11.579Z,61.96
2023-04-25T00:14:35.590Z,62.79
2023-04-25T00:19:57.460Z,63.46
2023-04-25T00:25:21.954Z,63.85
2023-04-25T00:30:44.974Z,63.84
2023-04-25T00:36:07.980Z,64.21
2023-04-25T00:41:32.846Z,65.15
2023-04-25T00:46:57.151Z,65.74
2023-04-25T00:52:19.143Z,65.88
2023-04-25T00:57:42.212Z,66.71
2023-04-25T01:03:05.560Z,66.85
2023-04-25T01:08:27.399Z,67.02
2023-04-25T01:13:49.741Z,68.78
2023-04-25T01:19:15.173Z,70.62
2023-04-25T01:24:38.539Z,69.73
2023-04-25T01:30:01.775Z,69.62
2023-04-25T01:35:26.954Z,70.85
2023-04-25T01:40:52.370Z,72.07
2023-04-25T01:46:15.515Z,72.43
2023-04-25T01:51:37.490Z,72.62
2023-04-25T01:56:59.818Z,73.08
2023-04-25T02:02:22.443Z,74.90
2023-04-25T02:07:46.396Z,75.93
2023-04-25T02:13:08.361Z,74.95
2023-04-25T02:18:40.727Z,78.47
2023-04-25T02:24:03.342Z,81.53
2023-04-25T02:29:25.785Z,82.58
2023-04-25T02:34:47.596Z,81.35
2023-04-25T02:40:10.604Z,81.60
2023-04-25T02:46:09.355Z,82.42
2023-04-25T02:51:31.852Z,83.69
2023-04-25T02:56:53.862Z,82.30
2023-04-25T03:02:22.053Z,86.51
2023-04-25T03:07:45.244Z,87.29
2023-04-25T03:13:07.972Z,91.56
2023-04-25T03:18:30.395Z,93.28
2023-04-25T03:23:52.346Z,94.95
2023-04-25T03:29:16.803Z,93.53
2023-04-25T03:34:40.337Z,94.76
2023-04-25T03:40:02.920Z,97.48
2023-04-25T03:45:45.119Z,95.07
2023-04-25T03:51:07.363Z,96.25
2023-04-25T03:56:35.503Z,93.30
2023-04-25T04:02:07.975Z,92.30
2023-04-25T04:07:36.999Z,92.59
2023-04-25T04:13:00.288Z,94.89
2023-04-25T04:18:23.283Z,92.14
2023-04-25T04:24:26.238Z,89.45
2023-04-25T04:29:59.113Z,95.79
2023-04-25T04:35:28.662Z,90.54
2023-04-25T04:40:51.960Z,88.09
2023-04-25T04:46:20.415Z,81.25
2023-04-25T04:51:53.159Z,78.61
2023-04-25T04:57:49.169Z,80.13
2023-04-25T05:03:36.221Z,76.91
2023-04-25T05:09:28.968Z,72.75
2023-04-25T05:15:21.883Z,69.77
2023-04-25T05:21:13.332Z,67.60
2023-04-25T05:27:21.976Z,67.04
2023-04-25T05:33:04.546Z,63.34
2023-04-25T05:38:27.707Z,63.99
2023-04-25T05:44:21.297Z,62.42
2023-04-25T05:50:14.316Z,60.33
2023-04-25T05:55:45.982Z,57.63
2023-04-25T06:01:18.455Z,57.65
2023-04-25T06:06:40.829Z,54.61
2023-04-25T06:12:03.201Z,54.99
2023-04-25T06:17:25.926Z,55.06
2023-04-25T06:22:47.703Z,55.03
2023-04-25T06:28:10.114Z,52.27
2023-04-25T06:33:32.350Z,53.05
2023-04-25T06:38:56.377Z,54.10
2023-04-25T06:44:18.432Z,52.97
2023-04-25T06:49:49.400Z,51.65
2023-04-25T06:55:11.419Z,51.81
2023-04-25T07:00:52.296Z,51.62
2023-04-25T07:06:19.762Z,52.28
2023-04-25T07:11:45.916Z,48.95
2023-04-25T07:17:18.877Z,48.97
2023-04-25T07:22:42.052Z,50.10
2023-04-25T07:28:06.852Z,47.84
2023-04-25T07:33:30.423Z,48.17
2023-04-25T07:38:52.886Z,48.11
2023-04-25T07:44:16.272Z,48.45
2023-04-25T07:49:44.369Z,47.51
2023-04-25T07:55:08.810Z,47.78
2023-04-25T08:00:52.512Z,47.74
2023-04-25T08:06:28.326Z,45.98
2023-04-25T08:12:11.465Z,47.20
2023-04-25T08:17:36.936Z,47.60
2023-04-25T08:23:00.818Z,47.75
2023-04-25T08:28:35.381Z,46.07
2023-04-25T08:33:57.784Z,45.76
2023-04-25T08:39:33.417Z,46.16
2023-04-25T08:45:15.773Z,45.72
2023-04-25T08:50:44.045Z,46.50
2023-04-25T08:56:16.987Z,46.71
2023-04-25T09:01:49.840Z,45.77
2023-04-25T09:07:17.596Z,44.05
2023-04-25T09:12:41.621Z,45.95
2023-04-25T09:18:06.067Z,45.05
2023-04-25T09:23:47.936Z,44.42
2023-04-25T09:29:11.015Z,42.96
2023-04-25T09:34:48.528Z,45.00
2023-04-25T09:40:40.661Z,45.18
2023-04-25T09:46:13.098Z,44.53
2023-04-25T09:51:40.689Z,44.98
2023-04-25T09:57:13.830Z,44.10
2023-04-25T10:02:40.160Z,45.15
2023-04-25T10:08:09.201Z,45.34
2023-04-25T10:13:37.605Z,42.93
2023-04-25T10:19:00.503Z,45.99
2023-04-25T10:24:23.595Z,45.32
2023-04-25T10:29:45.822Z,44.30
2023-04-25T10:35:21.415Z,44.24
2023-04-25T10:40:43.900Z,45.10
2023-04-25T10:46:29.479Z,44.11
2023-04-25T10:51:55.698Z,43.94
2023-04-25T10:57:40.117Z,45.18
2023-04-25T11:03:04.440Z,44.30
2023-04-25T11:08:51.527Z,44.54
2023-04-25T11:14:13.976Z,43.67
2023-04-25T11:19:36.561Z,44.54
2023-04-25T11:25:06.052Z,45.45
2023-04-25T11:30:29.104Z,45.28
2023-04-25T11:35:51.457Z,44.48
2023-04-25T11:41:14.041Z,44.36
2023-04-25T11:46:36.785Z,43.46
2023-04-25T11:51:58.567Z,42.47
2023-04-25T11:57:24.173Z,43.35
2023-04-25T12:02:57.993Z,44.02
2023-04-25T12:08:20.360Z,42.32
2023-04-25T12:13:45.928Z,42.56
2023-04-25T12:19:11.440Z,42.96
2023-04-25T12:24:42.937Z,43.13
2023-04-25T12:30:06.627Z,43.01
2023-04-25T12:35:29.554Z,42.66
2023-04-25T12:40:51.750Z,43.33
2023-04-25T12:46:13.931Z,42.45
2023-04-25T12:51:40.761Z,42.61
2023-04-25T12:57:06.200Z,43.22
2023-04-25T13:02:28.040Z,42.58
2023-04-25T13:07:50.196Z,43.04
2023-04-25T13:13:12.452Z,42.12
2023-04-25T13:18:40.572Z,42.31
2023-04-25T13:24:03.253Z,43.51
2023-04-25T13:29:25.439Z,42.63
2023-04-25T13:34:48.656Z,43.56
2023-04-25T13:40:12.701Z,43.55
2023-04-25T13:45:34.651Z,41.81
2023-04-25T13:50:56.786Z,43.13
2023-04-25T13:56:24.785Z,42.74
2023-04-25T14:02:01.398Z,43.59
2023-04-25T14:07:24.656Z,44.36
2023-04-25T14:12:46.805Z,44.76
2023-04-25T14:18:08.887Z,45.38
2023-04-25T14:23:31.268Z,46.20
2023-04-25T14:28:54.133Z,46.79
2023-04-25T14:34:16.273Z,46.87
2023-04-25T14:39:39.057Z,47.40
2023-04-25T14:45:01.389Z,47.47
2023-04-25T14:50:25.198Z,48.60
2023-04-25T14:56:12.820Z,49.60
2023-04-25T15:01:35.049Z,50.05
2023-04-25T15:06:57.279Z,50.42
2023-04-25T15:12:19.692Z,50.41
2023-04-25T15:17:44.546Z,50.73
2023-04-25T15:23:07.267Z,50.19
2023-04-25T15:28:29.088Z,49.76
2023-04-25T15:33:51.378Z,49.84
2023-04-25T15:39:13.620Z,50.39
2023-04-25T15:44:35.608Z,50.37
2023-04-25T15:49:57.744Z,50.82
2023-04-25T15:55:22.417Z,51.00
2023-04-25T16:00:44.546Z,51.43
2023-04-25T16:06:07.515Z,51.93
2023-04-25T16:11:30.485Z,52.18
2023-04-25T16:16:55.076Z,52.09
2023-04-25T16:22:18.195Z,52.59
2023-04-25T16:27:40.607Z,52.94
2023-04-25T16:33:02.176Z,53.36
2023-04-25T16:38:24.311Z,53.86
2023-04-25T16:43:46.185Z,54.76
2023-04-25T16:49:08.363Z,56.69
2023-04-25T16:54:30.776Z,59.58
2023-04-25T16:59:52.647Z,63.87
2023-04-25T17:05:27.633Z,69.85
2023-04-25T17:10:59.694Z,75.82
2023-04-25T17:16:36.343Z,84.46
2023-04-25T17:21:59.686Z,85.59
2023-04-25T17:27:22.767Z,86.17
2023-04-25T17:32:46.155Z,84.48
2023-04-25T17:38:10.471Z,85.51
2023-04-25T17:43:33.767Z,89.39
2023-04-25T17:49:01.873Z,90.88
2023-04-25T17:54:26.496Z,97.16
2023-04-25T17:59:49.531Z,99.90
2023-04-25T18:05:11.830Z,99.42
2023-04-25T18:10:35.015Z,93.99
2023-04-25T18:15:57.511Z,99.98
2023-04-25T18:21:23.038Z,100.00
2023-04-25T18:26:46.385Z,100.00
2023-04-25T18:32:08.782Z,100.00
2023-04-25T18:37:31.944Z,100.00
2023-04-25T18:42:54.122Z,100.00
2023-04-25T18:48:16.724Z,100.00
2023-04-25T18:53:38.784Z,100.00
2023-04-25T18:59:01.710Z,100.00
2023-04-25T19:04:23.945Z,100.00
2023-04-25T19:09:45.949Z,100.00
2023-04-25T19:15:10.435Z,100.00
2023-04-25T19:20:34.119Z,100.00
2023-04-25T19:25:56.529Z,100.00
2023-04-25T19:31:19.660Z,100.00
2023-04-25T19:36:43.001Z,100.00
2023-04-25T19:42:04.836Z,100.00
2023-04-25T19:47:28.814Z,100.00
2023-04-25T19:52:50.957Z,100.00
2023-04-25T19:58:14.905Z,100.00
2023-04-25T20:03:37.014Z,100.00
2023-04-25T20:09:07.200Z,100.00
2023-04-25T20:14:33.026Z,100.00
2023-04-25T20:19:56.848Z,100.00
2023-04-25T20:25:19.735Z,100.00
2023-04-25T20:30:43.153Z,100.00
2023-04-25T20:36:06.676Z,100.00
2023-04-25T20:41:28.813Z,100.00
2023-04-25T20:46:52.116Z,100.00
2023-04-25T20:52:14.324Z,100.00
2023-04-25T20:57:36.600Z,100.00
2023-04-25T21:02:58.931Z,100.00
2023-04-25T21:08:21.384Z,100.00
2023-04-25T21:13:43.247Z,100.00
2023-04-25T21:19:05.788Z,100.00
2023-04-25T21:24:31.701Z,100.00
2023-04-25T21:29:53.601Z,100.00
2023-04-25T21:35:15.952Z,100.00
2023-04-25T21:40:38.607Z,100.00
2023-04-25T21:51:25.863Z,100.00
2023-04-25T21:56:47.921Z,100.00
2023-04-25T22:02:11.717Z,100.00
2023-04-25T22:07:34.464Z,100.00
2023-04-25T22:12:57.140Z,100.00
2023-04-25T22:18:20.295Z,100.00
2023-04-25T22:23:42.452Z,100.00
2023-04-25T22:29:04.601Z,100.00
2023-04-25T22:34:26.880Z,100.00
2023-04-25T22:39:49.218Z,100.00
2023-04-25T22:45:12.451Z,100.00
2023-04-25T22:50:34.403Z,100.00
2023-04-25T23:01:34.051Z,100.00
2023-04-25T23:06:58.928Z,100.00
2023-04-25T23:12:20.806Z,100.00
2023-04-25T23:17:43.265Z,100.00
2023-04-25T23:23:05.579Z,100.00
2023-04-25T23:28:27.567Z,100.00
2023-04-25T23:33:49.562Z,100.00
2023-04-25T23:39:13.244Z,100.00
2023-04-25T23:44:35.318Z,100.00
2023-04-25T23:49:57.729Z,100.00
2023-04-25T23:55:21.181Z,100.00
