createdAt,value
2023-01-29T00:00:31.160Z,17.17
2023-01-29T00:02:59.369Z,17.47
2023-01-29T00:05:28.956Z,17.07
2023-01-29T00:07:57.706Z,16.23
2023-01-29T00:10:27.018Z,16.20
2023-01-29T00:12:55.319Z,16.43
2023-01-29T00:15:23.494Z,16.00
2023-01-29T00:17:51.654Z,15.70
2023-01-29T00:20:20.177Z,16.63
2023-01-29T00:22:49.878Z,15.77
2023-01-29T00:25:18.176Z,15.27
2023-01-29T00:27:46.349Z,17.10
2023-01-29T00:30:19.324Z,15.00
2023-01-29T00:32:48.179Z,16.33
2023-01-29T00:35:16.326Z,16.90
2023-01-29T00:37:44.504Z,15.87
2023-01-29T00:40:15.532Z,15.63
2023-01-29T00:43:03.190Z,16.17
2023-01-29T00:45:31.547Z,16.70
2023-01-29T00:47:59.686Z,16.50
2023-01-29T00:50:27.768Z,16.83
2023-01-29T00:52:56.104Z,17.60
2023-01-29T00:55:25.695Z,18.00
2023-01-29T00:57:53.841Z,17.57
2023-01-29T01:00:22.469Z,18.37
2023-01-29T01:03:07.616Z,17.57
2023-01-29T01:05:36.924Z,18.60
2023-01-29T01:08:25.770Z,19.03
2023-01-29T01:11:01.546Z,17.77
2023-01-29T01:13:29.707Z,19.30
2023-01-29T01:15:58.639Z,19.33
2023-01-29T01:18:27.085Z,19.50
2023-01-29T01:20:58.876Z,20.00
2023-01-29T01:23:28.005Z,19.03
2023-01-29T01:25:56.192Z,17.40
2023-01-29T01:28:25.782Z,19.83
2023-01-29T01:30:53.892Z,17.63
2023-01-29T01:33:22.127Z,19.20
2023-01-29T01:35:50.189Z,18.43
2023-01-29T01:38:18.250Z,18.00
2023-01-29T01:40:47.761Z,18.37
2023-01-29T01:43:15.897Z,18.80
2023-01-29T01:45:46.819Z,18.63
2023-01-29T01:48:19.005Z,19.73
2023-01-29T01:50:50.632Z,18.20
2023-01-29T01:53:23.773Z,17.03
2023-01-29T01:55:57.078Z,17.70
2023-01-29T01:58:29.268Z,18.03
2023-01-29T02:00:59.257Z,18.30
2023-01-29T02:03:48.800Z,17.93
2023-01-29T02:06:34.696Z,19.13
2023-01-29T02:09:25.929Z,18.43
2023-01-29T02:11:54.047Z,19.60
2023-01-29T02:14:23.024Z,19.63
2023-01-29T02:16:53.279Z,21.30
2023-01-29T02:19:33.822Z,19.87
2023-01-29T02:22:28.355Z,17.87
2023-01-29T02:25:09.939Z,18.37
2023-01-29T02:28:13.384Z,18.67
2023-01-29T02:30:46.349Z,18.43
2023-01-29T02:33:22.585Z,18.63
2023-01-29T02:36:00.446Z,20.10
2023-01-29T02:38:37.589Z,19.53
2023-01-29T02:41:13.121Z,20.13
2023-01-29T02:43:47.523Z,20.00
2023-01-29T02:46:24.283Z,21.57
2023-01-29T02:49:00.394Z,19.60
2023-01-29T02:51:37.476Z,17.83
2023-01-29T02:54:09.724Z,19.77
2023-01-29T02:56:41.466Z,19.80
2023-01-29T02:59:17.349Z,20.03
2023-01-29T03:01:51.299Z,18.97
2023-01-29T03:04:24.289Z,18.73
2023-01-29T03:06:59.710Z,19.20
2023-01-29T03:09:34.154Z,17.53
2023-01-29T03:12:20.082Z,16.80
2023-01-29T03:15:10.155Z,18.37
2023-01-29T03:17:43.113Z,19.50
2023-01-29T03:20:16.356Z,19.63
2023-01-29T03:22:50.563Z,19.60
2023-01-29T03:25:39.393Z,18.83
2023-01-29T03:28:28.616Z,19.73
2023-01-29T03:31:21.148Z,20.73
2023-01-29T03:34:05.098Z,19.13
2023-01-29T03:36:39.927Z,18.23
2023-01-29T03:39:11.572Z,19.23
2023-01-29T03:41:47.753Z,18.73
2023-01-29T03:44:20.361Z,18.40
2023-01-29T03:46:57.470Z,18.50
2023-01-29T03:49:35.073Z,18.50
2023-01-29T03:52:09.733Z,18.13
2023-01-29T03:54:51.628Z,19.67
2023-01-29T03:57:31.113Z,16.93
2023-01-29T04:00:08.476Z,17.47
2023-01-29T04:03:07.084Z,20.47
2023-01-29T04:05:41.629Z,18.80
2023-01-29T04:08:27.695Z,18.83
2023-01-29T04:10:58.448Z,18.70
2023-01-29T04:13:30.198Z,17.50
2023-01-29T04:16:01.091Z,19.73
2023-01-29T04:18:51.975Z,18.37
2023-01-29T04:21:27.155Z,19.40
2023-01-29T04:23:55.645Z,18.10
2023-01-29T04:26:38.451Z,18.37
2023-01-29T04:29:23.282Z,18.10
2023-01-29T04:32:06.107Z,19.97
2023-01-29T04:34:51.143Z,19.37
2023-01-29T04:37:28.583Z,19.63
2023-01-29T04:40:04.910Z,17.13
2023-01-29T04:42:38.891Z,17.23
2023-01-29T04:45:14.816Z,16.80
2023-01-29T04:47:50.369Z,15.93
2023-01-29T04:50:26.782Z,15.77
2023-01-29T04:53:03.636Z,16.50
2023-01-29T04:55:37.506Z,17.13
2023-01-29T04:58:12.417Z,15.17
2023-01-29T05:00:43.225Z,15.20
2023-01-29T05:03:14.760Z,14.50
2023-01-29T05:05:48.067Z,13.10
2023-01-29T05:08:19.511Z,13.73
2023-01-29T05:10:49.475Z,14.20
2023-01-29T05:13:20.141Z,14.90
2023-01-29T05:15:51.829Z,13.90
2023-01-29T05:18:20.363Z,14.10
2023-01-29T05:20:50.710Z,14.43
2023-01-29T05:23:19.542Z,13.70
2023-01-29T05:25:48.348Z,14.73
2023-01-29T05:28:16.896Z,13.87
2023-01-29T05:30:46.986Z,13.60
2023-01-29T05:33:17.455Z,12.20
2023-01-29T05:35:46.014Z,12.60
2023-01-29T05:38:16.323Z,13.57
2023-01-29T05:40:44.787Z,14.90
2023-01-29T05:43:18.194Z,14.87
2023-01-29T05:45:54.815Z,12.20
2023-01-29T05:48:23.221Z,13.63
2023-01-29T05:50:51.792Z,12.90
2023-01-29T05:53:21.372Z,12.27
2023-01-29T05:55:49.541Z,11.60
2023-01-29T05:58:19.701Z,13.60
2023-01-29T06:00:47.816Z,12.53
2023-01-29T06:03:16.957Z,11.63
2023-01-29T06:05:45.084Z,11.23
2023-01-29T06:08:13.389Z,11.57
2023-01-29T06:10:42.866Z,10.93
2023-01-29T06:13:10.959Z,10.97
2023-01-29T06:15:41.211Z,11.83
2023-01-29T06:18:09.521Z,10.73
2023-01-29T06:20:38.410Z,12.73
2023-01-29T06:23:06.774Z,12.30
2023-01-29T06:25:34.884Z,11.00
2023-01-29T06:28:04.587Z,10.97
2023-01-29T06:30:33.018Z,10.80
2023-01-29T06:33:01.791Z,12.57
2023-01-29T06:35:29.923Z,13.30
2023-01-29T06:37:58.598Z,14.53
2023-01-29T06:40:26.769Z,16.13
2023-01-29T06:42:54.850Z,15.97
2023-01-29T06:45:24.372Z,16.13
2023-01-29T06:47:52.744Z,15.33
2023-01-29T06:50:20.998Z,16.27
2023-01-29T06:52:49.168Z,16.10
2023-01-29T06:55:17.267Z,16.67
2023-01-29T06:57:45.354Z,17.27
2023-01-29T07:00:15.634Z,16.40
2023-01-29T07:02:45.508Z,17.50
2023-01-29T07:05:13.737Z,16.40
2023-01-29T07:07:41.837Z,16.93
2023-01-29T07:10:11.169Z,16.27
2023-01-29T07:12:39.285Z,18.07
2023-01-29T07:15:10.229Z,14.47
2023-01-29T07:17:38.381Z,12.50
2023-01-29T07:20:09.651Z,12.40
2023-01-29T07:22:37.888Z,12.43
2023-01-29T07:25:07.149Z,12.27
2023-01-29T07:27:35.225Z,12.80
2023-01-29T07:30:03.263Z,11.70
2023-01-29T07:32:31.390Z,12.07
2023-01-29T07:34:59.453Z,11.77
2023-01-29T07:37:28.952Z,12.53
2023-01-29T07:39:57.023Z,13.13
2023-01-29T07:42:25.096Z,13.13
2023-01-29T07:44:53.185Z,14.10
2023-01-29T07:47:21.319Z,14.13
2023-01-29T07:49:49.391Z,15.48
2023-01-29T07:52:20.263Z,16.67
2023-01-29T07:54:51.407Z,17.87
2023-01-29T07:57:19.462Z,16.90
2023-01-29T07:59:47.586Z,17.13
2023-01-29T08:02:15.921Z,18.00
2023-01-29T08:04:44.064Z,15.97
2023-01-29T08:07:12.140Z,15.13
2023-01-29T08:09:40.267Z,15.57
2023-01-29T08:12:09.855Z,18.20
2023-01-29T08:14:38.034Z,15.20
2023-01-29T08:17:06.343Z,14.63
2023-01-29T08:19:34.550Z,15.43
2023-01-29T08:22:02.627Z,18.67
2023-01-29T08:24:41.600Z,22.27
2023-01-29T08:27:20.235Z,20.23
2023-01-29T08:29:48.327Z,17.47
2023-01-29T08:32:16.392Z,15.30
2023-01-29T08:34:44.492Z,16.20
2023-01-29T08:37:12.547Z,15.13
2023-01-29T08:42:08.556Z,14.80
2023-01-29T08:44:38.038Z,14.10
2023-01-29T08:47:06.209Z,16.10
2023-01-29T08:49:34.359Z,14.37
2023-01-29T08:52:03.216Z,14.77
2023-01-29T08:54:32.065Z,12.60
2023-01-29T08:57:00.212Z,15.37
2023-01-29T08:59:28.261Z,12.83
2023-01-29T09:01:57.717Z,14.37
2023-01-29T09:04:26.149Z,12.67
2023-01-29T09:06:54.189Z,12.10
2023-01-29T09:09:22.266Z,12.57
2023-01-29T09:11:50.311Z,11.63
2023-01-29T09:14:18.530Z,11.40
2023-01-29T09:16:46.591Z,10.77
2023-01-29T09:19:16.231Z,11.97
2023-01-29T09:21:44.442Z,12.43
2023-01-29T09:24:12.529Z,11.83
2023-01-29T09:26:40.596Z,11.87
2023-01-29T09:29:10.893Z,11.83
2023-01-29T09:31:39.017Z,11.50
2023-01-29T09:34:07.149Z,11.30
2023-01-29T09:36:36.633Z,11.70
2023-01-29T09:39:05.023Z,11.67
2023-01-29T09:41:46.072Z,11.23
2023-01-29T09:44:20.856Z,7.83
2023-01-29T09:46:51.540Z,8.50
2023-01-29T09:49:25.868Z,7.30
2023-01-29T09:52:00.503Z,6.93
2023-01-29T09:54:32.445Z,6.63
2023-01-29T09:57:01.933Z,4.80
2023-01-29T09:59:32.642Z,7.50
2023-01-29T10:02:11.518Z,6.50
2023-01-29T10:05:17.010Z,6.00
2023-01-29T10:08:17.637Z,7.20
2023-01-29T10:10:51.744Z,6.87
2023-01-29T10:13:30.812Z,7.10
2023-01-29T10:16:17.044Z,7.67
2023-01-29T10:19:28.411Z,7.30
2023-01-29T10:22:23.626Z,8.13
2023-01-29T10:24:57.104Z,6.27
2023-01-29T10:27:33.237Z,6.67
2023-01-29T10:30:03.316Z,6.33
2023-01-29T10:32:33.096Z,7.20
2023-01-29T10:35:05.490Z,8.03
2023-01-29T10:37:40.783Z,7.37
2023-01-29T10:40:22.579Z,7.10
2023-01-29T10:42:57.297Z,7.40
2023-01-29T10:45:38.087Z,6.77
2023-01-29T10:48:35.338Z,7.17
2023-01-29T10:51:14.641Z,7.57
2023-01-29T10:53:52.954Z,7.90
2023-01-29T10:56:49.620Z,7.43
2023-01-29T10:59:33.439Z,7.20
2023-01-29T11:02:03.412Z,8.20
2023-01-29T11:04:33.566Z,7.93
2023-01-29T11:07:02.696Z,8.20
2023-01-29T11:09:36.598Z,8.87
2023-01-29T11:12:12.809Z,8.40
2023-01-29T11:14:45.723Z,8.67
2023-01-29T11:17:18.171Z,8.20
2023-01-29T11:19:48.600Z,8.10
2023-01-29T11:22:20.097Z,7.80
2023-01-29T11:25:08.208Z,8.07
2023-01-29T11:27:44.319Z,7.70
2023-01-29T11:30:20.458Z,8.27
2023-01-29T11:32:53.976Z,8.27
2023-01-29T11:35:24.895Z,8.20
2023-01-29T11:37:53.335Z,8.17
2023-01-29T11:40:37.684Z,8.70
2023-01-29T11:43:22.387Z,9.23
2023-01-29T11:45:52.986Z,8.33
2023-01-29T11:48:25.622Z,9.23
2023-01-29T11:50:56.740Z,9.10
2023-01-29T11:53:38.830Z,8.87
2023-01-29T11:56:18.111Z,9.13
2023-01-29T11:58:50.675Z,9.23
2023-01-29T12:01:25.945Z,9.73
2023-01-29T12:03:55.395Z,9.30
2023-01-29T12:06:25.956Z,9.50
2023-01-29T12:08:58.011Z,8.80
2023-01-29T12:11:29.993Z,9.10
2023-01-29T12:14:02.092Z,8.80
2023-01-29T12:16:35.116Z,10.07
2023-01-29T12:19:12.542Z,8.80
2023-01-29T12:21:47.975Z,10.27
2023-01-29T12:24:30.978Z,9.20
2023-01-29T12:27:06.379Z,9.10
2023-01-29T12:29:42.856Z,7.63
2023-01-29T12:32:23.447Z,8.33
2023-01-29T12:34:56.780Z,8.43
2023-01-29T12:37:30.132Z,8.47
2023-01-29T12:39:58.361Z,8.37
2023-01-29T12:42:27.619Z,8.57
2023-01-29T12:45:00.872Z,10.17
2023-01-29T12:47:34.932Z,8.00
2023-01-29T12:50:08.168Z,9.23
2023-01-29T12:52:41.312Z,9.87
2023-01-29T12:55:17.620Z,8.57
2023-01-29T12:57:51.718Z,8.27
2023-01-29T13:00:24.207Z,8.70
2023-01-29T13:02:59.945Z,8.67
2023-01-29T13:05:32.153Z,9.07
2023-01-29T13:08:06.856Z,8.20
2023-01-29T13:10:39.939Z,9.03
2023-01-29T13:13:17.205Z,8.30
2023-01-29T13:15:48.451Z,8.83
2023-01-29T13:18:33.618Z,7.80
2023-01-29T13:21:03.172Z,8.77
2023-01-29T13:23:36.880Z,7.87
2023-01-29T13:26:06.135Z,7.73
2023-01-29T13:28:34.686Z,8.03
2023-01-29T13:31:16.021Z,7.50
2023-01-29T13:33:45.319Z,8.40
2023-01-29T13:36:20.064Z,10.53
2023-01-29T13:39:00.505Z,8.13
2023-01-29T13:41:38.228Z,8.13
2023-01-29T13:44:09.808Z,7.77
2023-01-29T13:46:43.502Z,7.50
2023-01-29T13:49:37.081Z,6.93
2023-01-29T13:52:18.906Z,7.47
2023-01-29T13:54:58.812Z,6.70
2023-01-29T13:57:54.676Z,7.77
2023-01-29T14:00:57.942Z,7.43
2023-01-29T14:04:03.729Z,7.80
2023-01-29T14:06:46.210Z,8.17
2023-01-29T14:10:02.629Z,7.73
2023-01-29T14:12:38.742Z,7.77
2023-01-29T14:15:25.861Z,9.50
2023-01-29T14:18:01.951Z,9.33
2023-01-29T14:20:48.578Z,9.93
2023-01-29T14:23:35.769Z,9.20
2023-01-29T14:26:07.504Z,9.53
2023-01-29T14:28:36.475Z,9.20
2023-01-29T14:31:05.811Z,9.17
2023-01-29T14:33:39.800Z,8.70
2023-01-29T14:36:15.775Z,9.03
2023-01-29T14:38:51.893Z,9.77
2023-01-29T14:41:28.513Z,9.53
2023-01-29T14:44:29.770Z,9.77
2023-01-29T14:46:58.888Z,9.37
2023-01-29T14:49:53.948Z,9.53
2023-01-29T14:52:30.099Z,8.90
2023-01-29T14:55:01.776Z,9.10
2023-01-29T14:57:31.983Z,11.90
2023-01-29T15:00:05.439Z,10.37
2023-01-29T15:02:40.976Z,13.20
2023-01-29T15:05:14.121Z,12.63
2023-01-29T15:07:49.968Z,10.93
2023-01-29T15:10:23.401Z,10.47
2023-01-29T15:12:58.313Z,9.33
2023-01-29T15:15:37.531Z,9.30
2023-01-29T15:18:09.560Z,9.03
2023-01-29T15:20:39.935Z,9.27
2023-01-29T15:26:07.888Z,8.73
2023-01-29T15:28:37.228Z,9.30
2023-01-29T15:31:11.444Z,9.90
2023-01-29T15:33:47.040Z,9.10
2023-01-29T15:36:22.378Z,10.10
2023-01-29T15:39:05.628Z,9.07
2023-01-29T15:41:35.795Z,8.97
2023-01-29T15:44:04.767Z,8.97
2023-01-29T15:46:36.244Z,9.30
2023-01-29T15:49:10.090Z,8.63
2023-01-29T15:51:38.443Z,8.73
2023-01-29T15:54:14.685Z,9.73
2023-01-29T15:56:49.994Z,8.40
2023-01-29T15:59:21.128Z,9.10
2023-01-29T16:01:50.409Z,9.57
2023-01-29T16:04:26.914Z,8.50
2023-01-29T16:06:57.373Z,9.37
2023-01-29T16:09:29.248Z,10.50
2023-01-29T16:12:01.051Z,9.50
2023-01-29T16:14:31.844Z,8.93
2023-01-29T16:17:14.850Z,9.40
2023-01-29T16:19:44.203Z,9.40
2023-01-29T16:22:13.059Z,8.23
2023-01-29T16:24:42.688Z,9.57
2023-01-29T16:27:16.601Z,10.37
2023-01-29T16:29:45.940Z,9.57
2023-01-29T16:32:16.927Z,10.00
2023-01-29T16:34:49.132Z,10.57
2023-01-29T16:37:25.893Z,10.60
2023-01-29T16:39:55.543Z,10.83
2023-01-29T16:42:28.878Z,10.00
2023-01-29T16:45:06.568Z,9.17
2023-01-29T16:47:38.259Z,10.53
2023-01-29T16:50:29.523Z,10.40
2023-01-29T16:53:02.990Z,9.53
2023-01-29T16:55:42.572Z,9.70
2023-01-29T16:58:17.532Z,9.20
2023-01-29T17:00:49.150Z,9.33
2023-01-29T17:03:23.920Z,9.80
2023-01-29T17:05:53.665Z,8.40
2023-01-29T17:08:27.611Z,9.50
2023-01-29T17:10:57.572Z,10.30
2023-01-29T17:13:33.230Z,9.83
2023-01-29T17:16:04.795Z,9.50
2023-01-29T17:18:35.555Z,12.00
2023-01-29T17:21:04.829Z,11.27
2023-01-29T17:23:33.654Z,10.10
2023-01-29T17:26:07.507Z,9.27
2023-01-29T17:28:40.342Z,9.87
2023-01-29T17:31:10.291Z,10.27
2023-01-29T17:33:44.566Z,9.83
2023-01-29T17:36:17.439Z,11.87
2023-01-29T17:38:47.701Z,10.77
2023-01-29T17:41:24.246Z,11.30
2023-01-29T17:43:59.006Z,11.70
2023-01-29T17:46:33.954Z,10.50
2023-01-29T17:49:07.931Z,11.37
2023-01-29T17:51:37.711Z,11.03
2023-01-29T17:54:08.150Z,10.73
2023-01-29T17:56:37.714Z,10.03
2023-01-29T17:59:15.868Z,10.90
2023-01-29T18:01:48.898Z,11.67
2023-01-29T18:04:17.923Z,10.57
2023-01-29T18:06:50.028Z,11.90
2023-01-29T18:09:23.449Z,11.20
2023-01-29T18:11:53.443Z,9.90
2023-01-29T18:14:24.959Z,10.97
2023-01-29T18:16:58.275Z,11.77
2023-01-29T18:19:32.152Z,11.03
2023-01-29T18:22:02.107Z,9.97
2023-01-29T18:24:31.619Z,10.73
2023-01-29T18:27:02.222Z,13.43
2023-01-29T18:29:36.803Z,12.17
2023-01-29T18:32:06.287Z,13.17
2023-01-29T18:34:35.809Z,13.77
2023-01-29T18:37:06.098Z,13.53
2023-01-29T18:39:35.853Z,12.60
2023-01-29T18:42:05.704Z,13.27
2023-01-29T18:44:38.213Z,15.03
2023-01-29T18:47:07.823Z,14.10
2023-01-29T18:49:39.291Z,13.47
2023-01-29T18:52:14.549Z,23.57
2023-01-29T18:54:45.496Z,14.37
2023-01-29T18:58:28.747Z,11.20
2023-01-29T19:00:08.428Z,12.13
2023-01-29T19:02:38.648Z,12.40
2023-01-29T19:05:09.310Z,10.33
2023-01-29T19:07:38.426Z,11.33
2023-01-29T19:10:13.007Z,13.20
2023-01-29T19:12:44.035Z,13.37
2023-01-29T19:15:13.902Z,19.47
2023-01-29T19:17:45.890Z,22.17
2023-01-29T19:20:16.120Z,17.63
2023-01-29T19:22:46.893Z,13.77
2023-01-29T19:25:18.279Z,15.03
2023-01-29T19:27:48.703Z,14.27
2023-01-29T19:30:23.781Z,13.60
2023-01-29T19:32:53.554Z,10.73
2023-01-29T19:35:23.163Z,11.07
2023-01-29T19:37:52.547Z,10.03
2023-01-29T19:40:22.091Z,10.50
2023-01-29T19:42:55.091Z,10.53
2023-01-29T19:45:49.088Z,12.40
2023-01-29T19:48:20.879Z,11.40
2023-01-29T19:50:54.442Z,15.20
2023-01-29T19:53:25.033Z,12.67
2023-01-29T19:56:02.986Z,11.27
2023-01-29T19:58:32.870Z,12.00
2023-01-29T20:01:07.892Z,13.50
2023-01-29T20:03:41.224Z,14.23
2023-01-29T20:06:11.767Z,11.53
2023-01-29T20:08:40.834Z,14.13
2023-01-29T20:11:15.664Z,13.17
2023-01-29T20:13:45.910Z,12.57
2023-01-29T20:16:17.743Z,12.17
2023-01-29T20:18:49.460Z,11.43
2023-01-29T20:21:22.751Z,14.57
2023-01-29T20:23:54.896Z,14.43
2023-01-29T20:26:24.764Z,10.93
2023-01-29T20:28:54.533Z,11.73
2023-01-29T20:31:31.372Z,10.57
2023-01-29T20:34:07.209Z,10.83
2023-01-29T20:36:37.710Z,9.47
2023-01-29T20:39:08.084Z,10.53
2023-01-29T20:41:42.061Z,10.47
2023-01-29T20:44:16.237Z,10.93
2023-01-29T20:46:47.819Z,10.17
2023-01-29T20:49:19.108Z,10.87
2023-01-29T20:51:49.535Z,9.87
2023-01-29T20:54:21.465Z,10.10
2023-01-29T20:56:51.153Z,11.23
2023-01-29T20:59:22.583Z,10.90
2023-01-29T21:01:54.048Z,10.43
2023-01-29T21:04:24.416Z,9.67
2023-01-29T21:06:53.832Z,11.07
2023-01-29T21:09:24.415Z,11.07
2023-01-29T21:11:53.396Z,15.13
2023-01-29T21:14:23.780Z,13.13
2023-01-29T21:16:57.792Z,11.03
2023-01-29T21:19:30.089Z,10.73
2023-01-29T21:21:59.844Z,10.90
2023-01-29T21:24:29.037Z,11.00
2023-01-29T21:26:57.853Z,10.27
2023-01-29T21:29:28.267Z,11.47
2023-01-29T21:32:10.394Z,11.13
2023-01-29T21:34:40.376Z,12.00
2023-01-29T21:37:10.864Z,12.67
2023-01-29T21:39:39.136Z,11.00
2023-01-29T21:42:26.718Z,11.20
2023-01-29T21:44:55.134Z,12.10
2023-01-29T21:47:25.433Z,11.73
2023-01-29T21:49:53.923Z,11.43
2023-01-29T21:52:22.567Z,12.07
2023-01-29T21:54:53.681Z,11.43
2023-01-29T21:57:26.776Z,11.57
2023-01-29T21:59:55.745Z,10.47
2023-01-29T22:02:26.648Z,11.47
2023-01-29T22:05:08.758Z,11.47
2023-01-29T22:07:45.552Z,11.90
2023-01-29T22:10:13.829Z,11.50
2023-01-29T22:12:42.214Z,12.03
2023-01-29T22:15:11.498Z,11.93
2023-01-29T22:17:41.641Z,11.63
2023-01-29T22:20:11.293Z,11.50
2023-01-29T22:22:39.538Z,11.33
2023-01-29T22:25:08.241Z,10.80
2023-01-29T22:27:36.426Z,9.97
2023-01-29T22:30:05.308Z,10.23
2023-01-29T22:32:33.837Z,10.93
2023-01-29T22:35:03.322Z,12.83
2023-01-29T22:37:31.579Z,13.43
2023-01-29T22:39:59.668Z,13.90
2023-01-29T22:42:28.067Z,11.23
2023-01-29T22:44:56.189Z,11.93
2023-01-29T22:47:24.405Z,11.87
2023-01-29T22:49:52.537Z,11.73
2023-01-29T22:52:23.520Z,12.00
2023-01-29T22:54:51.663Z,12.47
2023-01-29T22:57:19.891Z,11.67
2023-01-29T22:59:48.011Z,11.23
2023-01-29T23:02:16.196Z,11.30
2023-01-29T23:04:44.415Z,12.50
2023-01-29T23:07:12.492Z,11.73
2023-01-29T23:09:42.044Z,13.20
2023-01-29T23:12:10.139Z,11.87
2023-01-29T23:14:38.248Z,13.37
2023-01-29T23:17:06.356Z,10.93
2023-01-29T23:19:34.469Z,11.70
2023-01-29T23:22:02.851Z,11.57
2023-01-29T23:24:31.088Z,12.70
2023-01-29T23:27:14.711Z,12.13
2023-01-29T23:29:43.149Z,12.93
2023-01-29T23:32:11.714Z,12.60
2023-01-29T23:34:40.028Z,12.13
2023-01-29T23:37:08.205Z,12.43
2023-01-29T23:39:36.582Z,12.67
2023-01-29T23:42:06.326Z,11.17
2023-01-29T23:44:35.601Z,12.40
2023-01-29T23:47:03.882Z,11.03
2023-01-29T23:49:32.002Z,12.37
2023-01-29T23:52:00.218Z,12.53
2023-01-29T23:54:28.569Z,12.47
2023-01-29T23:56:56.816Z,12.07
2023-01-29T23:59:28.320Z,12.03
