createdAt,value
2018-04-18T03:10:02.187Z,0.1
2018-04-18T03:12:01.109Z,0.2
2018-04-18T03:13:01.256Z,0.3
2018-04-18T03:16:01.121Z,0.4
2018-04-18T03:17:01.097Z,0.5
2018-04-18T03:19:02.265Z,0.7
2018-04-18T03:20:01.094Z,0.8
2018-04-18T03:21:01.122Z,0.9
2018-04-18T03:22:01.098Z,1.1
2018-04-18T03:23:01.105Z,1.3
2018-04-18T03:24:01.243Z,1.6
2018-04-18T03:25:01.193Z,1.9
2018-04-18T03:26:01.098Z,2.1
2018-04-18T03:27:01.069Z,2.5
2018-04-18T03:28:01.096Z,2.8
2018-04-18T03:29:01.249Z,3.3
2018-04-18T03:30:01.156Z,3.8
2018-04-18T03:31:01.090Z,4.4
2018-04-18T03:32:01.100Z,5.1
2018-04-18T03:33:01.076Z,6.0
2018-04-18T03:34:01.241Z,6.9
2018-04-18T03:35:01.146Z,8.1
2018-04-18T03:36:01.099Z,9.4
2018-04-18T03:37:01.101Z,10.9
2018-04-18T03:38:01.100Z,12.7
2018-04-18T03:39:01.250Z,14.8
2018-04-18T03:40:01.147Z,17.2
2018-04-18T03:41:01.062Z,20.0
2018-04-18T03:42:01.101Z,23.3
2018-04-18T03:43:01.103Z,27.1
2018-04-18T03:44:01.422Z,31.6
2018-04-18T03:45:01.136Z,36.8
2018-04-18T03:46:01.100Z,43.0
2018-04-18T03:47:01.074Z,50.2
2018-04-18T03:48:01.107Z,58.7
2018-04-18T03:49:01.316Z,68.5
2018-04-18T03:50:01.134Z,79.9
2018-04-18T03:51:01.067Z,93.1
2018-04-18T03:52:01.073Z,108.3
2018-04-18T03:53:01.102Z,125.9
2018-04-18T03:54:01.354Z,146.1
2018-04-18T03:55:01.141Z,169.3
2018-04-18T03:56:01.106Z,196.1
2018-04-18T03:57:01.069Z,226.6
2018-04-18T03:58:01.106Z,261.3
2018-04-18T03:59:01.250Z,300.7
2018-04-18T04:00:01.131Z,345.2
2018-04-18T04:01:01.070Z,395.1
2018-04-18T04:02:01.102Z,451.1
2018-04-18T04:03:01.074Z,513.7
2018-04-18T04:04:01.252Z,583.5
2018-04-18T04:05:01.122Z,660.9
2018-04-18T04:06:01.125Z,746.2
2018-04-18T04:07:01.069Z,840.0
2018-04-18T04:08:01.107Z,942.7
2018-04-18T04:09:01.251Z,1054.7
2018-04-18T04:10:01.145Z,1176.5
2018-04-18T04:11:01.106Z,1308.5
2018-04-18T04:12:01.104Z,1451.2
2018-04-18T04:13:01.111Z,1605.1
2018-04-18T04:14:01.257Z,1770.1
2018-04-18T04:15:01.141Z,1946.4
2018-04-18T04:16:01.109Z,2134.0
2018-04-18T04:17:01.105Z,2332.9
2018-04-18T04:18:01.110Z,2542.8
2018-04-18T04:19:01.453Z,2763.5
2018-04-18T04:20:01.140Z,2995.5
2018-04-18T04:21:01.106Z,3240.1
2018-04-18T04:22:01.116Z,3497.9
2018-04-18T04:23:01.142Z,3768.4
2018-04-18T04:24:01.257Z,4052.1
2018-04-18T04:25:01.111Z,4348.6
2018-04-18T04:26:01.118Z,4657.3
2018-04-18T04:28:01.117Z,5001.5
2018-04-18T04:29:01.313Z,5354.1
2018-04-18T04:30:01.097Z,5715.0
2018-04-18T04:31:01.093Z,6084.7
2018-04-18T04:32:01.060Z,6462.9
2018-04-18T04:33:01.136Z,6848.3
2018-04-18T04:34:01.240Z,7239.7
2018-04-18T04:35:01.100Z,7640.0
2018-04-18T04:36:01.140Z,8047.3
2018-04-18T04:37:01.178Z,8453.3
2018-04-18T04:38:01.134Z,8853.6
2018-04-18T04:39:01.245Z,9250.3
2018-04-18T04:40:01.104Z,9651.9
2018-04-18T04:41:01.100Z,10067.9
2018-04-18T04:42:01.064Z,10495.6
2018-04-18T04:43:01.137Z,10903.1
2018-04-18T04:44:01.243Z,11314.5
2018-04-18T04:45:01.151Z,11728.9
2018-04-18T04:46:01.101Z,12146.1
2018-04-18T04:47:01.107Z,12567.8
2018-04-18T04:48:01.133Z,12992.1
2018-04-18T04:49:01.253Z,13419.8
2018-04-18T04:50:01.107Z,13850.2
2018-04-18T04:51:01.103Z,14284.3
2018-04-18T04:52:01.101Z,14726.7
2018-04-18T04:53:01.136Z,15183.3
2018-04-18T04:54:01.271Z,15651.9
2018-04-18T04:55:01.110Z,16119.1
2018-04-18T04:56:01.111Z,16575.7
2018-04-18T04:57:01.106Z,17032.5
2018-04-18T04:58:01.154Z,17518.5
2018-04-18T04:59:01.251Z,18041.5
2018-04-18T05:00:01.112Z,18608.5
2018-04-18T05:01:01.101Z,19201.1
2018-04-18T05:02:01.100Z,19884.3
2018-04-18T05:03:01.145Z,20571.1
2018-04-18T05:04:01.250Z,21182.7
2018-04-18T05:05:01.100Z,21735.3
2018-04-18T05:06:01.108Z,22343.5
2018-04-18T05:07:01.108Z,22972.1
2018-04-18T05:08:01.139Z,23601.5
2018-04-18T05:09:01.259Z,24305.9
2018-04-18T05:10:01.069Z,25141.3
2018-04-18T05:11:01.102Z,26056.6
2018-04-18T05:12:01.103Z,26867.6
2018-04-18T05:13:01.142Z,27482.2
2018-04-18T05:14:01.251Z,28021.3
2018-04-18T05:15:01.104Z,28630.9
2018-04-18T05:16:01.112Z,29365.7
2018-04-18T05:17:01.085Z,29952.0
2018-04-18T05:18:01.136Z,30413.1
2018-04-18T05:19:01.282Z,30884.1
2018-04-18T05:20:01.113Z,31448.0
2018-04-18T05:21:01.114Z,31885.3
2018-04-18T05:23:01.106Z,32201.7
2018-04-18T05:24:01.275Z,32533.1
2018-04-18T05:25:01.097Z,32847.1
2018-04-18T05:26:01.097Z,32978.7
2018-04-18T05:27:01.099Z,32972.1
2018-04-18T05:28:01.065Z,33104.1
2018-04-18T05:29:01.278Z,33415.8
2018-04-18T05:30:01.108Z,33712.5
2018-04-18T05:31:01.097Z,33894.9
2018-04-18T05:32:01.098Z,34028.9
2018-04-18T05:33:01.101Z,34353.7
2018-04-18T05:34:01.272Z,34856.6
2018-04-18T05:35:01.105Z,35384.5
2018-04-18T05:36:01.110Z,35825.6
2018-04-18T05:37:01.110Z,36303.9
2018-04-18T05:38:01.100Z,36864.6
2018-04-18T05:39:01.291Z,37511.4
2018-04-18T05:40:01.111Z,38158.2
2018-04-18T05:41:01.105Z,38809.5
2018-04-18T05:42:01.104Z,39615.4
2018-04-18T05:43:01.117Z,40525.3
2018-04-18T05:44:01.331Z,41502.1
2018-04-18T05:45:01.107Z,42607.1
2018-04-18T05:46:01.110Z,43715.4
2018-04-18T05:47:01.112Z,44789.3
2018-04-18T05:48:01.108Z,45578.2
2018-04-18T05:49:01.257Z,46384.5
2018-04-18T05:50:01.136Z,47226.7
2018-04-18T05:51:01.177Z,48002.6
2018-04-18T05:52:01.107Z,48903.9
2018-04-18T05:53:01.110Z,49872.2
2018-04-18T05:54:01.256Z,50586.6
2018-04-18T05:55:01.138Z,51159.6
2018-04-18T05:56:01.109Z,51879.5
2018-04-18T05:57:01.116Z,52540.8
2018-04-18T05:58:01.111Z,53090.5
2018-04-18T05:59:01.219Z,53480.7
2018-04-18T06:00:01.138Z,53741.8
2018-04-18T06:01:01.111Z,54125.8
2018-04-18T06:02:01.111Z,54676.1
2018-04-18T06:03:01.113Z,55522.1
2018-04-18T06:04:01.338Z,56361.4
2018-04-18T06:05:01.146Z,57176.8
2018-04-18T06:06:01.116Z,58080.1
2018-04-18T06:07:01.120Z,58860.3
2018-04-18T06:08:01.115Z,59562.5
2018-04-18T06:09:01.264Z,60384.1
2018-04-18T06:10:01.147Z,61256.9
2018-04-18T06:12:01.068Z,62000.7
2018-04-18T06:13:01.068Z,62677.1
2018-04-18T06:14:01.247Z,63288.3
2018-04-18T06:15:01.133Z,63949.4
2018-04-18T06:16:01.107Z,64636.7
2018-04-18T06:17:01.102Z,65169.6
2018-04-18T06:18:01.105Z,65439.5
2018-04-18T06:19:01.255Z,65535.0
2018-04-18T06:30:03.161Z,65535.0
2018-04-18T06:45:01.111Z,65535.0
2018-04-18T07:00:03.136Z,65535.0
2018-04-18T07:15:01.091Z,65535.0
2018-04-18T07:30:01.114Z,65535.0
2018-04-18T07:45:01.121Z,65535.0
2018-04-18T08:00:01.104Z,65535.0
2018-04-18T08:15:01.114Z,65535.0
2018-04-18T08:30:01.110Z,65535.0
2018-04-18T08:45:01.114Z,65535.0
2018-04-18T09:00:01.142Z,65535.0
2018-04-18T09:15:01.347Z,65535.0
2018-04-18T09:30:01.113Z,65535.0
2018-04-18T09:45:01.081Z,65535.0
2018-04-18T10:00:03.368Z,65535.0
2018-04-18T10:15:01.291Z,65535.0
2018-04-18T10:30:01.359Z,65535.0
2018-04-18T10:45:01.289Z,65535.0
2018-04-18T11:00:02.316Z,65535.0
2018-04-18T11:15:01.283Z,65535.0
2018-04-18T11:30:05.485Z,65535.0
2018-04-18T11:45:01.412Z,65535.0
2018-04-18T12:00:01.344Z,65535.0
2018-04-18T12:15:02.310Z,65535.0
2018-04-18T12:30:01.417Z,65535.0
2018-04-18T12:45:01.456Z,65535.0
2018-04-18T13:00:01.397Z,65535.0
2018-04-18T13:15:05.512Z,65535.0
2018-04-18T13:30:04.185Z,65535.0
2018-04-18T13:45:01.147Z,65535.0
2018-04-18T14:00:01.088Z,65535.0
2018-04-18T14:15:01.123Z,65535.0
2018-04-18T14:30:02.148Z,65535.0
2018-04-18T14:45:06.344Z,65535.0
2018-04-18T15:00:04.185Z,65535.0
2018-04-18T15:15:01.058Z,65535.0
2018-04-18T15:30:01.102Z,65535.0
2018-04-18T15:45:03.400Z,65535.0
2018-04-18T15:54:01.457Z,65487.7
2018-04-18T15:55:01.113Z,65363.9
2018-04-18T15:56:01.113Z,65178.3
2018-04-18T15:57:01.109Z,64953.8
2018-04-18T15:58:01.112Z,64712.5
2018-04-18T15:59:01.380Z,64445.9
2018-04-18T16:00:01.116Z,64153.3
2018-04-18T16:01:01.113Z,63838.8
2018-04-18T16:02:01.128Z,63504.3
2018-04-18T16:04:01.273Z,63121.2
2018-04-18T16:05:01.100Z,62702.5
2018-04-18T16:06:01.103Z,62257.5
2018-04-18T16:07:01.097Z,61785.1
2018-04-18T16:08:01.099Z,61277.4
2018-04-18T16:09:01.274Z,60745.7
2018-04-18T16:10:01.097Z,60228.4
2018-04-18T16:11:01.101Z,59764.0
2018-04-18T16:12:01.099Z,59341.2
2018-04-18T16:13:01.100Z,58937.2
2018-04-18T16:14:01.275Z,58531.1
2018-04-18T16:15:01.097Z,58128.8
2018-04-18T16:16:01.105Z,57733.9
2018-04-18T16:17:01.105Z,57341.1
2018-04-18T16:18:01.101Z,56947.9
2018-04-18T16:19:01.273Z,56583.7
2018-04-18T16:20:01.102Z,56235.8
2018-04-18T16:21:01.072Z,55891.7
2018-04-18T16:22:01.100Z,55557.3
2018-04-18T16:23:01.149Z,55239.7
2018-04-18T16:24:01.383Z,54928.3
2018-04-18T16:25:01.117Z,54633.0
2018-04-18T16:26:01.065Z,54339.5
2018-04-18T16:27:01.101Z,54043.5
2018-04-18T16:28:01.106Z,53744.1
2018-04-18T16:29:01.275Z,53439.0
2018-04-18T16:30:01.113Z,53128.8
2018-04-18T16:31:01.114Z,52807.6
2018-04-18T16:32:01.072Z,52474.2
2018-04-18T16:33:01.108Z,52131.5
2018-04-18T16:34:01.511Z,51774.8
2018-04-18T16:35:01.110Z,51410.4
2018-04-18T16:36:01.141Z,51043.0
2018-04-18T16:37:01.119Z,50665.9
2018-04-18T16:38:01.117Z,50283.7
2018-04-18T16:39:01.314Z,49898.3
2018-04-18T16:41:01.131Z,49493.6
2018-04-18T16:42:01.092Z,49090.9
2018-04-18T16:43:01.098Z,48695.9
2018-04-18T16:44:01.096Z,48306.0
2018-04-18T16:45:01.239Z,47920.1
2018-04-18T16:46:01.131Z,47538.2
2018-04-18T16:47:01.166Z,47163.1
2018-04-18T16:48:01.102Z,46795.1
2018-04-18T16:49:01.095Z,46430.1
2018-04-18T16:50:01.251Z,46071.8
2018-04-18T16:51:01.133Z,45715.9
2018-04-18T16:52:01.095Z,45359.1
2018-04-18T16:53:01.095Z,45003.7
2018-04-18T16:54:01.099Z,44647.4
2018-04-18T16:55:01.265Z,44288.1
2018-04-18T16:56:01.129Z,43940.2
2018-04-18T16:57:01.101Z,43590.0
2018-04-18T16:58:01.105Z,43231.0
2018-04-18T16:59:01.099Z,42868.4
2018-04-18T17:00:01.247Z,42504.0
2018-04-18T17:01:01.125Z,42141.4
2018-04-18T17:02:01.134Z,41779.5
2018-04-18T17:03:01.096Z,41419.5
2018-04-18T17:04:01.102Z,41063.7
2018-04-18T17:05:01.317Z,40712.2
2018-04-18T17:06:01.107Z,40361.3
2018-04-18T17:07:01.127Z,40011.7
2018-04-18T17:08:01.104Z,39662.0
2018-04-18T17:09:01.097Z,39308.9
2018-04-18T17:10:01.246Z,38951.0
2018-04-18T17:11:01.099Z,38587.3
2018-04-18T17:12:01.136Z,38214.9
2018-04-18T17:13:01.098Z,37834.0
2018-04-18T17:14:01.125Z,37441.9
2018-04-18T17:15:01.246Z,37039.3
2018-04-18T17:16:01.107Z,36626.3
2018-04-18T17:17:01.148Z,36203.5
2018-04-18T17:18:01.134Z,35772.1
2018-04-18T17:19:01.066Z,35331.4
2018-04-18T17:20:01.242Z,34882.4
2018-04-18T17:21:01.103Z,34426.8
2018-04-18T17:22:01.185Z,33965.9
2018-04-18T17:23:01.104Z,33501.6
2018-04-18T17:24:01.102Z,33034.5
2018-04-18T17:25:01.344Z,32565.7
2018-04-18T17:26:01.096Z,32096.5
2018-04-18T17:27:01.114Z,31626.8
2018-04-18T17:28:01.136Z,31158.5
2018-04-18T17:29:01.106Z,30692.2
2018-04-18T17:30:01.253Z,30227.3
2018-04-18T17:31:01.112Z,29763.0
2018-04-18T17:32:01.121Z,29301.7
2018-04-18T17:33:01.140Z,28842.4
2018-04-18T17:34:01.169Z,28385.7
2018-04-18T17:35:01.250Z,27931.1
2018-04-18T17:36:01.169Z,27478.5
2018-04-18T17:37:01.108Z,27027.7
2018-04-18T17:38:01.137Z,26577.5
2018-04-18T17:39:01.072Z,26128.1
2018-04-18T17:40:01.250Z,25679.0
2018-04-18T17:41:01.129Z,25229.8
2018-04-18T17:42:01.112Z,24780.5
2018-04-18T17:43:01.140Z,24330.5
2018-04-18T17:44:01.116Z,23880.6
2018-04-18T17:45:01.257Z,23431.1
2018-04-18T17:46:01.106Z,22980.9
2018-04-18T17:47:01.113Z,22528.8
2018-04-18T17:49:01.138Z,22042.3
2018-04-18T17:50:01.261Z,21554.2
2018-04-18T17:51:01.101Z,21064.9
2018-04-18T17:52:01.095Z,20574.1
2018-04-18T17:53:01.098Z,20080.7
2018-04-18T17:54:01.133Z,19585.6
2018-04-18T17:55:01.206Z,19090.1
2018-04-18T17:56:01.161Z,18594.5
2018-04-18T17:57:01.098Z,18099.8
2018-04-18T17:58:01.102Z,17606.6
2018-04-18T17:59:01.121Z,17114.9
2018-04-18T18:00:01.240Z,16624.8
2018-04-18T18:01:01.097Z,16136.1
2018-04-18T18:02:01.097Z,15649.7
2018-04-18T18:03:01.096Z,15165.2
2018-04-18T18:04:01.122Z,14715.6
2018-04-18T18:05:01.270Z,14268.0
2018-04-18T18:06:01.097Z,13822.3
2018-04-18T18:07:01.098Z,13378.9
2018-04-18T18:08:01.148Z,12939.1
2018-04-18T18:09:01.113Z,12502.5
2018-04-18T18:10:01.276Z,12069.3
2018-04-18T18:11:01.102Z,11639.9
2018-04-18T18:12:01.097Z,11214.3
2018-04-18T18:13:01.117Z,10792.7
2018-04-18T18:14:01.100Z,10374.4
2018-04-18T18:15:01.289Z,9958.8
2018-04-18T18:16:01.100Z,9547.1
2018-04-18T18:17:01.100Z,9141.2
2018-04-18T18:18:01.106Z,8743.1
2018-04-18T18:19:01.103Z,8352.4
2018-04-18T18:20:01.273Z,7968.3
2018-04-18T18:21:01.101Z,7591.1
2018-04-18T18:22:01.100Z,7221.1
2018-04-18T18:23:01.099Z,6858.3
2018-04-18T18:24:01.126Z,6503.5
2018-04-18T18:25:01.246Z,6157.0
2018-04-18T18:26:01.183Z,5819.3
2018-04-18T18:27:01.098Z,5490.5
2018-04-18T18:28:01.100Z,5171.2
2018-04-18T18:29:01.067Z,4862.6
2018-04-18T18:30:01.241Z,4566.2
2018-04-18T18:31:01.123Z,4281.3
2018-04-18T18:32:01.068Z,4005.9
2018-04-18T18:33:01.070Z,3738.8
2018-04-18T18:34:01.100Z,3481.0
2018-04-18T18:35:01.249Z,3234.0
2018-04-18T18:36:01.130Z,2997.7
2018-04-18T18:37:01.098Z,2772.5
2018-04-18T18:38:01.140Z,2557.8
2018-04-18T18:39:01.105Z,2353.7
2018-04-18T18:40:01.248Z,2159.6
2018-04-18T18:41:01.151Z,1975.9
2018-04-18T18:42:01.116Z,1802.7
2018-04-18T18:43:01.113Z,1639.5
2018-04-18T18:44:01.105Z,1486.6
2018-04-18T18:45:01.321Z,1343.4
2018-04-18T18:46:01.135Z,1210.0
2018-04-18T18:47:01.104Z,1086.2
2018-04-18T18:48:01.141Z,971.9
2018-04-18T18:49:01.153Z,866.7
2018-04-18T18:50:01.297Z,770.1
2018-04-18T18:51:01.108Z,681.6
2018-04-18T18:52:01.116Z,600.9
2018-04-18T18:53:01.152Z,528.0
2018-04-18T18:55:01.245Z,461.1
2018-04-18T18:56:01.097Z,401.6
2018-04-18T18:57:01.149Z,348.7
2018-04-18T18:58:01.136Z,301.9
2018-04-18T18:59:01.097Z,260.7
2018-04-18T19:00:01.335Z,224.5
2018-04-18T19:01:01.096Z,192.9
2018-04-18T19:02:01.099Z,165.3
2018-04-18T19:03:01.127Z,141.3
2018-04-18T19:04:01.094Z,120.5
2018-04-18T19:05:01.371Z,102.5
2018-04-18T19:06:01.103Z,86.9
2018-04-18T19:07:01.098Z,73.5
2018-04-18T19:08:01.137Z,62.0
2018-04-18T19:09:01.068Z,52.1
2018-04-18T19:10:01.274Z,45.0
2018-04-18T19:11:01.096Z,38.8
2018-04-18T19:12:01.103Z,33.4
2018-04-18T19:13:01.099Z,28.7
2018-04-18T19:14:01.098Z,24.7
2018-04-18T19:15:01.280Z,21.3
2018-04-18T19:16:01.108Z,18.3
2018-04-18T19:17:01.110Z,15.7
2018-04-18T19:18:01.111Z,13.5
2018-04-18T19:19:01.109Z,11.5
2018-04-18T19:20:01.353Z,9.9
2018-04-18T19:21:01.110Z,8.5
2018-04-18T19:22:01.118Z,7.3
2018-04-18T19:23:01.118Z,6.3
2018-04-18T19:24:01.109Z,5.4
2018-04-18T19:25:01.300Z,4.6
2018-04-18T19:26:01.152Z,3.9
2018-04-18T19:27:01.114Z,3.4
2018-04-18T19:28:01.114Z,2.9
2018-04-18T19:29:01.111Z,2.5
2018-04-18T19:30:01.294Z,2.2
2018-04-18T19:31:01.141Z,1.9
2018-04-18T19:32:01.118Z,1.7
2018-04-18T19:33:01.092Z,1.5
2018-04-18T19:34:01.111Z,1.3
2018-04-18T19:35:01.325Z,1.1
2018-04-18T19:36:01.156Z,0.9
2018-04-18T19:37:01.140Z,0.8
2018-04-18T19:39:03.090Z,0.7
2018-04-18T19:40:01.239Z,0.5
2018-04-18T19:42:01.123Z,0.4
2018-04-18T19:43:01.103Z,0.3
2018-04-18T19:45:01.243Z,0.2
2018-04-18T19:46:01.100Z,0.1
