createdAt,value
2023-10-09T00:01:03.336Z,14.1
2023-10-09T00:03:09.641Z,14
2023-10-09T00:09:28.430Z,14
2023-10-09T00:13:43.748Z,13.9
2023-10-09T00:15:50.003Z,14
2023-10-09T00:24:15.460Z,13.9
2023-10-09T00:26:24.161Z,14
2023-10-09T00:28:30.440Z,14
2023-10-09T00:31:41.236Z,14.2
2023-10-09T00:40:09.141Z,14.4
2023-10-09T00:42:15.479Z,14.3
2023-10-09T00:44:21.680Z,14.4
2023-10-09T00:46:27.998Z,14.3
2023-10-09T00:48:34.278Z,14.3
2023-10-09T00:50:40.497Z,14.2
2023-10-09T00:52:46.760Z,14.2
2023-10-09T00:57:02.149Z,14.1
2023-10-09T00:59:08.385Z,14.2
2023-10-09T01:03:21.413Z,14.4
2023-10-09T01:11:48.844Z,14.8
2023-10-09T01:13:55.131Z,14.8
2023-10-09T01:16:01.401Z,14.8
2023-10-09T01:18:07.752Z,14.9
2023-10-09T01:31:01.654Z,15.2
2023-10-09T01:33:07.938Z,15.2
2023-10-09T01:35:14.151Z,15.4
2023-10-09T01:43:42.016Z,15.3
2023-10-09T01:45:48.374Z,15.5
2023-10-09T01:47:54.699Z,15.5
2023-10-09T01:52:09.935Z,15.6
2023-10-09T01:58:28.733Z,15.6
2023-10-09T02:00:35.019Z,15.7
2023-10-09T02:13:15.420Z,15.7
2023-10-09T02:23:49.566Z,15.8
2023-10-09T02:25:55.838Z,15.8
2023-10-09T02:29:06.637Z,15.7
2023-10-09T02:31:12.950Z,15.8
2023-10-09T02:35:28.270Z,15.7
2023-10-09T02:37:34.542Z,15.7
2023-10-09T02:39:40.796Z,15.8
2023-10-09T02:41:47.072Z,15.9
2023-10-09T02:43:54.900Z,15.8
2023-10-09T02:46:01.128Z,15.8
2023-10-09T02:48:07.448Z,15.9
2023-10-09T03:13:28.280Z,16.1
2023-10-09T03:15:34.544Z,16.1
2023-10-09T03:21:56.162Z,16.2
2023-10-09T03:24:02.469Z,16.1
2023-10-09T03:25:06.979Z,16
2023-10-09T03:27:13.254Z,16.1
2023-10-09T03:29:19.525Z,16
2023-10-09T03:31:25.841Z,16
2023-10-09T03:33:34.928Z,16
2023-10-09T03:35:41.142Z,16
2023-10-09T03:37:47.421Z,16
2023-10-09T03:42:00.056Z,16
2023-10-09T03:44:06.210Z,16
2023-10-09T03:46:12.525Z,16
2023-10-09T03:48:21.631Z,16
2023-10-09T03:50:28.318Z,16
2023-10-09T03:54:40.423Z,16
2023-10-09T03:56:46.629Z,16
2023-10-09T04:07:20.792Z,16
2023-10-09T04:09:27.111Z,16
2023-10-09T04:11:33.315Z,16
2023-10-09T04:13:39.593Z,16.1
2023-10-09T04:15:45.844Z,16.2
2023-10-09T04:17:54.973Z,16.1
2023-10-09T04:20:01.203Z,16.1
2023-10-09T04:22:07.449Z,16
2023-10-09T04:23:12.005Z,16.1
2023-10-09T04:31:39.923Z,16.2
2023-10-09T04:35:52.448Z,16.1
2023-10-09T04:37:58.728Z,16.1
2023-10-09T04:46:26.622Z,16.1
2023-10-09T04:48:32.957Z,16.2
2023-10-09T04:50:39.182Z,16.2
2023-10-09T04:52:45.385Z,16.2
2023-10-09T04:54:51.666Z,16.2
2023-10-09T04:56:57.918Z,16.2
2023-10-09T04:59:04.214Z,16.2
2023-10-09T05:01:13.346Z,16.2
2023-10-09T05:03:19.668Z,16.2
2023-10-09T05:05:25.812Z,16.2
2023-10-09T05:07:32.078Z,16.2
2023-10-09T05:18:06.401Z,16.2
2023-10-09T05:20:12.513Z,16.2
2023-10-09T05:24:38.593Z,16.2
2023-10-09T05:26:44.874Z,16.3
2023-10-09T05:28:54.026Z,16.4
2023-10-09T05:35:12.738Z,16.3
2023-10-09T05:39:25.314Z,16.3
2023-10-09T05:49:59.449Z,16.2
2023-10-09T05:52:05.707Z,16.3
2023-10-09T05:54:12.035Z,16.3
2023-10-09T06:00:33.663Z,16.2
2023-10-09T06:02:45.548Z,16.2
2023-10-09T06:04:46.400Z,16.2
2023-10-09T06:06:52.400Z,16.2
2023-10-09T06:08:58.669Z,16.2
2023-10-09T06:11:04.927Z,16.2
2023-10-09T06:13:14.017Z,16.2
2023-10-09T06:15:20.351Z,16.2
2023-10-09T06:18:31.192Z,16.2
2023-10-09T06:20:37.382Z,16.1
2023-10-09T06:22:43.637Z,16.1
2023-10-09T06:24:49.937Z,16.1
2023-10-09T06:26:59.008Z,16.1
2023-10-09T06:29:05.267Z,16.1
2023-10-09T06:33:17.832Z,16.1
2023-10-09T06:37:30.302Z,16.2
2023-10-09T06:39:36.697Z,16.2
2023-10-09T06:41:45.655Z,16.1
2023-10-09T06:43:51.924Z,16.1
2023-10-09T06:45:58.295Z,16.1
2023-10-09T06:52:17.059Z,16.2
2023-10-09T06:54:23.276Z,16.3
2023-10-09T06:58:38.590Z,16.2
2023-10-09T07:00:44.750Z,16.2
2023-10-09T07:02:51.084Z,16.3
2023-10-09T07:09:09.792Z,16.2
2023-10-09T07:13:25.151Z,16.3
2023-10-09T07:16:35.970Z,16.4
2023-10-09T07:18:42.386Z,16.4
2023-10-09T07:20:48.493Z,16.4
2023-10-09T07:22:54.745Z,16.5
2023-10-09T07:27:10.175Z,16.5
2023-10-09T07:29:16.387Z,16.5
2023-10-09T07:31:22.725Z,16.5
2023-10-09T07:33:28.928Z,16.6
2023-10-09T07:35:35.160Z,16.6
2023-10-09T07:37:41.427Z,16.6
2023-10-09T07:41:57.131Z,16.7
2023-10-09T07:46:09.411Z,16.7
2023-10-09T07:48:15.700Z,16.8
2023-10-09T07:50:22.484Z,16.8
2023-10-09T07:52:28.176Z,16.8
2023-10-09T07:54:37.353Z,16.9
2023-10-09T07:56:43.475Z,16.9
2023-10-09T07:58:49.769Z,17
2023-10-09T08:00:56.038Z,17
2023-10-09T08:03:02.443Z,17.1
2023-10-09T08:05:08.551Z,17.1
2023-10-09T08:13:36.400Z,17.2
2023-10-09T08:14:40.955Z,17.2
2023-10-09T08:16:47.275Z,17.3
2023-10-09T08:18:53.475Z,17.3
2023-10-09T08:20:59.742Z,17.3
2023-10-09T08:23:08.856Z,17.4
2023-10-09T08:27:21.507Z,17.6
2023-10-09T08:29:27.636Z,17.8
2023-10-09T08:31:33.937Z,17.9
2023-10-09T08:34:16.920Z,17.9
2023-10-09T08:35:46.510Z,17.9
2023-10-09T08:40:01.763Z,17.9
2023-10-09T08:46:20.518Z,17.9
2023-10-09T08:59:02.485Z,18.2
2023-10-09T09:01:08.696Z,18.2
2023-10-09T09:03:15.259Z,18.3
2023-10-09T09:11:42.795Z,18.5
2023-10-09T09:14:02.715Z,18.6
2023-10-09T09:18:15.237Z,18.8
2023-10-09T09:22:30.575Z,18.9
2023-10-09T09:24:36.733Z,18.9
2023-10-09T09:26:42.980Z,18.8
2023-10-09T09:28:49.257Z,18.8
2023-10-09T09:30:55.622Z,18.7
2023-10-09T09:33:01.783Z,18.7
2023-10-09T09:35:10.861Z,18.7
2023-10-09T09:37:17.021Z,18.8
2023-10-09T09:39:23.296Z,18.8
2023-10-09T09:41:29.521Z,18.8
2023-10-09T09:43:35.804Z,18.7
2023-10-09T09:45:42.019Z,18.8
2023-10-09T09:47:48.454Z,19
2023-10-09T09:49:57.432Z,19
2023-10-09T09:52:03.570Z,19.1
2023-10-09T09:54:09.940Z,19
2023-10-09T09:58:22.328Z,19.1
2023-10-09T10:04:43.893Z,19.1
2023-10-09T10:06:50.109Z,19.2
2023-10-09T10:08:56.348Z,19.2
2023-10-09T10:12:07.124Z,19.2
2023-10-09T10:16:19.637Z,19.3
2023-10-09T10:18:28.715Z,19.3
2023-10-09T10:24:47.392Z,19.4
2023-10-09T10:31:06.155Z,19.5
2023-10-09T10:33:15.326Z,19.5
2023-10-09T10:35:21.415Z,19.5
2023-10-09T10:37:27.661Z,19.6
2023-10-09T10:39:33.860Z,19.6
2023-10-09T10:41:40.113Z,19.7
2023-10-09T10:43:46.349Z,19.7
2023-10-09T10:48:01.661Z,19.7
2023-10-09T10:50:08.008Z,19.7
2023-10-09T10:52:14.075Z,19.8
2023-10-09T10:56:26.549Z,19.7
2023-10-09T11:02:48.352Z,20.2
2023-10-09T11:07:01.922Z,20.3
2023-10-09T11:08:05.117Z,20.5
2023-10-09T11:12:17.536Z,20.2
2023-10-09T11:16:32.880Z,20.1
2023-10-09T11:18:39.284Z,20.1
2023-10-09T11:20:45.296Z,20.1
2023-10-09T11:22:51.536Z,20.1
2023-10-09T11:24:57.748Z,20.1
2023-10-09T11:27:03.959Z,20.1
2023-10-09T11:29:10.226Z,20.1
2023-10-09T11:33:25.494Z,20.2
2023-10-09T11:46:05.743Z,20.1
2023-10-09T11:48:11.951Z,20
2023-10-09T11:50:18.152Z,19.9
2023-10-09T11:52:24.363Z,19.8
2023-10-09T11:54:30.589Z,19.9
2023-10-09T11:56:36.804Z,19.8
2023-10-09T11:58:43.158Z,19.7
2023-10-09T12:00:52.128Z,19.7
2023-10-09T12:02:58.518Z,19.7
2023-10-09T12:05:04.565Z,19.7
2023-10-09T12:06:09.099Z,19.6
2023-10-09T12:10:21.557Z,19.7
2023-10-09T12:20:55.571Z,19.5
2023-10-09T12:23:01.832Z,19.5
2023-10-09T12:27:14.255Z,19.5
2023-10-09T12:29:23.346Z,19.4
2023-10-09T12:31:29.618Z,19.4
2023-10-09T12:33:35.891Z,19.4
2023-10-09T12:35:42.040Z,19.4
2023-10-09T12:37:48.287Z,19.4
2023-10-09T12:39:54.487Z,19.4
2023-10-09T12:42:00.730Z,19.4
2023-10-09T12:50:28.512Z,19.3
2023-10-09T12:52:34.750Z,19.3
2023-10-09T12:54:40.976Z,19.2
2023-10-09T12:56:47.239Z,19.3
2023-10-09T12:58:56.300Z,19.3
2023-10-09T13:01:02.576Z,19.3
2023-10-09T13:03:08.818Z,19.2
2023-10-09T13:14:00.347Z,19.3
2023-10-09T13:16:06.535Z,19.3
2023-10-09T13:20:19.173Z,19.3
2023-10-09T13:24:31.569Z,19.2
2023-10-09T13:30:53.020Z,19.1
2023-10-09T13:32:59.302Z,19.1
2023-10-09T13:35:05.533Z,19.1
2023-10-09T13:39:17.964Z,18.9
2023-10-09T13:41:27.089Z,18.9
2023-10-09T13:43:33.332Z,18.9
2023-10-09T13:47:45.917Z,18.9
2023-10-09T13:49:52.195Z,19
2023-10-09T13:58:19.802Z,19.2
2023-10-09T14:05:43.103Z,19.2
2023-10-09T14:07:49.282Z,19.2
2023-10-09T14:09:58.380Z,19.2
2023-10-09T14:12:04.582Z,19.3
2023-10-09T14:18:23.305Z,19.3
2023-10-09T14:28:57.385Z,18.9
2023-10-09T14:31:03.587Z,18.9
2023-10-09T14:33:09.840Z,18.9
2023-10-09T14:35:16.069Z,18.9
2023-10-09T14:37:22.268Z,18.9
2023-10-09T14:39:31.364Z,18.9
2023-10-09T14:43:43.877Z,19
2023-10-09T14:54:19.517Z,19.4
2023-10-09T14:59:36.425Z,19.6
2023-10-09T15:03:48.960Z,21.3
2023-10-09T15:05:55.113Z,22.1
2023-10-09T15:08:04.202Z,22.3
2023-10-09T15:10:10.544Z,22.4
2023-10-09T15:12:16.655Z,22.2
2023-10-09T15:16:29.136Z,22.1
2023-10-09T15:18:35.325Z,22.1
2023-10-09T15:20:41.532Z,21.8
2023-10-09T15:24:56.808Z,21.8
2023-10-09T15:27:03.046Z,21
2023-10-09T15:29:09.298Z,20.4
2023-10-09T15:31:15.518Z,20.2
2023-10-09T15:33:21.760Z,20
2023-10-09T15:35:27.891Z,19.9
2023-10-09T15:43:55.665Z,19.5
2023-10-09T15:46:01.960Z,19.5
2023-10-09T15:48:08.092Z,19.4
2023-10-09T15:52:23.386Z,19.3
2023-10-09T15:57:40.375Z,19.1
2023-10-09T15:59:46.589Z,19.1
2023-10-09T16:03:59.058Z,19
2023-10-09T16:06:08.115Z,19
2023-10-09T16:10:20.571Z,19
2023-10-09T16:12:26.800Z,19
2023-10-09T16:14:33.040Z,19
2023-10-09T16:16:39.279Z,19
2023-10-09T16:18:45.505Z,19
2023-10-09T16:23:00.874Z,19
2023-10-09T16:39:53.557Z,18.7
2023-10-09T16:41:59.801Z,18.7
2023-10-09T16:44:06.161Z,18.7
2023-10-09T16:46:12.275Z,18.7
2023-10-09T16:48:18.511Z,18.7
2023-10-09T16:52:33.850Z,18.6
2023-10-09T16:54:40.068Z,18.6
2023-10-09T16:57:04.001Z,18.6
2023-10-09T17:09:44.309Z,18.5
2023-10-09T17:11:50.551Z,18.5
2023-10-09T17:13:56.805Z,18.5
2023-10-09T17:16:03.090Z,18.5
2023-10-09T17:18:12.127Z,18.5
2023-10-09T17:20:18.575Z,18.5
2023-10-09T17:22:24.622Z,18.5
2023-10-09T17:24:30.862Z,18.4
2023-10-09T17:26:37.101Z,18.4
2023-10-09T17:28:43.353Z,18.4
2023-10-09T17:35:04.968Z,18.3
2023-10-09T17:37:11.177Z,18.3
2023-10-09T17:39:17.424Z,18.3
2023-10-09T17:53:02.317Z,18.2
2023-10-09T17:55:08.512Z,18.2
2023-10-09T17:57:14.781Z,18.2
2023-10-09T17:59:21.049Z,18.1
2023-10-09T18:01:30.110Z,18
2023-10-09T18:03:36.436Z,18.1
2023-10-09T18:05:42.605Z,18
2023-10-09T18:09:55.118Z,18
2023-10-09T18:16:16.745Z,18
2023-10-09T18:18:22.942Z,18
2023-10-09T18:20:29.151Z,18
2023-10-09T18:26:47.914Z,17.9
2023-10-09T18:37:21.962Z,17.9
2023-10-09T18:39:28.199Z,17.9
2023-10-09T18:41:34.480Z,17.9
2023-10-09T18:43:40.738Z,17.8
2023-10-09T18:45:49.801Z,17.8
2023-10-09T18:47:56.070Z,17.8
2023-10-09T18:51:06.842Z,17.8
2023-10-09T18:53:13.168Z,17.7
2023-10-09T18:55:19.433Z,17.7
2023-10-09T19:01:40.984Z,17.7
2023-10-09T19:03:47.195Z,17.6
2023-10-09T19:05:53.501Z,17.6
2023-10-09T19:07:59.738Z,17.6
2023-10-09T19:10:05.970Z,17.6
2023-10-09T19:12:12.218Z,17.6
2023-10-09T19:14:21.358Z,17.5
2023-10-09T19:16:27.614Z,17.6
2023-10-09T19:18:33.892Z,17.6
2023-10-09T19:20:40.075Z,17.6
2023-10-09T19:22:46.360Z,17.6
2023-10-09T19:24:52.551Z,17.5
2023-10-09T19:31:14.152Z,17.5
2023-10-09T19:33:20.412Z,17.4
2023-10-09T19:35:26.650Z,17.4
2023-10-09T19:37:32.908Z,17.4
2023-10-09T19:39:39.149Z,17.3
2023-10-09T19:41:45.403Z,17.3
2023-10-09T19:43:54.578Z,17.3
2023-10-09T19:46:00.756Z,17.3
2023-10-09T19:48:07.069Z,17.3
2023-10-09T19:49:11.545Z,17.2
2023-10-09T19:51:17.801Z,17.2
2023-10-09T19:55:30.303Z,17.1
2023-10-09T19:57:39.398Z,17
2023-10-09T19:59:45.639Z,17.1
2023-10-09T20:01:51.950Z,17
2023-10-09T20:03:58.133Z,17
2023-10-09T20:06:04.469Z,17.1
2023-10-09T20:12:25.985Z,17
2023-10-09T20:14:32.250Z,17
2023-10-09T20:16:38.542Z,17.1
2023-10-09T20:18:44.749Z,17.1
2023-10-09T20:20:51.009Z,17.1
2023-10-09T20:22:57.323Z,17.1
2023-10-09T20:27:12.619Z,17
2023-10-09T20:31:25.132Z,17
2023-10-09T20:33:31.390Z,17
2023-10-09T20:39:50.154Z,17.1
2023-10-09T20:41:59.254Z,17.1
2023-10-09T20:44:05.537Z,17.1
2023-10-09T20:46:11.774Z,17.1
2023-10-09T20:48:31.524Z,17.1
2023-10-09T20:52:44.062Z,17
2023-10-09T21:09:41.287Z,17
2023-10-09T21:13:53.797Z,17
2023-10-09T21:16:00.138Z,17
2023-10-09T21:20:12.665Z,16.9
2023-10-09T21:22:18.796Z,16.9
2023-10-09T21:24:27.926Z,16.9
2023-10-09T21:26:34.183Z,16.9
2023-10-09T21:28:40.416Z,16.8
2023-10-09T21:32:52.975Z,16.7
2023-10-09T21:34:59.204Z,16.7
2023-10-09T21:43:27.166Z,16.6
2023-10-09T21:44:31.590Z,16.6
2023-10-09T21:46:37.846Z,16.6
2023-10-09T21:48:44.374Z,16.5
2023-10-09T21:50:50.382Z,16.5
2023-10-09T21:59:18.433Z,16.4
2023-10-09T22:01:24.552Z,16.4
2023-10-09T22:16:11.225Z,16.4
2023-10-09T22:20:23.720Z,16.3
2023-10-09T22:22:32.747Z,16.3
2023-10-09T22:24:39.017Z,16.3
2023-10-09T22:28:51.574Z,16.2
2023-10-09T22:30:57.808Z,16.2
2023-10-09T22:33:04.300Z,16.1
2023-10-09T22:37:19.441Z,16.1
2023-10-09T22:39:25.710Z,16.1
2023-10-09T22:48:55.313Z,15.9
2023-10-09T22:51:04.406Z,15.9
2023-10-09T22:55:16.914Z,15.9
2023-10-09T22:57:23.192Z,15.9
2023-10-09T22:59:29.449Z,15.9
2023-10-09T23:01:35.763Z,15.8
2023-10-09T23:03:42.054Z,15.8
2023-10-09T23:07:57.403Z,15.7
2023-10-09T23:10:03.616Z,15.7
2023-10-09T23:12:09.896Z,15.7
2023-10-09T23:14:16.174Z,15.7
2023-10-09T23:20:37.767Z,15.7
2023-10-09T23:24:50.322Z,15.7
2023-10-09T23:29:02.827Z,15.8
2023-10-09T23:31:09.143Z,15.8
2023-10-09T23:33:15.403Z,15.8
2023-10-09T23:39:36.964Z,15.9
2023-10-09T23:40:41.508Z,15.9
2023-10-09T23:44:54.007Z,15.9
2023-10-09T23:47:00.349Z,15.9
2023-10-09T23:49:09.403Z,15.9
2023-10-09T23:51:15.649Z,15.9
