createdAt,value
2018-09-08T00:02:34.214Z,5.50
2018-09-08T00:05:09.055Z,6.17
2018-09-08T00:07:44.065Z,7.20
2018-09-08T00:10:19.049Z,7.10
2018-09-08T00:12:54.138Z,9.40
2018-09-08T00:15:34.872Z,9.07
2018-09-08T00:18:14.859Z,10.23
2018-09-08T00:20:55.211Z,9.50
2018-09-08T00:23:35.866Z,11.67
2018-09-08T00:26:16.130Z,14.53
2018-09-08T00:28:59.044Z,16.73
2018-09-08T00:31:33.950Z,15.30
2018-09-08T00:34:09.129Z,13.60
2018-09-08T00:36:44.032Z,11.07
2018-09-08T00:39:18.877Z,12.23
2018-09-08T00:41:54.161Z,11.00
2018-09-08T00:44:29.290Z,9.43
2018-09-08T00:47:04.304Z,10.27
2018-09-08T00:49:39.809Z,11.73
2018-09-08T00:52:14.657Z,10.63
2018-09-08T00:54:49.581Z,9.90
2018-09-08T00:57:25.018Z,8.70
2018-09-08T00:59:59.930Z,8.30
2018-09-08T01:02:35.440Z,7.27
2018-09-08T01:05:10.256Z,7.83
2018-09-08T01:07:45.233Z,6.83
2018-09-08T01:10:20.548Z,8.20
2018-09-08T01:12:56.150Z,7.93
2018-09-08T01:15:31.425Z,8.30
2018-09-08T01:18:06.746Z,8.60
2018-09-08T01:20:41.611Z,9.43
2018-09-08T01:23:16.692Z,9.27
2018-09-08T01:25:51.540Z,7.87
2018-09-08T01:28:26.788Z,6.37
2018-09-08T01:31:01.718Z,6.00
2018-09-08T01:33:36.806Z,5.70
2018-09-08T01:36:11.951Z,6.03
2018-09-08T01:38:47.229Z,5.70
2018-09-08T01:41:22.592Z,6.23
2018-09-08T01:43:57.446Z,6.53
2018-09-08T01:46:32.270Z,5.70
2018-09-08T01:49:07.203Z,5.90
2018-09-08T01:51:42.114Z,5.97
2018-09-08T01:54:17.038Z,5.13
2018-09-08T01:56:52.083Z,5.60
2018-09-08T01:59:26.906Z,5.03
2018-09-08T02:02:01.812Z,5.67
2018-09-08T02:04:36.933Z,5.47
2018-09-08T02:07:11.631Z,5.10
2018-09-08T02:09:47.037Z,5.40
2018-09-08T02:12:21.871Z,7.00
2018-09-08T02:14:57.189Z,6.10
2018-09-08T02:17:31.980Z,7.00
2018-09-08T02:20:07.084Z,6.97
2018-09-08T02:22:42.160Z,6.33
2018-09-08T02:25:17.545Z,6.00
2018-09-08T02:27:52.593Z,6.93
2018-09-08T02:30:27.877Z,6.83
2018-09-08T02:33:03.534Z,6.37
2018-09-08T02:35:38.579Z,6.40
2018-09-08T02:38:13.532Z,5.67
2018-09-08T02:40:56.001Z,5.40
2018-09-08T02:43:31.058Z,5.60
2018-09-08T02:46:06.207Z,5.60
2018-09-08T02:48:41.145Z,5.53
2018-09-08T02:51:14.830Z,5.53
2018-09-08T02:53:48.375Z,5.80
2018-09-08T02:56:22.441Z,5.73
2018-09-08T02:58:56.100Z,5.37
2018-09-08T03:01:29.699Z,5.20
2018-09-08T03:04:03.334Z,5.33
2018-09-08T03:06:37.062Z,5.87
2018-09-08T03:09:10.942Z,5.90
2018-09-08T03:11:44.866Z,5.97
2018-09-08T03:14:18.810Z,5.30
2018-09-08T03:16:52.430Z,5.10
2018-09-08T03:19:26.185Z,5.03
2018-09-08T03:22:00.526Z,5.10
2018-09-08T03:24:34.283Z,5.20
2018-09-08T03:27:07.914Z,5.07
2018-09-08T03:29:41.750Z,5.47
2018-09-08T03:32:15.614Z,5.40
2018-09-08T03:34:49.555Z,5.47
2018-09-08T03:37:23.347Z,5.20
2018-09-08T03:39:57.130Z,5.53
2018-09-08T03:42:30.877Z,5.73
2018-09-08T03:45:04.519Z,5.97
2018-09-08T03:47:38.238Z,6.23
2018-09-08T03:50:12.936Z,5.97
2018-09-08T03:52:46.716Z,6.47
2018-09-08T03:55:20.538Z,5.50
2018-09-08T03:57:54.569Z,6.40
2018-09-08T04:00:28.313Z,6.20
2018-09-08T04:03:03.314Z,6.33
2018-09-08T04:05:39.250Z,6.13
2018-09-08T04:08:14.132Z,6.57
2018-09-08T04:10:50.406Z,6.00
2018-09-08T04:13:25.425Z,5.67
2018-09-08T04:16:00.466Z,6.10
2018-09-08T04:18:35.699Z,6.03
2018-09-08T04:21:12.679Z,6.00
2018-09-08T04:23:47.687Z,5.70
2018-09-08T04:26:22.623Z,5.80
2018-09-08T04:28:57.595Z,6.10
2018-09-08T04:31:32.564Z,5.80
2018-09-08T04:34:07.725Z,6.10
2018-09-08T04:36:42.758Z,5.70
2018-09-08T04:39:17.859Z,6.27
2018-09-08T04:41:53.571Z,6.33
2018-09-08T04:44:29.107Z,6.20
2018-09-08T04:47:04.116Z,6.47
2018-09-08T04:49:39.444Z,5.97
2018-09-08T04:52:14.516Z,5.70
2018-09-08T04:54:49.510Z,5.97
2018-09-08T04:57:24.507Z,6.03
2018-09-08T04:59:59.430Z,6.20
2018-09-08T05:02:34.530Z,5.87
2018-09-08T05:05:09.706Z,6.23
2018-09-08T05:07:44.744Z,5.60
2018-09-08T05:10:20.432Z,6.20
2018-09-08T05:12:55.452Z,6.40
2018-09-08T05:15:31.249Z,5.53
2018-09-08T05:18:06.510Z,6.20
2018-09-08T05:20:41.658Z,6.40
2018-09-08T05:23:17.266Z,5.87
2018-09-08T05:25:52.128Z,5.63
2018-09-08T05:28:27.304Z,6.10
2018-09-08T05:31:02.351Z,6.03
2018-09-08T05:33:37.412Z,6.43
2018-09-08T05:36:12.698Z,6.00
2018-09-08T05:38:48.231Z,6.10
2018-09-08T05:41:23.350Z,5.90
2018-09-08T05:43:58.565Z,6.50
2018-09-08T05:46:33.844Z,6.70
2018-09-08T05:49:08.786Z,6.40
2018-09-08T05:51:43.813Z,6.47
2018-09-08T05:54:18.766Z,6.53
2018-09-08T05:56:54.013Z,6.63
2018-09-08T05:59:29.176Z,6.40
2018-09-08T06:02:04.312Z,6.10
2018-09-08T06:04:40.249Z,6.17
2018-09-08T06:07:15.228Z,6.20
2018-09-08T06:09:50.419Z,6.10
2018-09-08T06:12:25.651Z,6.23
2018-09-08T06:15:00.681Z,7.40
2018-09-08T06:17:36.181Z,6.10
2018-09-08T06:20:11.168Z,8.23
2018-09-08T06:22:46.263Z,6.00
2018-09-08T06:25:21.622Z,7.03
2018-09-08T06:27:57.101Z,7.00
2018-09-08T06:30:32.632Z,6.37
2018-09-08T06:33:07.950Z,6.60
2018-09-08T06:35:42.913Z,6.10
2018-09-08T06:38:18.091Z,6.90
2018-09-08T06:40:53.179Z,6.53
2018-09-08T06:43:28.264Z,6.93
2018-09-08T06:46:03.338Z,6.00
2018-09-08T06:48:38.697Z,6.63
2018-09-08T06:51:13.792Z,6.47
2018-09-08T06:53:49.812Z,5.90
2018-09-08T06:56:25.482Z,5.93
2018-09-08T06:59:01.360Z,6.27
2018-09-08T07:01:37.522Z,6.50
2018-09-08T07:04:12.599Z,6.43
2018-09-08T07:06:48.132Z,6.47
2018-09-08T07:09:23.379Z,6.33
2018-09-08T07:11:58.626Z,5.63
2018-09-08T07:14:33.680Z,6.80
2018-09-08T07:17:15.081Z,5.30
2018-09-08T07:19:50.134Z,6.20
2018-09-08T07:22:25.029Z,5.40
2018-09-08T07:25:00.427Z,5.10
2018-09-08T07:27:35.979Z,5.40
2018-09-08T07:30:12.142Z,5.77
2018-09-08T07:32:47.001Z,5.40
2018-09-08T07:35:22.431Z,5.27
2018-09-08T07:38:00.352Z,5.40
2018-09-08T07:40:36.828Z,5.70
2018-09-08T07:43:11.848Z,6.30
2018-09-08T07:45:46.973Z,5.77
2018-09-08T07:48:22.865Z,5.43
2018-09-08T07:51:04.490Z,6.17
2018-09-08T07:53:39.766Z,5.50
2018-09-08T07:56:14.956Z,5.50
2018-09-08T07:58:50.864Z,5.70
2018-09-08T08:01:25.699Z,5.50
2018-09-08T08:04:00.997Z,4.80
2018-09-08T08:06:36.152Z,5.90
2018-09-08T08:09:11.101Z,5.30
2018-09-08T08:11:46.793Z,5.50
2018-09-08T08:14:25.071Z,5.17
2018-09-08T08:17:00.575Z,5.00
2018-09-08T08:19:36.185Z,5.30
2018-09-08T08:22:12.339Z,5.30
2018-09-08T08:24:47.441Z,4.93
2018-09-08T08:27:22.822Z,4.77
2018-09-08T08:29:58.044Z,5.40
2018-09-08T08:32:33.566Z,5.10
2018-09-08T08:35:08.763Z,4.20
2018-09-08T08:37:43.717Z,4.43
2018-09-08T08:40:19.852Z,3.90
2018-09-08T08:42:55.024Z,3.63
2018-09-08T08:45:30.574Z,3.93
2018-09-08T08:48:05.936Z,3.93
2018-09-08T08:50:51.975Z,3.73
2018-09-08T08:53:38.143Z,3.87
2018-09-08T08:56:13.247Z,4.30
2018-09-08T08:58:48.630Z,3.80
2018-09-08T09:01:23.777Z,3.60
2018-09-08T09:03:58.863Z,4.00
2018-09-08T09:06:34.225Z,3.50
2018-09-08T09:09:13.912Z,3.77
2018-09-08T09:11:49.575Z,3.40
2018-09-08T09:14:24.946Z,4.00
2018-09-08T09:17:00.055Z,3.50
2018-09-08T09:19:46.359Z,3.50
2018-09-08T09:22:32.873Z,3.93
2018-09-08T09:25:08.771Z,3.20
2018-09-08T09:27:45.866Z,3.47
2018-09-08T09:30:22.165Z,3.20
2018-09-08T09:32:57.334Z,3.83
2018-09-08T09:35:38.988Z,3.57
2018-09-08T09:38:14.548Z,3.33
2018-09-08T09:40:49.921Z,3.67
2018-09-08T09:43:24.896Z,3.67
2018-09-08T09:46:00.694Z,3.23
2018-09-08T09:48:36.324Z,3.73
2018-09-08T09:51:11.371Z,3.20
2018-09-08T09:53:46.687Z,3.60
2018-09-08T09:56:21.935Z,3.53
2018-09-08T09:58:57.258Z,3.40
2018-09-08T10:01:37.658Z,3.10
2018-09-08T10:04:20.142Z,3.40
2018-09-08T10:06:55.689Z,3.27
2018-09-08T10:09:30.971Z,4.00
2018-09-08T10:12:07.023Z,3.73
2018-09-08T10:14:42.475Z,3.70
2018-09-08T10:17:17.568Z,4.20
2018-09-08T10:19:52.992Z,3.47
2018-09-08T10:22:35.473Z,3.43
2018-09-08T10:25:12.656Z,3.50
2018-09-08T10:27:48.299Z,3.87
2018-09-08T10:30:23.649Z,3.83
2018-09-08T10:33:00.050Z,4.07
2018-09-08T10:35:34.930Z,3.30
2018-09-08T10:38:10.234Z,3.73
2018-09-08T10:40:45.114Z,4.07
2018-09-08T10:43:20.711Z,3.50
2018-09-08T10:45:55.438Z,3.97
2018-09-08T10:48:31.090Z,3.40
2018-09-08T10:52:28.008Z,3.13
2018-09-08T10:55:03.308Z,3.20
2018-09-08T10:57:38.687Z,3.20
2018-09-08T11:00:15.640Z,2.87
2018-09-08T11:02:50.844Z,2.80
2018-09-08T11:05:26.169Z,2.70
2018-09-08T11:08:03.272Z,3.00
2018-09-08T11:10:46.389Z,2.80
2018-09-08T11:15:43.551Z,3.50
2018-09-08T11:18:18.835Z,2.90
2018-09-08T11:20:55.010Z,3.00
2018-09-08T11:23:30.234Z,3.40
2018-09-08T11:26:05.554Z,3.20
2018-09-08T11:28:41.142Z,3.83
2018-09-08T11:31:17.002Z,3.80
2018-09-08T11:33:52.538Z,3.57
2018-09-08T11:36:27.676Z,3.73
2018-09-08T11:39:03.003Z,3.40
2018-09-08T11:41:38.801Z,3.90
2018-09-08T11:44:14.459Z,3.83
2018-09-08T11:46:52.054Z,3.60
2018-09-08T11:49:27.458Z,3.83
2018-09-08T11:52:09.559Z,3.40
2018-09-08T11:54:44.866Z,4.20
2018-09-08T11:57:20.664Z,3.43
2018-09-08T11:59:57.470Z,3.50
2018-09-08T12:02:33.574Z,3.90
2018-09-08T12:05:08.980Z,3.30
2018-09-08T12:07:44.910Z,3.50
2018-09-08T12:10:19.948Z,3.23
2018-09-08T12:12:55.820Z,3.80
2018-09-08T12:15:31.668Z,3.20
2018-09-08T12:18:08.065Z,3.60
2018-09-08T12:20:44.214Z,3.53
2018-09-08T12:23:21.656Z,3.43
2018-09-08T12:25:57.980Z,3.30
2018-09-08T12:28:34.218Z,3.67
2018-09-08T12:31:10.154Z,3.83
2018-09-08T12:33:47.103Z,3.03
2018-09-08T12:36:22.999Z,3.60
2018-09-08T12:38:58.862Z,3.60
2018-09-08T12:41:33.920Z,3.60
2018-09-08T12:44:09.908Z,3.30
2018-09-08T12:46:45.041Z,3.60
2018-09-08T12:49:20.011Z,3.77
2018-09-08T12:51:56.842Z,3.53
2018-09-08T12:54:32.752Z,3.30
2018-09-08T12:57:07.975Z,3.60
2018-09-08T12:59:44.478Z,3.90
2018-09-08T13:02:21.358Z,3.97
2018-09-08T13:04:56.819Z,3.23
2018-09-08T13:07:32.348Z,3.70
2018-09-08T13:10:08.181Z,4.10
2018-09-08T13:12:45.125Z,3.33
2018-09-08T13:15:21.032Z,3.53
2018-09-08T13:17:56.231Z,3.40
2018-09-08T13:20:31.023Z,3.80
2018-09-08T13:23:06.241Z,3.70
2018-09-08T13:25:41.254Z,3.33
2018-09-08T13:28:16.297Z,3.90
2018-09-08T13:30:51.323Z,3.80
2018-09-08T13:33:26.479Z,3.87
2018-09-08T13:36:01.853Z,3.47
2018-09-08T13:38:37.246Z,3.27
2018-09-08T13:41:12.278Z,3.60
2018-09-08T13:43:47.709Z,3.13
2018-09-08T13:46:22.809Z,3.80
2018-09-08T13:48:58.773Z,3.40
2018-09-08T13:51:33.890Z,4.00
2018-09-08T13:54:10.101Z,4.30
2018-09-08T13:56:45.721Z,3.40
2018-09-08T13:59:21.157Z,3.87
2018-09-08T14:01:56.142Z,3.67
2018-09-08T14:04:31.366Z,3.40
2018-09-08T14:07:07.245Z,3.90
2018-09-08T14:09:42.376Z,3.60
2018-09-08T14:12:17.447Z,3.60
2018-09-08T14:14:52.652Z,3.80
2018-09-08T14:17:28.134Z,3.30
2018-09-08T14:20:03.642Z,3.63
2018-09-08T15:47:48.522Z,4.10
2018-09-08T15:50:24.469Z,4.10
2018-09-08T15:52:59.375Z,4.07
2018-09-08T15:55:35.617Z,3.60
2018-09-08T15:58:10.802Z,3.73
2018-09-08T16:00:46.537Z,4.13
2018-09-08T16:03:21.825Z,4.10
2018-09-08T16:05:57.432Z,4.27
2018-09-08T16:08:32.760Z,3.80
2018-09-08T16:11:09.101Z,3.70
2018-09-08T16:13:44.476Z,3.83
2018-09-08T16:16:19.652Z,4.03
2018-09-08T16:18:54.981Z,3.70
2018-09-08T16:21:30.426Z,4.30
2018-09-08T16:24:05.300Z,3.83
2018-09-08T16:26:40.460Z,4.20
2018-09-08T16:29:15.344Z,4.27
2018-09-08T16:31:50.368Z,3.97
2018-09-08T16:34:25.504Z,4.13
2018-09-08T16:37:00.684Z,3.80
2018-09-08T16:39:35.706Z,4.20
2018-09-08T16:42:10.631Z,4.50
2018-09-08T16:44:45.787Z,3.90
2018-09-08T16:47:20.820Z,3.83
2018-09-08T16:49:56.293Z,3.33
2018-09-08T16:52:31.619Z,4.07
2018-09-08T16:55:07.372Z,4.20
2018-09-08T16:57:42.632Z,4.53
2018-09-08T17:00:17.560Z,3.93
2018-09-08T17:02:52.807Z,4.10
2018-09-08T17:05:27.982Z,3.97
2018-09-08T17:08:03.438Z,3.60
2018-09-08T17:10:39.510Z,3.90
2018-09-08T17:13:14.466Z,4.30
2018-09-08T17:15:49.708Z,4.20
2018-09-08T17:18:24.940Z,3.87
2018-09-08T17:21:00.257Z,4.50
2018-09-08T17:23:35.402Z,4.07
2018-09-08T17:26:10.453Z,4.13
2018-09-08T17:28:45.719Z,4.57
2018-09-08T17:31:28.497Z,3.90
2018-09-08T17:34:03.272Z,4.70
2018-09-08T17:36:38.690Z,5.10
2018-09-08T17:39:14.345Z,5.53
2018-09-08T17:41:49.211Z,5.67
2018-09-08T17:44:24.824Z,9.63
2018-09-08T17:47:00.212Z,9.90
2018-09-08T17:49:36.432Z,7.87
2018-09-08T17:52:12.395Z,6.63
2018-09-08T17:54:47.502Z,6.20
2018-09-08T17:57:22.943Z,5.07
2018-09-08T17:59:59.056Z,4.73
2018-09-08T18:02:33.978Z,4.30
2018-09-08T18:05:09.772Z,4.30
2018-09-08T18:07:44.619Z,4.40
2018-09-08T18:10:19.871Z,5.20
2018-09-08T18:12:55.280Z,4.63
2018-09-08T18:15:30.912Z,5.00
2018-09-08T18:18:05.925Z,4.30
2018-09-08T18:20:40.986Z,5.00
2018-09-08T18:23:17.992Z,4.63
2018-09-08T18:25:53.078Z,5.63
2018-09-08T18:28:28.463Z,5.47
2018-09-08T18:31:03.254Z,4.97
2018-09-08T18:33:38.389Z,4.70
2018-09-08T18:36:13.417Z,4.73
2018-09-08T18:38:48.567Z,4.50
2018-09-08T18:41:24.304Z,4.80
2018-09-08T18:43:59.447Z,4.70
2018-09-08T18:46:34.901Z,4.90
2018-09-08T18:49:10.010Z,4.40
2018-09-08T18:51:45.247Z,5.30
2018-09-08T18:54:20.615Z,5.30
2018-09-08T18:56:56.817Z,5.33
2018-09-08T18:59:32.058Z,4.63
2018-09-08T19:02:08.026Z,5.57
2018-09-08T19:04:43.246Z,5.07
2018-09-08T19:07:18.466Z,5.93
2018-09-08T19:09:58.527Z,5.73
2018-09-08T19:12:34.526Z,4.90
2018-09-08T19:15:16.129Z,4.80
2018-09-08T19:17:51.135Z,4.83
2018-09-08T19:20:41.405Z,4.43
2018-09-08T19:23:16.585Z,4.63
2018-09-08T19:25:51.682Z,4.40
2018-09-08T19:28:26.940Z,4.70
2018-09-08T19:31:02.673Z,5.30
2018-09-08T19:33:38.529Z,4.77
2018-09-08T19:36:14.090Z,4.20
2018-09-08T19:38:49.558Z,4.43
2018-09-08T19:41:25.063Z,4.37
2018-09-08T19:44:00.082Z,4.60
2018-09-08T19:46:40.440Z,4.57
2018-09-08T19:49:15.498Z,4.60
2018-09-08T19:51:51.248Z,5.67
2018-09-08T19:54:26.380Z,5.20
2018-09-08T19:57:06.972Z,5.27
2018-09-08T19:59:42.259Z,5.10
2018-09-08T20:02:17.429Z,5.73
2018-09-08T20:04:52.782Z,5.57
2018-09-08T20:07:27.788Z,5.40
2018-09-08T20:10:02.925Z,5.20
2018-09-08T20:12:38.021Z,6.00
2018-09-08T20:15:13.281Z,5.20
2018-09-08T20:17:48.300Z,5.60
2018-09-08T20:20:23.394Z,5.70
2018-09-08T20:22:58.586Z,5.47
2018-09-08T20:25:34.284Z,6.07
2018-09-08T20:28:09.300Z,5.73
2018-09-08T20:30:44.510Z,5.60
2018-09-08T20:33:19.416Z,5.90
2018-09-08T20:35:54.740Z,6.10
2018-09-08T20:38:29.727Z,6.07
2018-09-08T20:41:04.949Z,6.17
2018-09-08T20:43:40.712Z,5.53
2018-09-08T20:46:15.875Z,5.77
2018-09-08T20:48:50.879Z,5.70
2018-09-08T20:51:25.807Z,5.17
2018-09-08T20:54:01.282Z,5.97
2018-09-08T20:56:36.265Z,5.80
2018-09-08T20:59:11.168Z,5.97
2018-09-08T21:01:46.348Z,6.00
2018-09-08T21:04:21.946Z,6.60
2018-09-08T21:06:57.540Z,5.73
2018-09-08T21:09:32.782Z,6.40
2018-09-08T21:12:08.347Z,6.30
2018-09-08T21:14:43.530Z,6.87
2018-09-08T21:17:18.665Z,6.50
2018-09-08T21:19:53.735Z,6.10
2018-09-08T21:22:28.828Z,6.80
2018-09-08T21:25:03.811Z,5.90
2018-09-08T21:27:38.714Z,6.70
2018-09-08T21:30:14.030Z,6.97
2018-09-08T21:32:49.277Z,6.50
2018-09-08T21:35:24.997Z,6.33
2018-09-08T21:38:00.199Z,6.37
2018-09-08T21:40:35.264Z,7.13
2018-09-08T21:43:10.304Z,7.30
2018-09-08T21:45:52.320Z,6.50
2018-09-08T21:48:27.350Z,6.30
2018-09-08T21:51:02.626Z,6.63
2018-09-08T21:53:37.588Z,7.60
2018-09-08T21:56:12.756Z,7.07
2018-09-08T21:58:48.154Z,6.93
2018-09-08T22:01:26.579Z,7.37
2018-09-08T22:04:01.828Z,6.67
2018-09-08T22:06:37.716Z,7.33
2018-09-08T22:09:12.976Z,7.63
2018-09-08T22:11:47.894Z,6.93
2018-09-08T22:14:22.915Z,7.40
2018-09-08T22:16:58.266Z,7.20
2018-09-08T22:19:36.015Z,7.40
2018-09-08T22:22:11.089Z,6.97
2018-09-08T22:24:46.493Z,7.50
2018-09-08T22:27:21.619Z,7.70
2018-09-08T22:29:56.623Z,7.23
2018-09-08T22:32:32.039Z,6.63
2018-09-08T22:35:07.185Z,7.30
2018-09-08T22:37:42.533Z,7.67
2018-09-08T22:40:18.625Z,8.23
2018-09-08T22:42:53.676Z,7.60
2018-09-08T22:45:32.896Z,7.50
2018-09-08T22:48:08.228Z,8.20
2018-09-08T22:50:44.066Z,8.10
2018-09-08T22:53:19.394Z,7.43
2018-09-08T22:55:54.632Z,7.27
2018-09-08T22:58:30.021Z,7.97
2018-09-08T23:01:05.477Z,8.40
2018-09-08T23:03:41.247Z,7.60
2018-09-08T23:06:17.381Z,7.67
2018-09-08T23:08:52.369Z,9.07
2018-09-08T23:11:27.195Z,9.00
2018-09-08T23:14:02.338Z,8.87
2018-09-08T23:16:37.487Z,8.57
2018-09-08T23:19:12.525Z,9.30
2018-09-08T23:21:47.630Z,7.97
2018-09-08T23:24:22.890Z,9.23
2018-09-08T23:26:57.925Z,8.90
2018-09-08T23:29:32.940Z,8.67
2018-09-08T23:32:08.850Z,8.80
2018-09-08T23:34:46.748Z,9.17
2018-09-08T23:37:21.647Z,8.83
2018-09-08T23:39:57.014Z,8.23
2018-09-08T23:42:31.929Z,9.07
2018-09-08T23:45:07.786Z,8.50
2018-09-08T23:47:43.415Z,9.30
2018-09-08T23:50:18.338Z,9.27
2018-09-08T23:52:53.602Z,8.47
2018-09-08T23:55:28.933Z,9.30
2018-09-08T23:58:03.759Z,9.33
