createdAt,value
2019-04-10T00:03:00.201Z,99.90
2019-04-10T00:05:38.506Z,99.90
2019-04-10T00:08:06.242Z,99.90
2019-04-10T00:10:32.589Z,99.90
2019-04-10T00:13:14.288Z,99.90
2019-04-10T00:18:44.821Z,99.90
2019-04-10T00:27:02.265Z,99.90
2019-04-10T00:30:02.915Z,99.90
2019-04-10T00:32:23.703Z,99.90
2019-04-10T00:35:10.805Z,99.90
2019-04-10T02:28:15.120Z,99.90
2019-04-10T02:31:15.674Z,99.90
2019-04-10T02:33:19.793Z,99.90
2019-04-10T02:35:48.448Z,99.90
2019-04-10T02:38:30.673Z,99.90
2019-04-10T02:40:55.609Z,99.90
2019-04-10T02:46:08.199Z,99.90
2019-04-10T04:18:29.608Z,99.90
2019-04-10T04:24:09.623Z,99.90
2019-04-10T04:33:38.673Z,99.90
2019-04-10T04:35:56.976Z,99.90
2019-04-10T04:38:43.143Z,99.90
2019-04-10T04:41:00.440Z,99.90
2019-04-10T04:43:49.069Z,99.90
2019-04-10T04:46:40.699Z,99.90
2019-04-10T04:49:44.422Z,99.90
2019-04-10T04:52:28.829Z,99.90
2019-04-10T04:55:31.024Z,99.90
2019-04-10T05:04:55.919Z,99.90
2019-04-10T05:07:22.386Z,99.90
2019-04-10T05:10:11.157Z,99.90
2019-04-10T05:13:38.332Z,99.90
2019-04-10T05:16:52.065Z,99.90
2019-04-10T05:19:54.912Z,99.90
2019-04-10T05:26:00.505Z,99.90
2019-04-10T05:32:42.106Z,99.90
2019-04-10T05:35:50.816Z,99.90
2019-04-10T05:41:52.317Z,99.90
2019-04-10T05:47:54.771Z,99.90
2019-04-10T05:55:52.145Z,99.90
2019-04-10T06:03:16.833Z,99.90
2019-04-10T06:05:42.246Z,99.90
2019-04-10T06:08:26.358Z,99.90
2019-04-10T06:14:22.488Z,99.90
2019-04-10T06:16:32.282Z,99.90
2019-04-10T06:19:11.886Z,99.90
2019-04-10T06:25:39.475Z,99.90
2019-04-10T06:28:50.523Z,99.90
2019-04-10T06:34:50.175Z,99.90
2019-04-10T06:37:34.528Z,99.90
2019-04-10T06:40:40.457Z,99.90
2019-04-10T06:43:41.228Z,99.90
2019-04-10T06:46:10.403Z,99.90
2019-04-10T06:48:32.140Z,99.90
2019-04-10T06:50:47.406Z,99.90
2019-04-10T06:53:37.319Z,99.90
2019-04-10T06:56:27.164Z,99.90
2019-04-10T06:59:07.291Z,99.90
2019-04-10T07:01:50.474Z,99.90
2019-04-10T07:04:48.503Z,99.90
2019-04-10T07:07:49.586Z,99.90
2019-04-10T07:10:33.542Z,99.90
2019-04-10T07:13:37.637Z,99.90
2019-04-10T07:18:50.885Z,99.90
2019-04-10T07:22:09.836Z,99.90
2019-04-10T07:25:45.448Z,99.90
2019-04-10T07:27:36.924Z,99.90
2019-04-10T07:30:41.880Z,99.90
2019-04-10T07:33:26.619Z,99.90
2019-04-10T07:36:12.539Z,99.90
2019-04-10T07:41:07.112Z,99.90
2019-04-10T07:43:46.803Z,99.90
2019-04-10T07:46:46.532Z,99.90
2019-04-10T07:49:50.346Z,99.90
2019-04-10T07:57:53.178Z,99.90
2019-04-10T08:00:39.408Z,99.90
2019-04-10T08:03:33.167Z,99.90
2019-04-10T08:14:46.358Z,99.90
2019-04-10T08:17:37.450Z,99.90
2019-04-10T08:20:11.112Z,99.90
2019-04-10T08:22:37.111Z,99.90
2019-04-10T08:30:34.895Z,99.90
2019-04-10T08:33:28.147Z,99.90
2019-04-10T08:41:23.969Z,99.90
2019-04-10T08:43:45.969Z,99.90
2019-04-10T08:46:10.740Z,99.90
2019-04-10T08:48:39.186Z,99.90
2019-04-10T08:51:12.225Z,99.90
2019-04-10T08:54:00.670Z,99.90
2019-04-10T08:56:56.982Z,99.90
2019-04-10T08:59:38.251Z,99.90
2019-04-10T09:02:13.739Z,99.90
2019-04-10T09:04:51.694Z,99.90
2019-04-10T09:07:22.100Z,99.60
2019-04-10T09:10:02.344Z,99.60
2019-04-10T09:12:43.035Z,99.90
2019-04-10T09:15:01.323Z,98.70
2019-04-10T09:17:09.011Z,98.20
2019-04-10T09:19:24.066Z,97.40
2019-04-10T09:21:42.087Z,97.50
2019-04-10T09:24:06.022Z,97.00
2019-04-10T09:26:33.495Z,96.60
2019-04-10T09:28:57.067Z,97.10
2019-04-10T09:31:33.677Z,96.40
2019-04-10T09:33:51.956Z,95.20
2019-04-10T09:36:36.166Z,95.10
2019-04-10T09:39:11.553Z,94.70
2019-04-10T09:41:30.004Z,94.40
2019-04-10T09:43:32.037Z,92.70
2019-04-10T09:45:56.909Z,93.20
2019-04-10T09:48:35.850Z,92.30
2019-04-10T09:50:44.453Z,96.90
2019-04-10T09:53:17.160Z,91.90
2019-04-10T09:55:38.388Z,91.20
2019-04-10T09:58:06.763Z,91.10
2019-04-10T10:00:40.697Z,91.90
2019-04-10T10:03:05.624Z,90.50
2019-04-10T10:05:53.069Z,90.30
2019-04-10T10:08:31.635Z,88.10
2019-04-10T10:11:06.515Z,89.00
2019-04-10T10:13:10.434Z,87.80
2019-04-10T10:15:16.824Z,85.90
2019-04-10T10:17:34.827Z,86.20
2019-04-10T10:19:42.959Z,86.90
2019-04-10T10:22:03.015Z,86.80
2019-04-10T10:24:38.472Z,88.90
2019-04-10T10:27:05.260Z,89.70
2019-04-10T10:29:28.049Z,87.80
2019-04-10T10:31:38.028Z,87.60
2019-04-10T10:34:17.185Z,86.10
2019-04-10T10:39:43.572Z,84.10
2019-04-10T10:42:13.706Z,84.30
2019-04-10T10:44:44.063Z,91.20
2019-04-10T10:47:26.179Z,83.70
2019-04-10T10:50:06.640Z,82.70
2019-04-10T10:52:52.452Z,80.90
2019-04-10T10:55:32.210Z,80.60
2019-04-10T10:58:11.518Z,77.70
2019-04-10T11:03:30.030Z,75.30
2019-04-10T11:06:02.470Z,75.90
2019-04-10T11:08:59.639Z,76.00
2019-04-10T11:11:52.004Z,75.10
2019-04-10T11:14:49.717Z,75.20
2019-04-10T11:18:22.152Z,73.10
2019-04-10T11:20:15.278Z,74.50
2019-04-10T11:22:31.539Z,69.70
2019-04-10T11:25:01.544Z,70.60
2019-04-10T11:27:06.400Z,71.90
2019-04-10T11:29:11.822Z,68.70
2019-04-10T11:31:29.350Z,68.20
2019-04-10T11:34:00.329Z,68.30
2019-04-10T11:36:48.755Z,66.10
2019-04-10T11:42:09.927Z,65.60
2019-04-10T11:44:27.271Z,63.40
2019-04-10T11:46:58.838Z,61.90
2019-04-10T11:49:17.816Z,64.20
2019-04-10T11:52:10.357Z,63.90
2019-04-10T11:54:46.320Z,63.90
2019-04-10T11:57:20.428Z,63.80
2019-04-10T12:00:12.032Z,62.60
2019-04-10T12:03:08.355Z,62.60
2019-04-10T12:05:49.117Z,62.00
2019-04-10T12:11:19.825Z,60.00
2019-04-10T12:13:51.032Z,57.80
2019-04-10T12:16:12.587Z,58.90
2019-04-10T12:21:24.002Z,54.00
2019-04-10T12:26:52.932Z,55.40
2019-04-10T12:29:29.019Z,55.70
2019-04-10T12:31:44.402Z,56.80
2019-04-10T12:34:32.025Z,56.70
2019-04-10T12:41:43.590Z,53.50
2019-04-10T12:44:03.491Z,53.90
2019-04-10T12:46:33.688Z,54.00
2019-04-10T12:49:24.076Z,53.60
2019-04-10T13:00:11.796Z,53.80
2019-04-10T13:09:44.288Z,54.60
2019-04-10T13:12:31.886Z,53.60
2019-04-10T13:18:28.135Z,52.10
2019-04-10T13:20:55.956Z,52.60
2019-04-10T13:26:00.979Z,51.80
2019-04-10T13:28:41.973Z,52.10
2019-04-10T13:31:17.166Z,51.40
2019-04-10T13:33:34.044Z,51.50
2019-04-10T13:36:17.600Z,52.20
2019-04-10T13:38:49.260Z,50.20
2019-04-10T13:57:32.874Z,55.40
2019-04-10T13:59:51.442Z,52.40
2019-04-10T14:07:28.290Z,50.00
2019-04-10T14:10:08.286Z,50.30
2019-04-10T14:12:22.814Z,50.70
2019-04-10T14:15:18.627Z,50.60
2019-04-10T14:17:38.557Z,50.40
2019-04-10T14:20:20.293Z,50.80
2019-04-10T14:23:12.567Z,50.60
2019-04-10T14:25:45.517Z,66.10
2019-04-10T14:28:19.285Z,52.50
2019-04-10T14:37:13.694Z,48.50
2019-04-10T14:39:31.342Z,49.30
2019-04-10T14:41:35.997Z,50.10
2019-04-10T14:43:39.866Z,50.70
2019-04-10T14:46:33.701Z,51.40
2019-04-10T14:47:58.255Z,51.80
2019-04-10T14:52:09.292Z,49.80
2019-04-10T14:54:15.592Z,49.30
2019-04-10T14:56:20.207Z,49.20
2019-04-10T14:58:28.943Z,48.80
2019-04-10T15:00:36.740Z,49.90
2019-04-10T15:02:41.084Z,48.90
2019-04-10T15:04:45.781Z,48.70
2019-04-10T15:06:50.055Z,49.70
2019-04-10T15:08:53.955Z,49.70
2019-04-10T15:10:58.286Z,49.00
2019-04-10T15:13:12.106Z,48.00
2019-04-10T15:17:32.891Z,73.90
2019-04-10T15:19:50.640Z,49.10
2019-04-10T15:21:52.275Z,48.80
2019-04-10T15:24:39.785Z,49.20
2019-04-10T15:27:15.289Z,49.50
2019-04-10T15:29:56.733Z,49.70
2019-04-10T15:32:51.192Z,49.70
2019-04-10T15:35:35.502Z,47.60
2019-04-10T15:38:21.994Z,47.60
2019-04-10T15:40:35.081Z,48.10
2019-04-10T15:42:39.157Z,47.90
2019-04-10T15:44:43.352Z,47.20
2019-04-10T15:46:47.256Z,47.40
2019-04-10T15:48:51.205Z,47.60
2019-04-10T15:50:55.944Z,48.40
2019-04-10T15:53:26.492Z,48.30
2019-04-10T15:56:16.520Z,47.70
2019-04-10T15:58:44.078Z,47.60
2019-04-10T16:01:15.908Z,47.10
2019-04-10T16:03:30.455Z,46.50
2019-04-10T16:05:48.016Z,46.70
2019-04-10T16:08:12.179Z,47.10
2019-04-10T16:10:57.325Z,47.30
2019-04-10T16:13:14.534Z,47.30
2019-04-10T16:15:41.137Z,46.70
2019-04-10T16:21:08.490Z,46.70
2019-04-10T16:24:04.551Z,46.40
2019-04-10T16:26:37.437Z,46.40
2019-04-10T16:29:19.974Z,47.10
2019-04-10T16:32:23.134Z,45.90
2019-04-10T16:34:49.114Z,45.20
2019-04-10T16:36:50.072Z,44.80
2019-04-10T16:39:22.451Z,45.00
2019-04-10T16:41:46.114Z,45.80
2019-04-10T16:44:05.557Z,46.00
2019-04-10T16:46:31.981Z,45.80
2019-04-10T16:49:14.785Z,45.60
2019-04-10T16:51:44.756Z,45.20
2019-04-10T16:54:22.006Z,45.80
2019-04-10T16:56:56.788Z,46.10
2019-04-10T16:59:44.801Z,45.10
2019-04-10T17:02:31.698Z,45.70
2019-04-10T17:08:27.844Z,45.90
2019-04-10T17:11:18.867Z,46.10
2019-04-10T17:16:35.924Z,46.90
2019-04-10T17:19:26.210Z,47.30
2019-04-10T17:22:00.630Z,47.90
2019-04-10T17:27:45.885Z,49.30
2019-04-10T17:30:31.153Z,49.70
2019-04-10T17:39:31.327Z,51.20
2019-04-10T17:42:49.433Z,52.30
2019-04-10T17:45:23.028Z,53.00
2019-04-10T17:48:01.028Z,52.80
2019-04-10T17:57:18.998Z,54.10
2019-04-10T18:00:39.779Z,53.80
2019-04-10T18:03:39.672Z,53.60
2019-04-10T18:05:44.671Z,54.50
2019-04-10T18:08:18.857Z,54.50
2019-04-10T18:11:09.969Z,55.30
2019-04-10T18:14:07.588Z,54.90
2019-04-10T18:16:44.357Z,55.00
2019-04-10T18:19:46.179Z,55.90
2019-04-10T18:22:20.652Z,56.00
2019-04-10T18:24:45.907Z,56.00
2019-04-10T18:27:36.400Z,56.20
2019-04-10T18:30:00.090Z,56.30
2019-04-10T18:32:30.017Z,56.70
2019-04-10T18:34:55.973Z,56.70
2019-04-10T18:37:31.296Z,57.30
2019-04-10T18:42:49.632Z,57.50
2019-04-10T18:53:51.244Z,58.70
2019-04-10T18:59:42.874Z,59.20
2019-04-10T19:02:12.224Z,59.40
2019-04-10T19:04:41.217Z,59.20
2019-04-10T19:07:20.738Z,59.50
2019-04-10T19:12:20.884Z,60.20
2019-04-10T19:14:50.823Z,60.50
2019-04-10T19:17:19.012Z,60.80
2019-04-10T19:19:43.915Z,60.80
2019-04-10T19:22:11.102Z,61.00
2019-04-10T19:24:46.952Z,61.00
2019-04-10T19:27:22.167Z,60.80
2019-04-10T19:30:27.249Z,61.20
2019-04-10T19:32:33.235Z,61.00
2019-04-10T19:35:28.810Z,83.70
2019-04-10T19:37:57.417Z,79.60
2019-04-10T19:40:45.730Z,91.00
2019-04-10T19:43:27.051Z,61.70
2019-04-10T19:46:04.483Z,61.80
2019-04-10T19:48:53.166Z,61.90
2019-04-10T19:51:34.602Z,61.70
2019-04-10T19:54:05.617Z,62.50
2019-04-10T19:56:34.938Z,62.00
2019-04-10T19:59:02.748Z,62.70
2019-04-10T20:01:38.033Z,62.70
2019-04-10T20:04:03.959Z,62.50
2019-04-10T20:06:58.295Z,63.10
2019-04-10T20:12:55.547Z,63.70
2019-04-10T20:15:24.704Z,64.00
2019-04-10T20:21:05.960Z,64.50
2019-04-10T20:23:52.257Z,64.90
2019-04-10T20:26:25.552Z,64.90
2019-04-10T20:29:15.109Z,65.30
2019-04-10T20:31:57.440Z,65.70
2019-04-10T20:34:40.882Z,66.10
2019-04-10T20:37:20.668Z,66.30
2019-04-10T20:39:59.815Z,66.60
2019-04-10T20:42:35.918Z,67.20
2019-04-10T20:45:09.330Z,67.80
2019-04-10T20:47:33.054Z,68.20
2019-04-10T20:50:09.964Z,68.30
2019-04-10T20:52:49.727Z,68.60
2019-04-10T20:55:11.412Z,69.20
2019-04-10T20:57:59.784Z,69.60
2019-04-10T21:00:24.429Z,70.10
2019-04-10T21:02:53.012Z,71.00
2019-04-10T21:05:12.551Z,71.60
2019-04-10T21:08:17.816Z,72.20
2019-04-10T21:10:43.328Z,73.20
2019-04-10T21:13:27.341Z,74.80
2019-04-10T21:15:31.271Z,75.10
2019-04-10T21:17:59.172Z,76.60
2019-04-10T21:20:24.723Z,78.20
2019-04-10T21:22:47.191Z,79.30
2019-04-10T21:25:18.803Z,81.70
2019-04-10T21:27:52.106Z,82.50
2019-04-10T21:30:56.617Z,85.10
2019-04-10T21:33:32.244Z,87.50
2019-04-10T21:36:09.366Z,90.00
2019-04-10T21:38:54.679Z,90.60
2019-04-10T21:41:32.920Z,91.20
2019-04-10T21:43:53.895Z,92.30
2019-04-10T21:46:28.465Z,92.90
2019-04-10T21:48:46.861Z,93.80
2019-04-10T21:51:10.988Z,94.20
2019-04-10T21:53:38.884Z,95.60
2019-04-10T21:56:04.109Z,95.70
2019-04-10T21:58:53.071Z,96.20
2019-04-10T22:01:09.819Z,97.00
2019-04-10T22:03:46.101Z,97.10
2019-04-10T22:06:53.978Z,97.70
2019-04-10T22:09:39.638Z,97.90
2019-04-10T22:12:35.451Z,98.30
2019-04-10T22:15:07.265Z,98.40
2019-04-10T22:17:32.660Z,98.30
2019-04-10T22:20:23.554Z,98.60
2019-04-10T22:22:39.233Z,98.80
2019-04-10T22:25:15.370Z,98.50
2019-04-10T22:27:50.127Z,98.80
2019-04-10T22:30:21.623Z,99.20
2019-04-10T22:32:51.360Z,99.00
2019-04-10T22:35:21.606Z,98.70
2019-04-10T22:40:29.150Z,98.70
2019-04-10T22:43:32.094Z,99.10
2019-04-10T22:45:57.430Z,99.00
2019-04-10T22:48:32.836Z,99.10
2019-04-10T22:50:53.706Z,99.20
2019-04-10T22:53:23.429Z,99.80
2019-04-10T22:55:46.524Z,99.80
2019-04-10T22:58:37.684Z,99.90
2019-04-10T23:01:17.044Z,99.90
2019-04-10T23:03:36.759Z,99.90
2019-04-10T23:06:02.150Z,99.90
2019-04-10T23:08:37.866Z,99.90
2019-04-10T23:11:34.799Z,99.90
2019-04-10T23:14:00.536Z,99.90
2019-04-10T23:16:39.970Z,99.90
2019-04-10T23:19:12.328Z,99.90
2019-04-10T23:22:00.949Z,99.90
2019-04-10T23:24:23.391Z,99.90
2019-04-10T23:27:07.014Z,99.90
2019-04-10T23:29:46.584Z,99.90
2019-04-10T23:32:07.574Z,99.90
2019-04-10T23:34:41.018Z,99.90
2019-04-10T23:37:20.516Z,99.90
2019-04-10T23:39:41.523Z,99.90
2019-04-10T23:42:10.819Z,99.90
2019-04-10T23:44:42.937Z,99.90
2019-04-10T23:47:02.049Z,99.90
2019-04-10T23:49:33.317Z,99.90
2019-04-10T23:51:59.095Z,99.90
2019-04-10T23:54:19.378Z,99.90
2019-04-10T23:56:45.054Z,99.90
2019-04-10T23:59:12.766Z,99.90
