createdAt,value
2023-03-27T00:01:27.876Z,6.47
2023-03-27T00:03:55.600Z,6.82
2023-03-27T00:06:24.822Z,6.36
2023-03-27T00:08:52.596Z,6.28
2023-03-27T00:11:22.205Z,6.69
2023-03-27T00:13:51.277Z,6.54
2023-03-27T00:16:27.626Z,6.78
2023-03-27T00:18:56.285Z,6.81
2023-03-27T00:21:25.819Z,7.04
2023-03-27T00:23:54.462Z,6.93
2023-03-27T00:26:22.107Z,6.38
2023-03-27T00:28:49.486Z,6.16
2023-03-27T00:31:17.432Z,5.88
2023-03-27T00:33:44.641Z,6.14
2023-03-27T00:36:11.974Z,6.10
2023-03-27T00:38:39.780Z,6.06
2023-03-27T00:41:08.567Z,5.77
2023-03-27T00:43:43.553Z,5.93
2023-03-27T00:46:43.801Z,5.76
2023-03-27T00:49:15.111Z,5.96
2023-03-27T00:51:45.088Z,6.47
2023-03-27T00:54:21.845Z,6.26
2023-03-27T00:56:49.952Z,5.40
2023-03-27T00:59:22.365Z,5.48
2023-03-27T01:01:50.661Z,5.66
2023-03-27T01:04:21.417Z,5.73
2023-03-27T01:06:53.754Z,5.32
2023-03-27T01:09:21.514Z,6.12
2023-03-27T01:12:03.720Z,6.08
2023-03-27T01:15:16.368Z,6.41
2023-03-27T01:18:36.427Z,5.73
2023-03-27T01:21:14.739Z,6.04
2023-03-27T01:24:05.773Z,5.33
2023-03-27T01:26:58.286Z,5.95
2023-03-27T01:30:05.621Z,6.10
2023-03-27T01:32:44.139Z,6.47
2023-03-27T01:35:56.973Z,6.10
2023-03-27T01:39:11.035Z,6.13
2023-03-27T01:41:55.345Z,6.18
2023-03-27T01:45:08.333Z,5.78
2023-03-27T01:47:56.472Z,6.10
2023-03-27T01:50:47.792Z,6.13
2023-03-27T01:53:37.589Z,5.61
2023-03-27T01:56:40.144Z,5.86
2023-03-27T01:59:19.507Z,5.38
2023-03-27T02:02:09.515Z,5.75
2023-03-27T02:05:20.158Z,5.64
2023-03-27T02:07:57.338Z,5.53
2023-03-27T02:10:34.813Z,4.97
2023-03-27T02:13:26.152Z,5.20
2023-03-27T02:15:56.483Z,5.36
2023-03-27T02:18:37.845Z,5.28
2023-03-27T02:21:06.179Z,5.50
2023-03-27T02:23:33.614Z,4.56
2023-03-27T02:26:01.671Z,5.21
2023-03-27T02:29:03.005Z,5.24
2023-03-27T02:31:48.911Z,4.83
2023-03-27T02:34:46.737Z,4.32
2023-03-27T02:37:48.411Z,4.68
2023-03-27T02:40:50.848Z,4.62
2023-03-27T02:43:42.962Z,4.44
2023-03-27T02:46:24.215Z,4.81
2023-03-27T02:48:57.884Z,3.95
2023-03-27T02:51:42.911Z,4.78
2023-03-27T02:54:24.708Z,4.96
2023-03-27T02:57:03.402Z,4.10
2023-03-27T02:59:45.310Z,4.75
2023-03-27T03:02:23.234Z,4.24
2023-03-27T03:05:12.720Z,4.03
2023-03-27T03:07:40.209Z,3.52
2023-03-27T03:10:11.487Z,4.56
2023-03-27T03:12:38.909Z,4.27
2023-03-27T03:15:11.096Z,4.59
2023-03-27T03:17:38.380Z,4.03
2023-03-27T03:20:07.770Z,4.25
2023-03-27T03:22:34.967Z,4.14
2023-03-27T03:25:02.464Z,4.25
2023-03-27T03:27:29.582Z,4.52
2023-03-27T03:29:56.941Z,4.25
2023-03-27T03:32:24.059Z,4.15
2023-03-27T03:34:51.206Z,3.86
2023-03-27T03:37:19.867Z,4.12
2023-03-27T03:39:47.081Z,4.14
2023-03-27T03:42:22.168Z,4.15
2023-03-27T03:44:50.819Z,3.95
2023-03-27T03:47:18.140Z,3.99
2023-03-27T03:49:45.345Z,4.02
2023-03-27T03:52:12.582Z,3.89
2023-03-27T03:54:40.354Z,3.89
2023-03-27T03:57:08.741Z,4.01
2023-03-27T03:59:36.240Z,4.26
2023-03-27T04:02:03.527Z,4.16
2023-03-27T04:04:32.103Z,3.81
2023-03-27T04:06:59.842Z,3.93
2023-03-27T04:09:27.468Z,4.10
2023-03-27T04:11:54.790Z,4.10
2023-03-27T04:14:21.914Z,4.17
2023-03-27T04:16:48.976Z,3.82
2023-03-27T04:19:18.263Z,3.73
2023-03-27T04:21:47.334Z,4.09
2023-03-27T04:24:14.452Z,3.95
2023-03-27T04:26:41.584Z,4.03
2023-03-27T04:29:10.391Z,3.95
2023-03-27T04:31:39.927Z,4.07
2023-03-27T04:34:10.036Z,3.59
2023-03-27T04:36:37.668Z,3.79
2023-03-27T04:39:04.820Z,3.92
2023-03-27T04:41:32.692Z,3.91
2023-03-27T04:44:00.241Z,3.40
2023-03-27T04:46:27.459Z,3.94
2023-03-27T04:48:54.624Z,3.65
2023-03-27T04:51:22.111Z,3.84
2023-03-27T04:54:11.245Z,3.87
2023-03-27T04:56:38.584Z,3.44
2023-03-27T04:59:06.380Z,3.16
2023-03-27T05:01:34.138Z,3.62
2023-03-27T05:04:02.555Z,3.51
2023-03-27T05:06:32.991Z,4.07
2023-03-27T05:09:00.541Z,4.15
2023-03-27T05:11:27.800Z,4.34
2023-03-27T05:13:54.874Z,3.74
2023-03-27T05:16:21.960Z,4.01
2023-03-27T05:18:49.320Z,4.04
2023-03-27T05:21:16.733Z,3.93
2023-03-27T05:23:43.897Z,3.88
2023-03-27T05:26:13.966Z,4.21
2023-03-27T05:28:41.127Z,3.95
2023-03-27T05:31:10.641Z,3.70
2023-03-27T05:33:38.038Z,3.88
2023-03-27T05:36:06.072Z,3.78
2023-03-27T05:38:33.610Z,4.17
2023-03-27T05:41:02.185Z,4.06
2023-03-27T05:43:29.585Z,3.83
2023-03-27T05:45:56.682Z,4.39
2023-03-27T05:48:23.854Z,4.60
2023-03-27T05:50:51.074Z,4.69
2023-03-27T05:53:18.249Z,4.58
2023-03-27T05:55:45.660Z,4.13
2023-03-27T05:58:13.520Z,4.29
2023-03-27T06:00:42.803Z,5.20
2023-03-27T06:03:13.085Z,5.49
2023-03-27T06:05:41.511Z,4.60
2023-03-27T06:08:11.747Z,4.58
2023-03-27T06:10:43.261Z,4.17
2023-03-27T06:13:13.761Z,4.38
2023-03-27T06:15:44.373Z,4.18
2023-03-27T06:18:12.227Z,4.30
2023-03-27T06:20:40.901Z,4.37
2023-03-27T06:23:09.220Z,4.30
2023-03-27T06:25:39.444Z,4.35
2023-03-27T06:28:09.195Z,4.45
2023-03-27T06:30:38.332Z,4.73
2023-03-27T06:33:07.661Z,4.57
2023-03-27T06:35:35.670Z,4.25
2023-03-27T06:38:03.950Z,4.72
2023-03-27T06:40:35.413Z,5.31
2023-03-27T06:43:08.678Z,5.17
2023-03-27T06:45:43.391Z,5.43
2023-03-27T06:48:20.939Z,5.43
2023-03-27T06:50:52.692Z,5.30
2023-03-27T06:55:51.559Z,5.30
2023-03-27T06:58:19.569Z,5.50
2023-03-27T07:00:49.794Z,5.92
2023-03-27T07:03:21.260Z,5.63
2023-03-27T07:07:06.782Z,4.89
2023-03-27T07:09:38.101Z,5.23
2023-03-27T07:12:07.037Z,6.05
2023-03-27T07:14:34.371Z,5.61
2023-03-27T07:17:01.409Z,5.67
2023-03-27T07:19:28.594Z,6.10
2023-03-27T07:21:55.791Z,5.68
2023-03-27T07:24:22.838Z,5.36
2023-03-27T07:26:49.889Z,6.74
2023-03-27T07:29:17.477Z,5.87
2023-03-27T07:31:57.639Z,6.24
2023-03-27T07:34:27.123Z,6.27
2023-03-27T07:36:54.508Z,5.40
2023-03-27T07:39:21.742Z,5.99
2023-03-27T07:41:48.978Z,5.55
2023-03-27T07:44:18.605Z,5.23
2023-03-27T07:46:52.671Z,5.53
2023-03-27T07:49:19.970Z,5.65
2023-03-27T07:52:06.711Z,5.87
2023-03-27T07:54:33.776Z,5.75
2023-03-27T07:57:01.285Z,5.63
2023-03-27T07:59:28.999Z,6.75
2023-03-27T08:01:56.058Z,5.98
2023-03-27T08:04:23.467Z,7.26
2023-03-27T08:06:51.658Z,7.21
2023-03-27T08:09:18.801Z,6.80
2023-03-27T08:11:46.764Z,6.38
2023-03-27T08:14:13.798Z,6.58
2023-03-27T08:16:41.147Z,6.24
2023-03-27T08:19:14.095Z,6.35
2023-03-27T08:21:41.342Z,6.25
2023-03-27T08:24:09.104Z,6.35
2023-03-27T08:26:36.801Z,6.58
2023-03-27T08:29:04.360Z,6.10
2023-03-27T08:31:31.902Z,5.51
2023-03-27T08:33:59.332Z,6.26
2023-03-27T08:36:27.162Z,6.33
2023-03-27T08:38:57.528Z,6.51
2023-03-27T08:41:38.907Z,6.75
2023-03-27T08:44:14.693Z,7.88
2023-03-27T08:46:53.101Z,7.15
2023-03-27T08:49:24.337Z,7.06
2023-03-27T08:52:08.822Z,6.71
2023-03-27T08:54:38.294Z,7.24
2023-03-27T08:57:23.118Z,6.73
2023-03-27T08:59:56.873Z,6.65
2023-03-27T09:03:13.295Z,6.49
2023-03-27T09:06:16.747Z,6.46
2023-03-27T09:09:35.446Z,6.30
2023-03-27T09:12:27.512Z,6.92
2023-03-27T09:15:14.975Z,7.17
2023-03-27T09:17:51.431Z,7.12
2023-03-27T09:20:57.021Z,6.45
2023-03-27T09:23:45.451Z,7.05
2023-03-27T09:26:36.040Z,6.29
2023-03-27T09:29:19.769Z,7.00
2023-03-27T09:31:51.196Z,7.28
2023-03-27T09:34:33.411Z,7.06
2023-03-27T09:37:02.407Z,8.72
2023-03-27T09:39:34.501Z,7.73
2023-03-27T09:42:25.135Z,7.06
2023-03-27T09:45:01.968Z,7.25
2023-03-27T09:47:51.061Z,7.19
2023-03-27T09:50:47.312Z,6.87
2023-03-27T09:53:25.101Z,7.65
2023-03-27T09:56:02.996Z,7.37
2023-03-27T09:58:46.477Z,7.29
2023-03-27T10:01:24.887Z,7.74
2023-03-27T10:03:59.509Z,7.38
2023-03-27T10:06:42.667Z,7.52
2023-03-27T10:09:34.491Z,7.49
2023-03-27T10:12:19.367Z,8.78
2023-03-27T10:14:52.417Z,8.05
2023-03-27T10:17:37.554Z,8.87
2023-03-27T10:20:19.580Z,8.34
2023-03-27T10:23:06.874Z,7.99
2023-03-27T10:25:45.375Z,8.69
2023-03-27T10:28:17.637Z,9.32
2023-03-27T10:30:44.935Z,8.41
2023-03-27T10:33:12.109Z,9.04
2023-03-27T10:35:45.718Z,8.83
2023-03-27T10:38:22.398Z,8.79
2023-03-27T10:40:55.220Z,7.85
2023-03-27T10:43:40.177Z,7.69
2023-03-27T10:46:19.939Z,7.67
2023-03-27T10:49:06.321Z,7.28
2023-03-27T10:51:57.337Z,7.18
2023-03-27T10:54:51.122Z,8.65
2023-03-27T10:57:29.071Z,8.61
2023-03-27T11:00:21.076Z,9.20
2023-03-27T11:03:11.326Z,9.38
2023-03-27T11:05:45.144Z,8.68
2023-03-27T11:08:32.040Z,8.31
2023-03-27T11:11:20.802Z,8.05
2023-03-27T11:13:49.041Z,8.17
2023-03-27T11:16:41.119Z,8.77
2023-03-27T11:19:11.100Z,8.60
2023-03-27T11:22:20.282Z,8.07
2023-03-27T11:25:21.805Z,8.93
2023-03-27T11:28:17.392Z,8.99
2023-03-27T11:31:13.370Z,8.80
2023-03-27T11:34:06.005Z,7.88
2023-03-27T11:36:53.024Z,9.57
2023-03-27T11:39:45.881Z,9.93
2023-03-27T11:42:31.773Z,9.97
2023-03-27T11:44:59.560Z,10.55
2023-03-27T11:48:21.408Z,9.16
2023-03-27T11:50:56.703Z,8.96
2023-03-27T11:54:08.202Z,8.12
2023-03-27T11:56:49.763Z,8.38
2023-03-27T11:59:53.664Z,8.08
2023-03-27T12:03:01.583Z,8.39
2023-03-27T12:06:29.279Z,8.92
2023-03-27T12:09:42.188Z,9.50
2023-03-27T12:12:56.860Z,9.76
2023-03-27T12:15:48.423Z,9.02
2023-03-27T12:18:36.382Z,9.28
2023-03-27T12:21:46.438Z,11.09
2023-03-27T12:25:00.267Z,10.52
2023-03-27T12:27:47.455Z,11.20
2023-03-27T12:31:06.279Z,12.02
2023-03-27T12:34:32.425Z,12.61
2023-03-27T12:37:01.862Z,10.98
2023-03-27T12:39:29.033Z,11.31
2023-03-27T12:41:57.063Z,10.62
2023-03-27T12:44:52.586Z,9.67
2023-03-27T12:47:26.158Z,8.89
2023-03-27T12:50:01.123Z,8.95
2023-03-27T12:52:28.606Z,9.26
2023-03-27T12:55:29.676Z,9.57
2023-03-27T12:57:58.254Z,8.30
2023-03-27T13:00:29.879Z,8.00
2023-03-27T13:03:54.818Z,8.36
2023-03-27T13:06:57.139Z,8.15
2023-03-27T13:10:15.523Z,7.86
2023-03-27T13:13:02.536Z,7.88
2023-03-27T13:16:16.298Z,7.34
2023-03-27T13:19:36.651Z,7.70
2023-03-27T13:22:52.099Z,8.34
2023-03-27T13:25:39.996Z,8.24
2023-03-27T13:28:32.316Z,9.12
2023-03-27T13:31:02.532Z,8.22
2023-03-27T13:33:29.981Z,8.30
2023-03-27T13:36:21.657Z,9.63
2023-03-27T13:38:54.931Z,9.56
2023-03-27T13:41:49.077Z,9.06
2023-03-27T13:44:30.509Z,9.05
2023-03-27T13:47:28.269Z,9.30
2023-03-27T13:50:38.998Z,9.43
2023-03-27T13:54:06.633Z,8.07
2023-03-27T13:57:04.892Z,9.01
2023-03-27T14:00:14.300Z,9.24
2023-03-27T14:03:02.392Z,9.57
2023-03-27T14:06:11.153Z,9.89
2023-03-27T14:09:39.713Z,11.98
2023-03-27T14:12:57.741Z,10.92
2023-03-27T14:16:28.031Z,10.09
2023-03-27T14:19:24.239Z,10.81
2023-03-27T14:22:32.104Z,11.38
2023-03-27T14:25:05.340Z,11.63
2023-03-27T14:27:34.525Z,12.44
2023-03-27T14:30:29.244Z,12.64
2023-03-27T14:33:03.299Z,12.07
2023-03-27T14:36:03.859Z,11.20
2023-03-27T14:38:38.522Z,12.51
2023-03-27T14:41:18.955Z,12.28
2023-03-27T14:43:49.161Z,10.91
2023-03-27T14:46:19.058Z,10.87
2023-03-27T14:48:54.612Z,11.63
2023-03-27T14:51:35.060Z,11.78
2023-03-27T14:54:18.261Z,11.17
2023-03-27T14:56:47.809Z,12.68
2023-03-27T14:59:27.190Z,12.26
2023-03-27T15:01:58.969Z,12.15
2023-03-27T15:04:28.032Z,11.60
2023-03-27T15:07:19.869Z,11.59
2023-03-27T15:10:16.609Z,12.35
2023-03-27T15:12:47.590Z,9.89
2023-03-27T15:15:44.209Z,9.77
2023-03-27T15:18:25.922Z,10.17
2023-03-27T15:20:55.049Z,11.29
2023-03-27T15:23:33.634Z,11.36
2023-03-27T15:26:27.151Z,11.60
2023-03-27T15:29:22.889Z,10.80
2023-03-27T15:31:51.384Z,10.12
2023-03-27T15:34:37.379Z,11.04
2023-03-27T15:37:13.053Z,10.49
2023-03-27T15:40:13.339Z,10.15
2023-03-27T15:43:13.731Z,9.45
2023-03-27T15:46:02.713Z,9.29
2023-03-27T15:48:40.470Z,9.13
2023-03-27T15:51:20.445Z,8.91
2023-03-27T15:53:58.986Z,8.33
2023-03-27T15:56:40.206Z,8.97
2023-03-27T15:59:14.963Z,8.38
2023-03-27T16:02:05.496Z,8.92
2023-03-27T16:04:48.033Z,8.85
2023-03-27T16:07:49.085Z,8.68
2023-03-27T16:10:32.605Z,8.15
2023-03-27T16:13:04.009Z,8.41
2023-03-27T16:15:45.156Z,7.97
2023-03-27T16:18:24.776Z,8.24
2023-03-27T16:20:51.920Z,8.34
2023-03-27T16:23:19.212Z,7.56
2023-03-27T16:25:46.346Z,8.17
2023-03-27T16:28:14.678Z,8.69
2023-03-27T16:30:42.216Z,8.87
2023-03-27T16:33:20.533Z,8.00
2023-03-27T16:35:48.010Z,8.47
2023-03-27T16:38:16.738Z,8.11
2023-03-27T16:40:44.871Z,8.69
2023-03-27T16:43:12.217Z,8.48
2023-03-27T16:45:40.028Z,8.62
2023-03-27T16:48:08.323Z,8.98
2023-03-27T16:50:35.677Z,8.50
2023-03-27T16:53:02.797Z,8.80
2023-03-27T16:55:32.357Z,8.58
2023-03-27T16:57:59.466Z,8.61
2023-03-27T17:00:27.020Z,8.70
2023-03-27T17:02:54.280Z,8.56
2023-03-27T17:05:21.520Z,8.97
2023-03-27T17:07:48.699Z,7.92
2023-03-27T17:10:16.222Z,8.33
2023-03-27T17:12:43.444Z,8.89
2023-03-27T17:15:11.052Z,8.39
2023-03-27T17:17:38.174Z,7.96
2023-03-27T17:20:07.885Z,7.52
2023-03-27T17:22:35.380Z,7.91
2023-03-27T17:25:05.517Z,8.33
2023-03-27T17:27:33.761Z,7.39
2023-03-27T17:30:01.251Z,7.95
2023-03-27T17:32:28.478Z,7.36
2023-03-27T17:34:55.877Z,7.61
2023-03-27T17:37:23.603Z,6.91
2023-03-27T17:39:50.773Z,7.94
2023-03-27T17:42:18.067Z,7.92
2023-03-27T17:44:45.499Z,7.55
2023-03-27T17:47:13.786Z,8.32
2023-03-27T17:49:41.256Z,8.15
2023-03-27T17:52:11.294Z,8.12
2023-03-27T17:54:38.927Z,7.62
2023-03-27T17:57:06.418Z,7.28
2023-03-27T17:59:34.105Z,7.38
2023-03-27T18:02:01.482Z,7.64
2023-03-27T18:04:29.569Z,7.50
2023-03-27T18:06:56.967Z,7.58
2023-03-27T18:09:24.278Z,7.41
2023-03-27T18:11:51.641Z,7.63
2023-03-27T18:14:18.776Z,7.72
2023-03-27T18:16:46.190Z,7.72
2023-03-27T18:19:14.501Z,7.94
2023-03-27T18:21:41.759Z,8.10
2023-03-27T18:24:09.130Z,7.67
2023-03-27T18:26:36.449Z,8.02
2023-03-27T18:29:04.967Z,7.79
2023-03-27T18:31:32.169Z,7.68
2023-03-27T18:33:59.281Z,7.02
2023-03-27T18:36:27.205Z,6.55
2023-03-27T18:38:56.424Z,6.91
2023-03-27T18:41:23.498Z,7.28
2023-03-27T18:43:50.966Z,7.34
2023-03-27T18:46:18.277Z,7.67
2023-03-27T18:48:48.530Z,7.78
2023-03-27T18:51:18.461Z,7.45
2023-03-27T18:53:46.065Z,7.67
2023-03-27T18:56:13.523Z,7.69
2023-03-27T18:58:40.809Z,7.41
2023-03-27T19:01:09.824Z,6.97
2023-03-27T19:03:39.570Z,7.52
2023-03-27T19:06:10.166Z,7.43
2023-03-27T19:08:38.232Z,6.94
2023-03-27T19:11:06.820Z,6.78
2023-03-27T19:13:34.118Z,7.24
2023-03-27T19:16:01.374Z,7.22
2023-03-27T19:18:41.753Z,7.30
2023-03-27T19:21:09.035Z,7.12
2023-03-27T19:23:36.126Z,7.11
2023-03-27T19:26:14.818Z,7.12
2023-03-27T19:28:43.960Z,7.14
2023-03-27T19:31:12.520Z,7.07
2023-03-27T19:33:40.682Z,6.82
2023-03-27T19:36:09.236Z,6.86
2023-03-27T19:38:37.453Z,6.28
2023-03-27T19:41:09.549Z,6.19
2023-03-27T19:43:37.107Z,6.70
2023-03-27T19:46:15.778Z,6.56
2023-03-27T19:48:47.343Z,6.29
2023-03-27T19:51:14.477Z,6.84
2023-03-27T19:53:42.248Z,6.64
2023-03-27T19:56:09.381Z,6.79
2023-03-27T19:58:36.606Z,6.73
2023-03-27T20:01:51.177Z,6.83
2023-03-27T20:04:18.411Z,6.54
2023-03-27T20:06:48.648Z,6.65
2023-03-27T20:09:15.914Z,6.68
2023-03-27T20:11:43.783Z,6.83
2023-03-27T20:14:11.725Z,6.46
2023-03-27T20:16:39.155Z,6.73
2023-03-27T20:19:06.833Z,6.72
2023-03-27T20:21:42.077Z,6.31
2023-03-27T20:24:12.694Z,6.53
2023-03-27T20:26:41.775Z,6.21
2023-03-27T20:29:23.107Z,6.41
2023-03-27T20:31:50.674Z,6.45
2023-03-27T20:34:19.148Z,6.24
2023-03-27T20:36:46.432Z,6.34
2023-03-27T20:39:14.313Z,6.26
2023-03-27T20:45:13.728Z,6.48
2023-03-27T20:52:07.764Z,6.25
2023-03-27T20:54:34.990Z,6.13
2023-03-27T20:57:03.053Z,6.13
2023-03-27T20:59:31.419Z,6.35
2023-03-27T21:02:00.026Z,6.37
2023-03-27T21:04:29.562Z,6.10
2023-03-27T21:06:57.697Z,6.17
2023-03-27T21:09:27.533Z,5.88
2023-03-27T21:11:55.998Z,6.15
2023-03-27T21:14:23.615Z,6.06
2023-03-27T21:16:51.180Z,6.00
2023-03-27T21:19:18.594Z,5.79
2023-03-27T21:21:45.855Z,5.81
2023-03-27T21:24:13.326Z,5.96
2023-03-27T21:26:41.449Z,5.06
2023-03-27T21:29:11.436Z,5.69
2023-03-27T21:31:42.172Z,5.74
2023-03-27T21:34:09.305Z,4.50
2023-03-27T21:36:38.003Z,5.11
2023-03-27T21:39:05.617Z,4.62
2023-03-27T21:41:32.938Z,5.28
2023-03-27T21:44:00.243Z,5.32
2023-03-27T21:46:27.424Z,5.29
2023-03-27T21:48:54.618Z,5.15
2023-03-27T21:51:21.802Z,4.96
2023-03-27T21:53:48.889Z,5.44
2023-03-27T21:56:16.110Z,5.76
2023-03-27T21:58:43.198Z,5.40
2023-03-27T22:01:10.859Z,5.47
2023-03-27T22:03:37.968Z,4.81
2023-03-27T22:06:12.443Z,4.79
2023-03-27T22:08:42.699Z,4.43
2023-03-27T22:11:12.426Z,4.98
2023-03-27T22:13:40.300Z,4.66
2023-03-27T22:16:12.303Z,5.25
2023-03-27T22:18:40.087Z,5.03
2023-03-27T22:21:19.618Z,5.18
2023-03-27T22:23:48.809Z,5.80
2023-03-27T22:26:21.697Z,5.80
2023-03-27T22:28:48.987Z,5.59
2023-03-27T22:31:16.494Z,5.46
2023-03-27T22:33:43.755Z,5.65
2023-03-27T22:36:12.550Z,4.97
2023-03-27T22:38:41.040Z,5.50
2023-03-27T22:41:10.983Z,5.16
2023-03-27T22:43:38.698Z,5.12
2023-03-27T22:46:16.612Z,5.17
2023-03-27T22:48:44.313Z,5.27
2023-03-27T22:51:13.118Z,4.90
2023-03-27T22:53:41.161Z,4.60
2023-03-27T22:56:09.121Z,4.48
2023-03-27T22:58:36.457Z,4.85
2023-03-27T23:01:06.260Z,4.70
2023-03-27T23:03:33.752Z,4.73
2023-03-27T23:06:01.088Z,4.94
2023-03-27T23:08:29.626Z,4.76
2023-03-27T23:11:01.373Z,5.16
2023-03-27T23:13:31.761Z,4.83
2023-03-27T23:15:59.328Z,5.10
2023-03-27T23:18:27.095Z,4.66
2023-03-27T23:21:17.650Z,4.84
2023-03-27T23:23:45.721Z,5.47
2023-03-27T23:26:13.258Z,5.00
2023-03-27T23:28:42.487Z,4.33
2023-03-27T23:31:19.982Z,2.50
2023-03-27T23:33:50.681Z,2.19
2023-03-27T23:36:24.930Z,1.89
2023-03-27T23:38:53.586Z,2.22
2023-03-27T23:41:21.395Z,2.45
2023-03-27T23:43:53.771Z,2.28
2023-03-27T23:46:21.016Z,2.16
2023-03-27T23:48:48.243Z,2.11
2023-03-27T23:51:16.912Z,2.77
2023-03-27T23:53:44.853Z,2.25
2023-03-27T23:56:12.468Z,2.43
2023-03-27T23:58:39.747Z,2.80
