createdAt,value
2023-05-01T00:01:37.943Z,35.00
2023-05-01T00:04:04.364Z,31.60
2023-05-01T00:06:32.708Z,29.60
2023-05-01T00:08:59.036Z,25.20
2023-05-01T00:11:25.411Z,25.70
2023-05-01T00:13:53.572Z,21.60
2023-05-01T00:16:19.810Z,25.80
2023-05-01T00:18:45.942Z,23.90
2023-05-01T00:21:12.038Z,24.80
2023-05-01T00:23:38.137Z,32.10
2023-05-01T00:26:04.245Z,28.80
2023-05-01T00:28:30.679Z,32.30
2023-05-01T00:30:56.832Z,26.00
2023-05-01T00:33:22.959Z,21.80
2023-05-01T00:35:50.697Z,23.40
2023-05-01T00:38:16.814Z,25.50
2023-05-01T00:40:43.128Z,25.00
2023-05-01T00:43:09.200Z,23.90
2023-05-01T00:45:35.559Z,26.00
2023-05-01T00:48:02.484Z,22.90
2023-05-01T00:50:29.135Z,22.70
2023-05-01T00:52:55.587Z,21.70
2023-05-01T00:55:21.673Z,28.30
2023-05-01T00:57:47.780Z,29.50
2023-05-01T01:00:14.120Z,26.60
2023-05-01T01:02:40.370Z,28.00
2023-05-01T01:05:06.520Z,27.30
2023-05-01T01:07:33.071Z,29.60
2023-05-01T01:09:59.323Z,27.70
2023-05-01T01:12:25.664Z,26.60
2023-05-01T01:14:51.877Z,22.30
2023-05-01T01:17:18.404Z,23.80
2023-05-01T01:19:44.471Z,24.10
2023-05-01T01:22:11.256Z,21.60
2023-05-01T01:24:37.590Z,23.10
2023-05-01T01:27:03.959Z,26.40
2023-05-01T01:29:30.131Z,22.50
2023-05-01T01:31:56.225Z,27.90
2023-05-01T01:34:22.328Z,22.70
2023-05-01T01:36:48.486Z,20.80
2023-05-01T01:39:15.307Z,24.80
2023-05-01T01:41:41.391Z,18.70
2023-05-01T01:44:07.530Z,20.20
2023-05-01T01:46:33.763Z,19.70
2023-05-01T01:48:59.933Z,19.40
2023-05-01T01:51:26.368Z,20.30
2023-05-01T01:53:52.996Z,25.40
2023-05-01T01:56:19.108Z,21.70
2023-05-01T01:58:45.256Z,19.60
2023-05-01T02:01:11.347Z,21.90
2023-05-01T02:03:38.013Z,22.00
2023-05-01T02:06:04.268Z,15.80
2023-05-01T02:08:30.463Z,15.90
2023-05-01T02:11:01.129Z,14.20
2023-05-01T02:13:28.470Z,15.90
2023-05-01T02:15:54.725Z,18.30
2023-05-01T02:18:20.929Z,17.90
2023-05-01T02:20:47.097Z,22.30
2023-05-01T02:23:13.190Z,21.90
2023-05-01T02:25:39.318Z,18.10
2023-05-01T02:28:05.834Z,26.40
2023-05-01T02:30:31.923Z,23.50
2023-05-01T02:32:58.045Z,24.50
2023-05-01T02:35:24.305Z,29.70
2023-05-01T02:37:50.766Z,28.10
2023-05-01T02:40:16.911Z,26.60
2023-05-01T02:42:43.021Z,29.50
2023-05-01T02:45:09.205Z,24.10
2023-05-01T02:47:35.681Z,29.80
2023-05-01T02:50:01.917Z,27.10
2023-05-01T02:52:28.144Z,18.80
2023-05-01T02:54:54.263Z,20.00
2023-05-01T02:57:20.430Z,17.90
2023-05-01T02:59:46.650Z,17.60
2023-05-01T03:02:12.787Z,14.40
2023-05-01T03:04:39.056Z,13.80
2023-05-01T03:07:05.380Z,13.90
2023-05-01T03:09:31.511Z,10.80
2023-05-01T03:11:57.675Z,15.30
2023-05-01T03:14:24.506Z,15.70
2023-05-01T03:16:50.772Z,16.10
2023-05-01T03:19:17.217Z,16.90
2023-05-01T03:21:43.355Z,12.10
2023-05-01T03:24:09.495Z,13.80
2023-05-01T03:26:35.590Z,16.10
2023-05-01T03:29:01.700Z,17.10
2023-05-01T03:31:28.489Z,15.10
2023-05-01T03:33:55.275Z,14.90
2023-05-01T03:36:21.834Z,11.00
2023-05-01T03:38:47.911Z,15.40
2023-05-01T03:41:14.008Z,19.20
2023-05-01T03:43:40.121Z,20.70
2023-05-01T03:46:06.211Z,16.80
2023-05-01T03:48:32.399Z,17.00
2023-05-01T03:50:58.543Z,15.00
2023-05-01T03:53:24.628Z,25.10
2023-05-01T03:55:50.880Z,22.70
2023-05-01T03:58:17.026Z,19.00
2023-05-01T04:00:43.200Z,15.30
2023-05-01T04:03:09.409Z,19.00
2023-05-01T04:05:35.536Z,17.10
2023-05-01T04:08:01.710Z,17.80
2023-05-01T04:10:27.907Z,12.70
2023-05-01T04:12:54.046Z,14.10
2023-05-01T04:15:21.834Z,17.10
2023-05-01T04:17:48.002Z,16.10
2023-05-01T04:20:15.929Z,16.40
2023-05-01T04:22:42.146Z,19.30
2023-05-01T04:25:08.303Z,17.10
2023-05-01T04:27:34.555Z,17.50
2023-05-01T04:30:00.794Z,18.70
2023-05-01T04:32:27.184Z,19.60
2023-05-01T04:34:53.401Z,17.30
2023-05-01T04:37:19.604Z,16.80
2023-05-01T04:39:45.783Z,23.20
2023-05-01T04:42:12.008Z,24.00
2023-05-01T04:44:38.184Z,21.60
2023-05-01T04:47:05.015Z,23.80
2023-05-01T04:49:31.536Z,23.70
2023-05-01T04:51:57.652Z,22.30
2023-05-01T04:54:24.338Z,21.90
2023-05-01T04:56:50.448Z,20.80
2023-05-01T04:59:17.257Z,19.10
2023-05-01T05:01:44.002Z,22.50
2023-05-01T05:04:10.618Z,19.00
2023-05-01T05:06:36.959Z,17.50
2023-05-01T05:09:03.165Z,17.40
2023-05-01T05:11:29.309Z,17.30
2023-05-01T05:13:55.404Z,19.10
2023-05-01T05:16:21.674Z,24.00
2023-05-01T05:18:47.848Z,23.00
2023-05-01T05:21:14.034Z,20.10
2023-05-01T05:23:40.584Z,18.80
2023-05-01T05:26:06.766Z,21.30
2023-05-01T05:28:33.043Z,16.60
2023-05-01T05:30:59.177Z,17.80
2023-05-01T05:33:25.298Z,19.40
2023-05-01T05:35:51.738Z,17.20
2023-05-01T05:38:17.932Z,18.10
2023-05-01T05:40:44.015Z,15.40
2023-05-01T05:43:10.246Z,19.30
2023-05-01T05:45:36.503Z,18.60
2023-05-01T05:48:02.700Z,18.10
2023-05-01T05:50:29.382Z,36.10
2023-05-01T05:52:55.626Z,30.00
2023-05-01T05:55:21.731Z,23.70
2023-05-01T05:57:47.851Z,18.10
2023-05-01T06:00:14.023Z,17.40
2023-05-01T06:02:40.227Z,19.20
2023-05-01T06:05:06.826Z,17.40
2023-05-01T06:07:33.087Z,15.60
2023-05-01T06:10:03.627Z,15.90
2023-05-01T06:12:30.909Z,17.70
2023-05-01T06:14:57.284Z,18.40
2023-05-01T06:17:23.608Z,17.20
2023-05-01T06:19:51.748Z,16.50
2023-05-01T06:22:17.890Z,14.80
2023-05-01T06:24:44.524Z,12.20
2023-05-01T06:27:11.009Z,13.10
2023-05-01T06:29:37.300Z,15.30
2023-05-01T06:32:03.717Z,15.20
2023-05-01T06:34:30.528Z,14.80
2023-05-01T06:36:56.646Z,11.30
2023-05-01T06:39:23.113Z,14.30
2023-05-01T06:41:49.250Z,14.00
2023-05-01T06:44:15.558Z,12.70
2023-05-01T06:46:41.720Z,16.60
2023-05-01T06:49:07.881Z,12.70
2023-05-01T06:51:34.008Z,15.80
2023-05-01T06:54:00.183Z,12.00
2023-05-01T06:56:26.296Z,12.80
2023-05-01T06:58:52.457Z,9.60
2023-05-01T07:01:18.653Z,8.50
2023-05-01T07:03:45.725Z,6.40
2023-05-01T07:06:12.002Z,7.30
2023-05-01T07:08:38.375Z,7.50
2023-05-01T07:11:04.541Z,6.20
2023-05-01T07:13:30.698Z,6.90
2023-05-01T07:15:56.810Z,5.10
2023-05-01T07:18:23.015Z,5.60
2023-05-01T07:20:50.456Z,5.80
2023-05-01T07:23:17.065Z,5.30
2023-05-01T07:25:44.516Z,4.80
2023-05-01T07:28:10.655Z,6.70
2023-05-01T07:30:37.157Z,6.80
2023-05-01T07:33:05.105Z,8.60
2023-05-01T07:35:32.128Z,5.70
2023-05-01T07:37:58.296Z,5.80
2023-05-01T07:40:24.391Z,5.70
2023-05-01T07:42:53.817Z,6.60
2023-05-01T07:45:20.664Z,4.90
2023-05-01T07:47:46.764Z,5.60
2023-05-01T07:50:12.937Z,3.90
2023-05-01T07:52:39.086Z,8.10
2023-05-01T07:55:05.211Z,5.00
2023-05-01T07:57:34.476Z,5.40
2023-05-01T08:00:00.692Z,5.20
2023-05-01T08:02:27.008Z,4.50
2023-05-01T08:04:53.549Z,5.30
2023-05-01T08:07:19.912Z,7.50
2023-05-01T08:09:46.023Z,11.10
2023-05-01T08:12:12.317Z,5.90
2023-05-01T08:14:38.457Z,5.00
2023-05-01T08:17:04.533Z,7.10
2023-05-01T08:19:31.094Z,5.30
2023-05-01T08:21:57.235Z,5.10
2023-05-01T08:24:23.415Z,6.10
2023-05-01T08:26:49.574Z,5.40
2023-05-01T08:29:15.648Z,6.30
2023-05-01T08:31:43.061Z,5.40
2023-05-01T08:34:09.326Z,5.10
2023-05-01T08:36:35.434Z,5.40
2023-05-01T08:39:01.649Z,5.30
2023-05-01T08:41:28.586Z,7.40
2023-05-01T08:43:54.894Z,6.10
2023-05-01T08:46:20.966Z,5.40
2023-05-01T08:48:47.173Z,5.90
2023-05-01T08:51:13.386Z,4.50
2023-05-01T08:53:39.489Z,6.30
2023-05-01T08:56:05.652Z,6.70
2023-05-01T08:58:31.702Z,7.00
2023-05-01T09:00:57.809Z,5.60
2023-05-01T09:03:24.102Z,7.40
2023-05-01T09:05:51.617Z,5.80
2023-05-01T09:08:17.764Z,5.10
2023-05-01T09:10:43.898Z,5.60
2023-05-01T09:13:10.021Z,7.00
2023-05-01T09:15:36.224Z,6.40
2023-05-01T09:18:04.013Z,5.40
2023-05-01T09:20:31.260Z,5.00
2023-05-01T09:22:57.677Z,4.60
2023-05-01T09:25:23.799Z,6.00
2023-05-01T09:27:49.958Z,5.00
2023-05-01T09:30:16.029Z,4.60
2023-05-01T09:32:42.781Z,3.80
2023-05-01T09:35:09.233Z,4.30
2023-05-01T09:37:35.441Z,4.20
2023-05-01T09:40:01.561Z,4.40
2023-05-01T09:42:27.678Z,3.00
2023-05-01T09:44:54.012Z,5.00
2023-05-01T09:47:22.158Z,3.80
2023-05-01T09:49:49.166Z,3.50
2023-05-01T09:52:15.259Z,5.70
2023-05-01T09:54:41.901Z,4.00
2023-05-01T09:57:08.052Z,5.10
2023-05-01T09:59:34.336Z,5.00
2023-05-01T10:02:01.025Z,11.00
2023-05-01T10:04:27.178Z,10.30
2023-05-01T10:06:53.323Z,3.70
2023-05-01T10:09:19.528Z,3.50
2023-05-01T10:11:46.410Z,3.60
2023-05-01T10:14:12.764Z,4.90
2023-05-01T10:16:39.119Z,4.10
2023-05-01T10:19:05.383Z,5.10
2023-05-01T10:21:34.848Z,5.60
2023-05-01T10:24:01.694Z,4.00
2023-05-01T10:26:27.862Z,3.30
2023-05-01T10:28:53.924Z,5.90
2023-05-01T10:31:20.175Z,5.30
2023-05-01T10:33:46.349Z,4.80
2023-05-01T10:36:12.783Z,3.70
2023-05-01T10:38:38.902Z,6.30
2023-05-01T10:41:05.925Z,3.00
2023-05-01T10:43:32.010Z,3.30
2023-05-01T10:45:58.178Z,5.40
2023-05-01T10:48:24.432Z,4.70
2023-05-01T10:50:50.524Z,3.30
2023-05-01T10:53:17.007Z,6.30
2023-05-01T10:55:44.057Z,4.10
2023-05-01T10:58:10.149Z,8.10
2023-05-01T11:00:36.476Z,5.00
2023-05-01T11:03:02.601Z,4.70
2023-05-01T11:05:38.242Z,3.30
2023-05-01T11:08:05.075Z,3.20
2023-05-01T11:10:31.256Z,3.30
2023-05-01T11:12:57.614Z,6.20
2023-05-01T11:15:23.777Z,2.40
2023-05-01T11:17:50.308Z,3.00
2023-05-01T11:20:16.538Z,4.70
2023-05-01T11:22:43.040Z,4.20
2023-05-01T11:25:09.133Z,2.80
2023-05-01T11:27:35.530Z,3.70
2023-05-01T11:30:01.682Z,3.30
2023-05-01T11:32:29.337Z,3.50
2023-05-01T11:34:55.780Z,3.90
2023-05-01T11:37:22.174Z,2.70
2023-05-01T11:39:48.255Z,3.10
2023-05-01T11:42:14.422Z,3.20
2023-05-01T11:44:40.658Z,2.80
2023-05-01T11:47:08.415Z,3.50
2023-05-01T11:49:34.670Z,4.60
2023-05-01T11:52:00.860Z,4.60
2023-05-01T11:54:26.958Z,3.40
2023-05-01T11:56:53.219Z,3.80
2023-05-01T11:59:19.555Z,3.50
2023-05-01T12:01:45.852Z,3.20
2023-05-01T12:04:12.525Z,5.00
2023-05-01T12:06:45.157Z,4.30
2023-05-01T12:09:11.411Z,3.90
2023-05-01T12:11:37.534Z,5.10
2023-05-01T12:14:03.957Z,4.20
2023-05-01T12:16:30.086Z,4.00
2023-05-01T12:18:56.362Z,3.20
2023-05-01T12:21:24.557Z,3.30
2023-05-01T12:23:51.259Z,4.00
2023-05-01T12:26:17.327Z,2.60
2023-05-01T12:28:46.597Z,3.40
2023-05-01T12:31:12.962Z,3.40
2023-05-01T12:33:39.105Z,4.40
2023-05-01T12:36:05.467Z,3.40
2023-05-01T12:38:31.707Z,5.10
2023-05-01T12:40:58.651Z,3.50
2023-05-01T12:43:25.127Z,3.30
2023-05-01T12:45:51.680Z,4.40
2023-05-01T12:48:18.436Z,4.10
2023-05-01T12:50:45.961Z,3.20
2023-05-01T12:53:13.432Z,4.10
2023-05-01T12:55:39.844Z,3.20
2023-05-01T12:58:05.952Z,4.20
2023-05-01T13:00:32.327Z,3.10
2023-05-01T13:02:58.514Z,4.50
2023-05-01T13:05:24.815Z,3.40
2023-05-01T13:07:50.933Z,3.40
2023-05-01T13:10:18.468Z,4.10
2023-05-01T13:12:44.959Z,3.60
2023-05-01T13:15:11.133Z,3.80
2023-05-01T13:17:37.878Z,2.80
2023-05-01T13:20:04.328Z,3.40
2023-05-01T13:22:30.706Z,1.90
2023-05-01T13:24:56.974Z,3.40
2023-05-01T13:27:23.356Z,2.90
2023-05-01T13:29:49.442Z,4.90
2023-05-01T13:32:15.608Z,4.00
2023-05-01T13:34:41.994Z,3.40
2023-05-01T13:37:08.240Z,3.50
2023-05-01T13:39:34.327Z,2.80
2023-05-01T13:42:00.904Z,3.80
2023-05-01T13:44:28.493Z,5.30
2023-05-01T13:46:54.738Z,3.40
2023-05-01T13:49:24.917Z,3.20
2023-05-01T13:51:51.843Z,2.90
2023-05-01T13:54:18.443Z,2.60
2023-05-01T13:56:44.684Z,3.40
2023-05-01T13:59:10.815Z,3.80
2023-05-01T14:01:36.921Z,3.20
2023-05-01T14:04:03.680Z,3.40
2023-05-01T14:06:30.330Z,3.60
2023-05-01T14:08:56.510Z,3.80
2023-05-01T14:11:22.779Z,2.80
2023-05-01T14:13:48.993Z,3.30
2023-05-01T14:16:15.091Z,2.40
2023-05-01T14:18:41.616Z,3.40
2023-05-01T14:21:07.691Z,4.20
2023-05-01T14:23:34.303Z,2.30
2023-05-01T14:26:00.643Z,2.90
2023-05-01T14:28:26.885Z,3.50
2023-05-01T14:30:54.073Z,1.80
2023-05-01T14:33:20.326Z,3.80
2023-05-01T14:35:46.407Z,2.40
2023-05-01T14:38:13.003Z,2.60
2023-05-01T14:40:39.147Z,3.30
2023-05-01T14:43:05.362Z,2.00
2023-05-01T14:45:31.506Z,2.20
2023-05-01T14:47:57.660Z,1.90
2023-05-01T14:50:23.869Z,2.60
2023-05-01T14:52:50.115Z,2.70
2023-05-01T14:55:16.202Z,2.50
2023-05-01T14:57:42.271Z,2.40
2023-05-01T15:00:08.481Z,3.10
2023-05-01T15:02:34.834Z,3.30
2023-05-01T15:05:01.133Z,3.30
2023-05-01T15:07:27.631Z,3.20
2023-05-01T15:09:54.269Z,3.50
2023-05-01T15:12:20.349Z,2.70
2023-05-01T15:14:46.487Z,5.30
2023-05-01T15:17:12.635Z,4.60
2023-05-01T15:19:38.804Z,4.10
2023-05-01T15:22:05.001Z,9.60
2023-05-01T15:24:31.580Z,6.30
2023-05-01T15:26:57.818Z,6.30
2023-05-01T15:29:24.022Z,7.10
2023-05-01T15:31:58.285Z,7.40
2023-05-01T15:34:30.954Z,5.00
2023-05-01T15:36:57.150Z,4.20
2023-05-01T15:39:23.240Z,7.80
2023-05-01T15:41:49.328Z,8.50
2023-05-01T15:44:16.186Z,6.90
2023-05-01T15:46:42.401Z,5.80
2023-05-01T15:49:08.731Z,13.40
2023-05-01T15:51:35.195Z,7.10
2023-05-01T15:54:02.368Z,5.30
2023-05-01T15:56:28.477Z,5.40
2023-05-01T15:58:54.648Z,6.30
2023-05-01T16:01:20.887Z,7.00
2023-05-01T16:03:47.149Z,5.10
2023-05-01T16:06:13.475Z,9.50
2023-05-01T16:08:39.651Z,11.20
2023-05-01T16:11:05.779Z,8.90
2023-05-01T16:13:31.902Z,6.00
2023-05-01T16:15:58.024Z,6.30
2023-05-01T16:18:24.104Z,10.80
2023-05-01T16:20:53.124Z,6.10
2023-05-01T16:23:19.201Z,5.20
2023-05-01T16:25:45.308Z,5.00
2023-05-01T16:28:11.574Z,4.80
2023-05-01T16:30:37.685Z,4.70
2023-05-01T16:33:04.505Z,5.00
2023-05-01T16:35:31.115Z,4.70
2023-05-01T16:37:57.197Z,4.50
2023-05-01T16:40:23.372Z,6.50
2023-05-01T16:42:50.020Z,5.90
2023-05-01T16:45:16.269Z,5.80
2023-05-01T16:47:42.388Z,6.00
2023-05-01T16:50:09.292Z,5.00
2023-05-01T16:52:35.392Z,5.70
2023-05-01T16:55:01.489Z,5.80
2023-05-01T16:57:27.662Z,6.80
2023-05-01T16:59:53.734Z,6.00
2023-05-01T17:02:19.868Z,5.80
2023-05-01T17:04:46.134Z,5.60
2023-05-01T17:07:12.663Z,5.20
2023-05-01T17:09:38.791Z,5.60
2023-05-01T17:12:05.435Z,6.10
2023-05-01T17:14:31.559Z,6.30
2023-05-01T17:17:01.271Z,5.90
2023-05-01T17:19:27.437Z,5.20
2023-05-01T17:21:53.796Z,5.10
2023-05-01T17:24:20.061Z,4.30
2023-05-01T17:26:46.347Z,5.60
2023-05-01T17:29:12.792Z,5.30
2023-05-01T17:31:38.865Z,5.20
2023-05-01T17:34:05.005Z,5.50
2023-05-01T17:36:31.590Z,6.10
2023-05-01T17:39:00.628Z,4.10
2023-05-01T17:41:26.867Z,5.30
2023-05-01T17:43:54.508Z,7.40
2023-05-01T17:46:20.712Z,6.20
2023-05-01T17:48:48.076Z,7.40
2023-05-01T17:51:14.583Z,8.70
2023-05-01T17:53:40.816Z,5.50
2023-05-01T17:56:07.096Z,6.70
2023-05-01T17:58:33.186Z,5.80
2023-05-01T18:00:59.364Z,5.10
2023-05-01T18:03:25.784Z,13.20
2023-05-01T18:05:52.036Z,18.60
2023-05-01T18:08:18.100Z,15.60
2023-05-01T18:10:44.322Z,17.60
2023-05-01T18:13:10.459Z,13.00
2023-05-01T18:15:36.564Z,9.50
2023-05-01T18:18:02.801Z,8.20
2023-05-01T18:20:29.006Z,8.00
2023-05-01T18:22:55.384Z,6.10
2023-05-01T18:25:21.868Z,7.70
2023-05-01T18:27:48.491Z,7.40
2023-05-01T18:30:16.215Z,7.80
2023-05-01T18:32:48.318Z,8.60
2023-05-01T18:35:15.145Z,9.00
2023-05-01T18:37:42.130Z,8.10
2023-05-01T18:40:08.941Z,7.70
2023-05-01T18:42:35.019Z,9.20
2023-05-01T18:45:01.330Z,8.50
2023-05-01T18:47:27.470Z,10.20
2023-05-01T18:49:53.565Z,10.90
2023-05-01T18:52:19.643Z,12.60
2023-05-01T18:54:45.769Z,12.10
2023-05-01T18:57:12.144Z,15.50
2023-05-01T18:59:38.248Z,12.70
2023-05-01T19:02:04.470Z,16.20
2023-05-01T19:04:30.661Z,13.90
2023-05-01T19:06:57.076Z,14.00
2023-05-01T19:09:23.431Z,16.20
2023-05-01T19:11:49.703Z,17.40
2023-05-01T19:14:15.920Z,18.40
2023-05-01T19:16:42.229Z,20.10
2023-05-01T19:19:09.804Z,16.20
2023-05-01T19:21:36.248Z,18.30
2023-05-01T19:24:02.388Z,15.50
2023-05-01T19:26:28.670Z,17.00
2023-05-01T19:28:54.940Z,19.80
2023-05-01T19:31:21.294Z,20.40
2023-05-01T19:33:47.613Z,22.30
2023-05-01T19:36:13.807Z,23.80
2023-05-01T19:38:40.214Z,31.40
2023-05-01T19:41:06.346Z,34.00
2023-05-01T19:43:32.528Z,38.50
2023-05-01T19:45:58.816Z,39.40
2023-05-01T19:48:24.964Z,36.40
2023-05-01T19:50:51.250Z,40.00
2023-05-01T19:53:17.512Z,41.70
2023-05-01T19:55:45.654Z,45.80
2023-05-01T19:58:13.342Z,50.10
2023-05-01T20:00:40.468Z,51.50
2023-05-01T20:03:06.872Z,48.40
2023-05-01T20:05:33.198Z,42.20
2023-05-01T20:08:01.380Z,28.80
2023-05-01T20:10:27.617Z,34.60
2023-05-01T20:12:53.790Z,36.20
2023-05-01T20:15:20.517Z,48.60
2023-05-01T20:17:49.685Z,60.50
2023-05-01T20:20:16.431Z,89.10
2023-05-01T20:22:42.618Z,59.00
2023-05-01T20:25:10.796Z,59.10
2023-05-01T20:27:37.059Z,40.10
2023-05-01T20:30:03.298Z,52.80
2023-05-01T20:32:29.562Z,52.40
2023-05-01T20:34:57.164Z,40.60
2023-05-01T20:37:23.332Z,36.70
2023-05-01T20:39:49.512Z,35.20
2023-05-01T20:42:15.835Z,36.30
2023-05-01T20:44:42.538Z,27.20
2023-05-01T20:47:09.874Z,25.20
2023-05-01T20:49:37.003Z,26.30
2023-05-01T20:52:03.162Z,24.40
2023-05-01T20:54:31.667Z,23.00
2023-05-01T20:56:57.796Z,20.10
2023-05-01T20:59:23.994Z,23.10
2023-05-01T21:01:50.137Z,21.00
2023-05-01T21:04:16.457Z,20.40
2023-05-01T21:06:43.332Z,20.50
2023-05-01T21:09:13.499Z,21.30
2023-05-01T21:11:40.056Z,20.60
2023-05-01T21:14:06.259Z,22.00
2023-05-01T21:16:32.400Z,20.60
2023-05-01T21:18:58.599Z,19.50
2023-05-01T21:21:25.699Z,18.50
2023-05-01T21:23:52.220Z,20.40
2023-05-01T21:26:19.022Z,22.30
2023-05-01T21:28:45.335Z,18.20
2023-05-01T21:31:14.642Z,25.00
2023-05-01T21:33:41.243Z,17.70
2023-05-01T21:36:07.437Z,16.40
2023-05-01T21:38:33.572Z,18.70
2023-05-01T21:40:59.953Z,22.30
2023-05-01T21:43:26.231Z,21.80
2023-05-01T21:45:52.333Z,25.30
2023-05-01T21:48:18.480Z,24.60
2023-05-01T21:50:44.933Z,27.40
2023-05-01T21:53:11.084Z,25.70
2023-05-01T21:55:37.180Z,24.90
2023-05-01T21:58:03.428Z,22.10
2023-05-01T22:00:29.781Z,20.20
2023-05-01T22:02:55.998Z,19.10
2023-05-01T22:05:23.013Z,20.90
2023-05-01T22:07:51.301Z,18.60
2023-05-01T22:10:17.444Z,20.30
2023-05-01T22:12:44.001Z,19.10
2023-05-01T22:15:10.098Z,16.80
2023-05-01T22:17:36.399Z,18.20
2023-05-01T22:20:04.923Z,20.90
2023-05-01T22:22:32.866Z,19.90
2023-05-01T22:25:01.754Z,18.80
2023-05-01T22:27:28.289Z,18.50
2023-05-01T22:29:54.385Z,18.10
2023-05-01T22:32:20.544Z,19.20
2023-05-01T22:34:46.932Z,21.60
2023-05-01T22:37:13.194Z,18.80
2023-05-01T22:39:39.281Z,19.70
2023-05-01T22:42:05.611Z,17.20
2023-05-01T22:44:31.688Z,15.70
2023-05-01T22:47:00.840Z,17.20
2023-05-01T22:49:28.074Z,16.60
2023-05-01T22:51:54.512Z,17.20
2023-05-01T22:54:20.742Z,13.80
2023-05-01T22:56:49.227Z,17.80
2023-05-01T22:59:15.456Z,17.00
2023-05-01T23:01:41.566Z,13.90
2023-05-01T23:04:07.928Z,19.80
2023-05-01T23:06:34.133Z,19.80
2023-05-01T23:09:00.519Z,19.70
2023-05-01T23:11:26.636Z,26.40
2023-05-01T23:13:53.297Z,25.50
2023-05-01T23:16:19.502Z,20.40
2023-05-01T23:18:45.892Z,25.60
2023-05-01T23:21:12.012Z,30.80
2023-05-01T23:23:38.076Z,29.20
2023-05-01T23:26:04.155Z,29.40
2023-05-01T23:28:31.323Z,29.50
2023-05-01T23:30:57.631Z,29.20
2023-05-01T23:33:24.364Z,27.40
2023-05-01T23:35:50.769Z,26.20
2023-05-01T23:38:16.923Z,24.40
2023-05-01T23:40:43.022Z,22.10
2023-05-01T23:43:09.183Z,21.20
2023-05-01T23:45:35.594Z,22.30
2023-05-01T23:48:03.340Z,23.30
2023-05-01T23:50:32.009Z,16.40
2023-05-01T23:52:58.459Z,20.40
2023-05-01T23:55:24.910Z,18.60
2023-05-01T23:57:51.137Z,22.30
