createdAt,value
2022-11-03T00:02:10.506Z,101122.19
2022-11-03T00:04:37.642Z,101125.63
2022-11-03T00:07:05.073Z,101125.56
2022-11-03T00:09:32.624Z,101116.63
2022-11-03T00:11:59.677Z,101123.81
2022-11-03T00:14:27.185Z,101113.09
2022-11-03T00:16:54.883Z,101114.00
2022-11-03T00:19:31.467Z,101113.97
2022-11-03T00:22:01.340Z,101108.75
2022-11-03T00:24:28.810Z,101120.94
2022-11-03T00:26:55.814Z,101110.38
2022-11-03T00:29:25.107Z,101113.03
2022-11-03T00:31:52.505Z,101109.28
2022-11-03T00:34:19.871Z,101114.50
2022-11-03T00:36:48.447Z,101112.78
2022-11-03T00:39:16.609Z,101108.31
2022-11-03T00:41:43.651Z,101109.19
2022-11-03T00:44:11.248Z,101116.13
2022-11-03T00:46:38.779Z,101105.47
2022-11-03T00:49:06.310Z,101123.22
2022-11-03T00:51:35.802Z,101113.47
2022-11-03T00:54:06.085Z,101110.78
2022-11-03T00:56:38.669Z,101117.81
2022-11-03T00:59:07.888Z,101118.69
2022-11-03T01:01:39.411Z,101116.00
2022-11-03T01:04:29.854Z,101110.75
2022-11-03T01:06:58.579Z,101108.03
2022-11-03T01:09:27.484Z,101105.22
2022-11-03T01:12:10.789Z,101107.88
2022-11-03T01:14:46.160Z,101116.69
2022-11-03T01:17:21.214Z,101111.50
2022-11-03T01:19:48.508Z,101117.56
2022-11-03T01:22:16.452Z,101128.25
2022-11-03T01:24:47.391Z,101117.56
2022-11-03T01:27:17.437Z,101122.00
2022-11-03T01:29:45.135Z,101115.75
2022-11-03T01:32:14.097Z,101118.38
2022-11-03T01:34:42.111Z,101110.44
2022-11-03T01:37:09.200Z,101104.28
2022-11-03T01:39:36.460Z,101106.97
2022-11-03T01:42:03.666Z,101121.78
2022-11-03T01:44:37.075Z,101115.66
2022-11-03T01:47:31.284Z,101120.03
2022-11-03T01:50:00.711Z,101135.03
2022-11-03T01:53:00.597Z,101132.38
2022-11-03T01:55:32.740Z,101135.97
2022-11-03T01:58:12.103Z,101129.78
2022-11-03T02:00:43.215Z,101129.84
2022-11-03T02:03:11.102Z,101131.56
2022-11-03T02:05:40.435Z,101143.19
2022-11-03T02:08:16.437Z,101135.13
2022-11-03T02:10:48.018Z,101131.75
2022-11-03T02:13:26.950Z,101138.75
2022-11-03T02:15:59.198Z,101147.56
2022-11-03T02:18:33.317Z,101145.78
2022-11-03T02:21:33.958Z,101152.91
2022-11-03T02:24:29.126Z,101141.47
2022-11-03T02:26:59.646Z,101149.38
2022-11-03T02:29:26.819Z,101156.56
2022-11-03T02:32:00.980Z,101147.50
2022-11-03T02:34:45.635Z,101153.69
2022-11-03T02:37:20.570Z,101153.69
2022-11-03T02:39:53.062Z,101156.25
2022-11-03T02:42:23.223Z,101150.97
2022-11-03T02:44:52.674Z,101155.41
2022-11-03T02:47:21.605Z,101166.94
2022-11-03T02:49:51.609Z,101159.78
2022-11-03T02:52:36.502Z,101161.44
2022-11-03T02:55:31.828Z,101165.00
2022-11-03T02:58:19.457Z,101162.44
2022-11-03T03:01:01.455Z,101158.94
2022-11-03T03:03:37.657Z,101160.91
2022-11-03T03:06:19.941Z,101169.84
2022-11-03T03:08:53.897Z,101166.47
2022-11-03T03:11:37.687Z,101175.41
2022-11-03T03:14:19.002Z,101172.81
2022-11-03T03:16:59.876Z,101168.47
2022-11-03T03:19:49.353Z,101166.72
2022-11-03T03:22:27.518Z,101168.56
2022-11-03T03:25:16.563Z,101172.19
2022-11-03T03:27:46.415Z,101178.50
2022-11-03T03:30:14.924Z,101165.16
2022-11-03T03:32:47.587Z,101167.81
2022-11-03T03:35:20.617Z,101167.72
2022-11-03T03:37:51.551Z,101178.34
2022-11-03T03:40:25.843Z,101190.03
2022-11-03T03:42:54.444Z,101166.34
2022-11-03T03:45:22.247Z,101165.84
2022-11-03T03:47:51.560Z,101165.19
2022-11-03T03:50:25.804Z,101163.56
2022-11-03T03:53:09.549Z,101162.06
2022-11-03T03:55:41.220Z,101167.47
2022-11-03T03:58:12.029Z,101166.69
2022-11-03T04:00:41.328Z,101166.00
2022-11-03T04:03:19.485Z,101165.31
2022-11-03T04:05:47.392Z,101168.09
2022-11-03T04:08:15.614Z,101173.47
2022-11-03T04:11:04.981Z,101172.72
2022-11-03T04:13:52.143Z,101180.00
2022-11-03T04:16:38.379Z,101181.97
2022-11-03T04:19:23.962Z,101183.00
2022-11-03T04:22:09.960Z,101184.03
2022-11-03T04:24:37.072Z,101189.50
2022-11-03T04:27:45.734Z,101190.63
2022-11-03T04:30:13.474Z,101192.56
2022-11-03T04:32:50.844Z,101191.94
2022-11-03T04:35:22.312Z,101194.69
2022-11-03T04:37:58.779Z,101188.66
2022-11-03T04:40:26.189Z,101193.16
2022-11-03T04:42:53.879Z,101191.53
2022-11-03T04:45:24.942Z,101194.34
2022-11-03T04:47:53.150Z,101201.50
2022-11-03T04:50:23.481Z,101192.78
2022-11-03T04:52:58.860Z,101199.00
2022-11-03T04:55:30.351Z,101202.72
2022-11-03T04:58:00.480Z,101216.03
2022-11-03T05:00:30.069Z,101211.72
2022-11-03T05:02:57.318Z,101208.38
2022-11-03T05:05:29.020Z,101222.53
2022-11-03T05:07:58.584Z,101228.84
2022-11-03T05:10:28.504Z,101236.84
2022-11-03T05:12:56.614Z,101244.09
2022-11-03T05:15:40.928Z,101241.34
2022-11-03T05:18:38.079Z,101251.13
2022-11-03T05:21:08.436Z,101245.06
2022-11-03T05:23:46.318Z,101245.00
2022-11-03T05:26:34.663Z,101250.34
2022-11-03T05:29:04.469Z,101247.69
2022-11-03T05:31:35.495Z,101238.97
2022-11-03T05:34:12.573Z,101252.16
2022-11-03T05:36:40.584Z,101259.31
2022-11-03T05:39:40.756Z,101249.56
2022-11-03T05:42:29.742Z,101249.72
2022-11-03T05:45:01.551Z,101263.09
2022-11-03T05:47:57.678Z,101255.22
2022-11-03T05:50:27.371Z,101270.09
2022-11-03T05:52:59.304Z,101268.22
2022-11-03T05:55:32.299Z,101264.50
2022-11-03T05:58:08.381Z,101277.75
2022-11-03T06:00:48.108Z,101269.75
2022-11-03T06:03:29.266Z,101270.50
2022-11-03T06:06:00.285Z,101267.13
2022-11-03T06:08:34.368Z,101284.53
2022-11-03T06:11:03.628Z,101285.31
2022-11-03T06:13:39.170Z,101287.03
2022-11-03T06:16:29.284Z,101288.78
2022-11-03T06:18:59.900Z,101284.25
2022-11-03T06:21:28.868Z,101285.94
2022-11-03T06:23:58.320Z,101271.03
2022-11-03T06:26:30.378Z,101290.19
2022-11-03T06:29:00.245Z,101282.22
2022-11-03T06:31:29.218Z,101290.06
2022-11-03T06:33:59.763Z,101279.47
2022-11-03T06:36:38.607Z,101287.28
2022-11-03T06:39:24.630Z,101288.97
2022-11-03T06:41:52.088Z,101301.94
2022-11-03T06:44:29.620Z,101299.19
2022-11-03T06:47:00.520Z,101315.81
2022-11-03T06:49:34.825Z,101312.03
2022-11-03T06:52:20.909Z,101315.41
2022-11-03T06:54:54.943Z,101324.94
2022-11-03T06:57:24.092Z,101317.66
2022-11-03T07:03:08.741Z,101304.75
2022-11-03T07:05:37.900Z,101316.47
2022-11-03T07:11:11.759Z,101306.72
2022-11-03T07:13:39.323Z,101302.88
2022-11-03T07:16:57.502Z,101302.34
2022-11-03T07:19:40.863Z,101287.78
2022-11-03T07:22:27.169Z,101270.06
2022-11-03T07:25:15.966Z,101265.13
2022-11-03T07:27:43.604Z,101258.94
2022-11-03T07:30:11.303Z,101267.56
2022-11-03T07:32:39.154Z,101276.38
2022-11-03T07:35:24.631Z,101273.53
2022-11-03T07:37:57.033Z,101279.59
2022-11-03T07:40:39.059Z,101288.34
2022-11-03T07:43:36.262Z,101282.16
2022-11-03T07:46:05.211Z,101282.09
2022-11-03T07:48:44.451Z,101281.97
2022-11-03T07:51:22.588Z,101291.25
2022-11-03T07:53:52.877Z,101287.31
2022-11-03T07:56:21.333Z,101282.72
2022-11-03T07:59:15.971Z,101278.75
2022-11-03T08:01:47.991Z,101280.06
2022-11-03T08:04:21.992Z,101282.69
2022-11-03T08:06:49.033Z,101271.91
2022-11-03T08:09:18.299Z,101278.19
2022-11-03T08:11:46.572Z,101284.88
2022-11-03T08:14:16.737Z,101264.47
2022-11-03T08:16:47.281Z,101276.75
2022-11-03T08:19:15.125Z,101276.59
2022-11-03T08:21:42.197Z,101273.91
2022-11-03T08:24:15.139Z,101259.81
2022-11-03T08:29:27.810Z,101276.31
2022-11-03T08:31:57.000Z,101275.19
2022-11-03T08:34:24.813Z,101276.06
2022-11-03T08:36:56.330Z,101257.19
2022-11-03T08:39:23.762Z,101269.06
2022-11-03T08:41:51.006Z,101280.69
2022-11-03T08:44:18.443Z,101284.25
2022-11-03T08:46:46.509Z,101270.72
2022-11-03T08:52:26.415Z,101283.91
2022-11-03T08:57:26.187Z,101284.41
2022-11-03T08:59:53.275Z,101282.19
2022-11-03T09:02:20.876Z,101276.34
2022-11-03T09:04:47.899Z,101264.38
2022-11-03T09:07:16.791Z,101263.19
2022-11-03T09:12:42.544Z,101253.59
2022-11-03T09:15:12.639Z,101247.81
2022-11-03T09:17:43.192Z,101246.75
2022-11-03T09:20:13.285Z,101246.88
2022-11-03T09:22:42.807Z,101238.94
2022-11-03T09:25:10.319Z,101248.91
2022-11-03T09:27:38.944Z,101248.84
2022-11-03T09:30:13.305Z,101242.44
2022-11-03T09:32:41.598Z,101235.88
2022-11-03T09:35:10.018Z,101231.03
2022-11-03T09:37:37.530Z,101242.72
2022-11-03T09:40:04.848Z,101249.09
2022-11-03T09:42:37.549Z,101251.81
2022-11-03T09:45:05.954Z,101234.84
2022-11-03T09:47:36.351Z,101244.81
2022-11-03T09:50:05.044Z,101248.72
2022-11-03T09:52:33.753Z,101249.66
2022-11-03T09:55:01.773Z,101248.50
2022-11-03T09:57:53.253Z,101220.78
2022-11-03T10:00:24.186Z,101240.31
2022-11-03T10:02:51.274Z,101213.25
2022-11-03T10:08:53.650Z,101215.81
2022-11-03T10:11:23.666Z,101232.38
2022-11-03T10:13:57.726Z,101228.81
2022-11-03T10:16:26.450Z,101219.25
2022-11-03T10:21:43.597Z,101218.91
2022-11-03T10:27:25.619Z,101210.00
2022-11-03T10:30:13.053Z,101213.97
2022-11-03T10:32:44.485Z,101198.66
2022-11-03T10:35:36.568Z,101206.78
2022-11-03T10:38:29.180Z,101213.22
2022-11-03T10:40:58.545Z,101193.44
2022-11-03T10:43:26.069Z,101197.50
2022-11-03T10:49:24.974Z,101182.50
2022-11-03T10:51:54.773Z,101190.13
2022-11-03T10:54:24.041Z,101191.13
2022-11-03T10:56:52.700Z,101183.25
2022-11-03T10:59:21.001Z,101183.31
2022-11-03T11:01:48.306Z,101179.59
2022-11-03T11:04:20.643Z,101181.63
2022-11-03T11:06:48.528Z,101159.38
2022-11-03T11:09:27.249Z,101186.09
2022-11-03T11:12:05.198Z,101186.22
2022-11-03T11:14:37.119Z,101183.91
2022-11-03T11:17:05.636Z,101163.41
2022-11-03T11:20:10.895Z,101166.19
2022-11-03T11:22:38.236Z,101153.53
2022-11-03T11:25:05.470Z,101147.66
2022-11-03T11:27:37.099Z,101164.91
2022-11-03T11:30:31.068Z,101161.41
2022-11-03T11:33:01.294Z,101157.81
2022-11-03T11:35:28.210Z,101144.78
2022-11-03T11:37:55.228Z,101153.81
2022-11-03T11:40:25.868Z,101149.56
2022-11-03T11:43:13.316Z,101161.44
2022-11-03T11:46:18.858Z,101163.09
2022-11-03T11:48:48.940Z,101152.56
2022-11-03T11:51:19.178Z,101145.41
2022-11-03T11:53:50.962Z,101139.81
2022-11-03T11:56:24.514Z,101149.34
2022-11-03T11:58:57.219Z,101143.59
2022-11-03T12:01:34.051Z,101136.59
2022-11-03T12:04:25.460Z,101145.06
2022-11-03T12:06:52.907Z,101144.53
2022-11-03T12:09:22.534Z,101144.72
2022-11-03T12:12:04.956Z,101130.00
2022-11-03T12:14:39.200Z,101143.78
2022-11-03T12:17:18.384Z,101133.78
2022-11-03T12:19:46.662Z,101139.09
2022-11-03T12:22:29.454Z,101133.66
2022-11-03T12:25:01.334Z,101134.25
2022-11-03T12:27:29.152Z,101124.97
2022-11-03T12:30:01.410Z,101128.34
2022-11-03T12:32:33.452Z,101135.03
2022-11-03T12:35:06.857Z,101123.06
2022-11-03T12:37:34.539Z,101134.47
2022-11-03T12:40:01.574Z,101143.28
2022-11-03T12:45:54.349Z,101125.34
2022-11-03T12:48:23.924Z,101133.38
2022-11-03T12:50:50.990Z,101133.88
2022-11-03T12:53:18.269Z,101130.88
2022-11-03T12:55:45.257Z,101125.88
2022-11-03T12:58:12.767Z,101136.69
2022-11-03T13:00:39.917Z,101126.28
2022-11-03T13:03:07.829Z,101135.09
2022-11-03T13:05:35.232Z,101130.84
2022-11-03T13:08:03.150Z,101130.38
2022-11-03T13:10:30.145Z,101132.53
2022-11-03T13:12:57.516Z,101135.63
2022-11-03T13:15:24.771Z,101134.50
2022-11-03T13:18:12.222Z,101119.28
2022-11-03T13:20:40.088Z,101123.78
2022-11-03T13:23:07.956Z,101129.75
2022-11-03T13:25:35.331Z,101112.53
2022-11-03T13:28:29.918Z,101125.63
2022-11-03T13:30:58.725Z,101117.84
2022-11-03T13:33:26.136Z,101131.09
2022-11-03T13:35:53.767Z,101119.94
2022-11-03T13:38:21.495Z,101121.03
2022-11-03T13:40:57.045Z,101121.25
2022-11-03T13:43:25.326Z,101131.91
2022-11-03T13:45:58.735Z,101121.72
2022-11-03T13:51:19.176Z,101131.47
2022-11-03T13:59:41.516Z,101122.19
2022-11-03T14:04:57.911Z,101133.06
2022-11-03T14:07:25.300Z,101120.63
2022-11-03T14:09:52.341Z,101120.44
2022-11-03T14:12:31.909Z,101126.91
2022-11-03T14:15:02.720Z,101133.41
2022-11-03T14:17:30.292Z,101133.25
2022-11-03T14:20:02.597Z,101128.34
2022-11-03T14:22:32.097Z,101125.16
2022-11-03T14:24:59.710Z,101128.06
2022-11-03T14:27:27.554Z,101123.25
2022-11-03T14:29:54.797Z,101133.06
2022-11-03T14:32:22.274Z,101136.81
2022-11-03T14:34:49.251Z,101141.84
2022-11-03T14:37:16.836Z,101136.63
2022-11-03T14:39:44.234Z,101159.97
2022-11-03T14:42:15.999Z,101157.56
2022-11-03T14:44:45.428Z,101150.81
2022-11-03T14:47:18.159Z,101152.75
2022-11-03T14:49:46.086Z,101158.38
2022-11-03T14:52:14.642Z,101144.56
2022-11-03T14:54:42.320Z,101160.53
2022-11-03T14:57:09.920Z,101158.97
2022-11-03T14:59:37.020Z,101153.91
2022-11-03T15:02:07.686Z,101156.06
2022-11-03T15:04:34.973Z,101165.88
2022-11-03T15:07:02.432Z,101158.91
2022-11-03T15:09:30.471Z,101160.00
2022-11-03T15:11:57.524Z,101153.16
2022-11-03T15:17:10.321Z,101162.47
2022-11-03T15:19:52.222Z,101167.78
2022-11-03T15:22:19.796Z,101167.25
2022-11-03T15:27:34.515Z,101171.94
2022-11-03T15:30:01.556Z,101173.91
2022-11-03T15:32:32.619Z,101162.59
2022-11-03T15:35:02.454Z,101157.44
2022-11-03T15:37:29.939Z,101159.38
2022-11-03T15:39:59.975Z,101176.06
2022-11-03T15:42:27.455Z,101154.22
2022-11-03T15:44:54.822Z,101164.84
2022-11-03T15:47:22.311Z,101161.53
2022-11-03T15:49:49.512Z,101170.59
2022-11-03T15:52:17.492Z,101169.84
2022-11-03T15:54:44.495Z,101158.72
2022-11-03T15:57:11.844Z,101165.81
2022-11-03T15:59:40.280Z,101167.84
2022-11-03T16:02:14.050Z,101171.56
2022-11-03T16:04:55.227Z,101169.34
2022-11-03T16:07:22.665Z,101168.78
2022-11-03T16:09:50.009Z,101173.28
2022-11-03T16:12:17.059Z,101177.25
2022-11-03T16:14:44.661Z,101165.19
2022-11-03T16:17:11.578Z,101180.44
2022-11-03T16:23:42.719Z,101184.31
2022-11-03T16:26:10.229Z,101174.00
2022-11-03T16:28:38.476Z,101189.91
2022-11-03T16:31:06.334Z,101189.03
2022-11-03T16:33:33.381Z,101176.78
2022-11-03T16:36:01.300Z,101179.63
2022-11-03T16:38:28.350Z,101177.19
2022-11-03T16:40:55.764Z,101178.91
2022-11-03T16:43:22.754Z,101190.50
2022-11-03T16:45:50.439Z,101177.50
2022-11-03T16:48:22.960Z,101182.78
2022-11-03T16:50:54.211Z,101186.47
2022-11-03T16:53:24.644Z,101183.22
2022-11-03T16:55:51.993Z,101181.69
2022-11-03T16:58:19.252Z,101174.75
2022-11-03T17:00:46.747Z,101180.25
2022-11-03T17:03:13.750Z,101183.84
2022-11-03T17:05:44.082Z,101173.31
2022-11-03T17:08:39.004Z,101180.47
2022-11-03T17:11:02.081Z,101177.97
2022-11-03T17:16:16.781Z,101180.13
2022-11-03T17:18:43.832Z,101175.06
2022-11-03T17:21:11.293Z,101178.66
2022-11-03T17:23:38.254Z,101182.22
2022-11-03T17:26:05.970Z,101189.44
2022-11-03T17:28:33.197Z,101185.09
2022-11-03T17:31:03.089Z,101174.66
2022-11-03T17:33:30.657Z,101180.13
2022-11-03T17:35:58.173Z,101175.34
2022-11-03T17:38:26.198Z,101183.44
2022-11-03T17:40:53.610Z,101190.84
2022-11-03T17:43:24.941Z,101195.72
2022-11-03T17:45:53.857Z,101190.00
2022-11-03T17:51:13.842Z,101175.44
2022-11-03T17:53:43.175Z,101186.16
2022-11-03T17:56:30.095Z,101171.63
2022-11-03T17:58:59.137Z,101177.91
2022-11-03T18:01:31.917Z,101188.81
2022-11-03T18:04:00.283Z,101182.88
2022-11-03T18:06:31.521Z,101186.44
2022-11-03T18:08:59.424Z,101184.00
2022-11-03T18:11:49.173Z,101190.13
2022-11-03T18:14:16.465Z,101183.22
2022-11-03T18:16:43.877Z,101175.50
2022-11-03T18:19:16.145Z,101181.75
2022-11-03T18:21:44.486Z,101177.53
2022-11-03T18:24:19.925Z,101190.09
2022-11-03T18:26:47.912Z,101179.75
2022-11-03T18:29:15.031Z,101179.81
2022-11-03T18:31:47.491Z,101175.69
2022-11-03T18:34:24.591Z,101160.06
2022-11-03T18:36:52.898Z,101168.88
2022-11-03T18:39:29.914Z,101174.13
2022-11-03T18:41:57.502Z,101178.53
2022-11-03T18:44:29.324Z,101176.75
2022-11-03T18:47:00.100Z,101176.06
2022-11-03T18:49:28.186Z,101171.88
2022-11-03T18:52:16.540Z,101167.00
2022-11-03T18:54:57.962Z,101177.75
2022-11-03T18:57:52.880Z,101171.81
2022-11-03T19:00:23.135Z,101182.50
2022-11-03T19:02:50.715Z,101176.56
2022-11-03T19:08:35.452Z,101187.19
2022-11-03T19:11:04.855Z,101182.06
2022-11-03T19:13:37.891Z,101183.94
2022-11-03T19:16:20.643Z,101175.19
2022-11-03T19:18:48.048Z,101176.22
2022-11-03T19:21:23.587Z,101169.25
2022-11-03T19:23:55.501Z,101175.44
2022-11-03T19:26:33.836Z,101165.97
2022-11-03T19:29:05.851Z,101181.00
2022-11-03T19:31:40.062Z,101183.81
2022-11-03T19:34:13.004Z,101185.63
2022-11-03T19:36:43.250Z,101184.00
2022-11-03T19:39:22.260Z,101195.50
2022-11-03T19:42:08.456Z,101190.28
2022-11-03T19:47:14.782Z,101181.81
2022-11-03T19:49:41.858Z,101190.59
2022-11-03T19:52:17.039Z,101179.31
2022-11-03T19:54:48.723Z,101183.66
2022-11-03T19:57:19.851Z,101174.97
2022-11-03T19:59:55.399Z,101180.28
2022-11-03T20:02:28.545Z,101185.66
2022-11-03T20:04:56.054Z,101187.47
2022-11-03T20:07:31.030Z,101179.75
2022-11-03T20:09:59.490Z,101177.25
2022-11-03T20:12:27.401Z,101182.59
2022-11-03T20:17:46.389Z,101172.19
2022-11-03T20:20:18.883Z,101174.09
2022-11-03T20:22:59.146Z,101188.19
2022-11-03T20:25:29.346Z,101172.53
2022-11-03T20:28:00.302Z,101185.72
2022-11-03T20:30:29.587Z,101191.09
2022-11-03T20:32:56.619Z,101182.47
2022-11-03T20:35:28.307Z,101186.13
2022-11-03T20:37:58.407Z,101194.13
2022-11-03T20:40:30.316Z,101200.38
2022-11-03T20:43:01.140Z,101191.72
2022-11-03T20:45:32.194Z,101197.94
2022-11-03T20:47:59.264Z,101209.34
2022-11-03T20:50:36.027Z,101202.34
2022-11-03T20:53:03.248Z,101209.41
2022-11-03T20:55:30.900Z,101203.34
2022-11-03T20:58:00.854Z,101201.69
2022-11-03T21:00:44.436Z,101205.22
2022-11-03T21:03:38.160Z,101211.31
2022-11-03T21:06:11.327Z,101201.59
2022-11-03T21:08:39.227Z,101195.47
2022-11-03T21:11:29.437Z,101205.16
2022-11-03T21:14:02.192Z,101199.03
2022-11-03T21:16:48.839Z,101201.72
2022-11-03T21:19:40.129Z,101200.91
2022-11-03T21:22:52.474Z,101201.91
2022-11-03T21:25:24.335Z,101204.63
2022-11-03T21:28:04.571Z,101190.72
2022-11-03T21:30:31.893Z,101201.28
2022-11-03T21:32:58.846Z,101202.13
2022-11-03T21:35:26.207Z,101194.28
2022-11-03T21:37:53.176Z,101192.56
2022-11-03T21:40:20.657Z,101196.94
2022-11-03T21:43:06.193Z,101191.72
2022-11-03T21:45:33.802Z,101198.75
2022-11-03T21:48:19.653Z,101188.22
2022-11-03T21:50:47.644Z,101192.66
2022-11-03T21:53:14.681Z,101187.44
2022-11-03T21:55:42.177Z,101192.69
2022-11-03T21:58:09.291Z,101185.72
2022-11-03T22:00:36.687Z,101195.41
2022-11-03T22:03:06.166Z,101189.34
2022-11-03T22:05:35.486Z,101185.00
2022-11-03T22:08:02.756Z,101188.50
2022-11-03T22:10:30.063Z,101182.34
2022-11-03T22:12:57.080Z,101177.94
2022-11-03T22:15:43.921Z,101177.88
2022-11-03T22:18:13.748Z,101181.44
2022-11-03T22:21:04.301Z,101164.88
2022-11-03T22:23:50.329Z,101181.63
2022-11-03T22:26:37.262Z,101173.81
2022-11-03T22:29:22.742Z,101179.97
2022-11-03T22:31:50.017Z,101160.72
2022-11-03T22:34:35.747Z,101166.91
2022-11-03T22:37:03.293Z,101162.53
2022-11-03T22:39:48.808Z,101164.38
2022-11-03T22:42:35.043Z,101168.72
2022-11-03T22:45:20.656Z,101162.66
2022-11-03T22:47:48.068Z,101167.00
2022-11-03T22:50:15.124Z,101155.66
2022-11-03T22:52:42.727Z,101156.56
2022-11-03T22:55:09.679Z,101156.59
2022-11-03T22:57:39.533Z,101160.97
2022-11-03T23:00:11.078Z,101154.94
2022-11-03T23:02:38.359Z,101157.59
2022-11-03T23:05:05.816Z,101163.72
2022-11-03T23:07:40.825Z,101156.75
2022-11-03T23:10:09.030Z,101152.44
2022-11-03T23:12:36.445Z,101171.69
2022-11-03T23:15:38.795Z,101163.81
2022-11-03T23:18:24.681Z,101171.75
2022-11-03T23:21:06.833Z,101164.72
2022-11-03T23:23:56.515Z,101178.75
2022-11-03T23:26:25.864Z,101177.94
2022-11-03T23:28:53.673Z,101173.59
2022-11-03T23:31:21.334Z,101169.22
2022-11-03T23:33:52.872Z,101175.38
2022-11-03T23:36:19.936Z,101170.16
2022-11-03T23:38:51.137Z,101174.50
2022-11-03T23:41:20.272Z,101174.53
2022-11-03T23:43:47.478Z,101171.91
2022-11-03T23:46:39.515Z,101172.78
2022-11-03T23:49:07.401Z,101164.91
2022-11-03T23:51:36.087Z,101170.16
2022-11-03T23:54:05.065Z,101163.19
2022-11-03T23:56:53.375Z,101162.34
2022-11-03T23:59:20.632Z,101158.81
