createdAt,value
2019-02-23T00:03:10.715Z,62329.98
2019-02-23T00:05:36.942Z,62343.65
2019-02-23T00:08:03.279Z,62223.74
2019-02-23T00:10:29.504Z,62340.46
2019-02-23T00:12:55.728Z,62334.84
2019-02-23T00:15:21.982Z,62346.36
2019-02-23T00:17:48.204Z,62363.30
2019-02-23T00:20:14.451Z,62340.27
2019-02-23T00:22:40.712Z,62333.09
2019-02-23T00:25:06.983Z,62331.72
2019-02-23T00:27:33.252Z,62325.29
2019-02-23T00:29:59.496Z,62341.07
2019-02-23T00:32:25.723Z,62340.53
2019-02-23T00:34:51.960Z,62324.76
2019-02-23T00:37:18.196Z,62334.99
2019-02-23T00:39:44.427Z,62323.13
2019-02-23T00:42:10.646Z,62330.65
2019-02-23T00:44:36.889Z,62321.30
2019-02-23T00:47:03.124Z,62310.14
2019-02-23T00:49:36.450Z,62318.18
2019-02-23T00:51:57.486Z,62314.39
2019-02-23T00:54:23.732Z,62315.61
2019-02-23T00:56:49.970Z,62308.43
2019-02-23T00:59:16.206Z,62305.99
2019-02-23T01:01:42.454Z,62299.75
2019-02-23T01:04:08.680Z,62288.12
2019-02-23T01:06:34.921Z,62295.44
2019-02-23T01:09:01.142Z,62311.68
2019-02-23T01:11:27.390Z,62307.95
2019-02-23T01:13:53.611Z,62310.46
2019-02-23T01:16:19.852Z,62309.46
2019-02-23T01:18:46.075Z,62324.28
2019-02-23T01:21:12.324Z,62305.60
2019-02-23T01:23:38.551Z,62316.69
2019-02-23T01:26:04.800Z,62300.78
2019-02-23T01:28:31.034Z,62317.24
2019-02-23T01:30:57.282Z,62314.47
2019-02-23T01:33:23.495Z,62317.72
2019-02-23T01:35:49.731Z,62313.93
2019-02-23T01:38:15.950Z,62313.93
2019-02-23T01:41:23.507Z,62311.20
2019-02-23T01:43:49.735Z,62324.89
2019-02-23T01:46:15.973Z,62297.88
2019-02-23T01:48:42.200Z,62305.86
2019-02-23T01:51:08.441Z,62309.52
2019-02-23T01:53:34.690Z,62321.03
2019-02-23T01:56:00.943Z,62311.81
2019-02-23T01:58:27.167Z,62318.85
2019-02-23T02:00:53.417Z,62303.96
2019-02-23T02:03:19.755Z,62300.23
2019-02-23T02:05:45.974Z,62290.63
2019-02-23T02:08:12.216Z,62309.65
2019-02-23T02:10:38.442Z,62294.77
2019-02-23T02:13:04.683Z,62299.30
2019-02-23T02:18:18.527Z,62316.69
2019-02-23T02:20:44.758Z,62313.32
2019-02-23T02:23:10.995Z,62324.83
2019-02-23T02:25:37.222Z,62323.19
2019-02-23T02:28:03.467Z,62321.03
2019-02-23T02:30:29.697Z,62325.35
2019-02-23T02:32:55.947Z,62325.35
2019-02-23T02:35:22.155Z,62314.39
2019-02-23T02:37:48.394Z,62302.48
2019-02-23T02:40:14.616Z,62291.10
2019-02-23T02:42:40.860Z,62286.63
2019-02-23T02:45:48.402Z,62279.25
2019-02-23T02:48:14.637Z,62308.02
2019-02-23T02:50:40.863Z,62322.10
2019-02-23T02:53:07.129Z,62312.84
2019-02-23T02:55:33.355Z,62320.36
2019-02-23T02:57:59.599Z,62325.35
2019-02-23T03:00:25.827Z,62326.44
2019-02-23T03:02:52.069Z,62309.04
2019-02-23T03:05:18.334Z,62310.14
2019-02-23T03:07:44.545Z,62332.39
2019-02-23T03:10:10.767Z,62333.48
2019-02-23T03:12:37.007Z,62341.62
2019-02-23T03:18:03.881Z,62332.81
2019-02-23T03:20:36.634Z,62332.55
2019-02-23T03:22:58.251Z,62316.63
2019-02-23T03:25:24.474Z,62313.38
2019-02-23T03:27:50.696Z,62307.76
2019-02-23T03:30:16.941Z,62310.94
2019-02-23T03:32:43.168Z,62307.56
2019-02-23T03:35:09.511Z,62298.69
2019-02-23T03:37:35.739Z,62275.26
2019-02-23T03:40:02.084Z,62269.18
2019-02-23T03:42:28.310Z,62283.64
2019-02-23T03:44:54.545Z,62276.21
2019-02-23T03:47:20.766Z,62290.14
2019-02-23T03:49:47.007Z,62278.18
2019-02-23T03:52:13.253Z,62287.43
2019-02-23T03:55:20.798Z,62268.09
2019-02-23T03:57:47.031Z,62276.06
2019-02-23T04:00:13.266Z,62277.69
2019-02-23T04:02:39.497Z,62260.09
2019-02-23T04:05:05.831Z,62252.18
2019-02-23T04:07:32.186Z,62254.27
2019-02-23T04:09:58.401Z,62245.08
2019-02-23T04:12:24.628Z,62232.61
2019-02-23T04:14:50.868Z,62239.78
2019-02-23T04:17:17.106Z,62241.41
2019-02-23T04:19:43.342Z,62232.61
2019-02-23T04:22:09.560Z,62223.42
2019-02-23T04:24:35.795Z,62214.90
2019-02-23T04:27:02.025Z,62200.29
2019-02-23T04:29:28.260Z,62182.22
2019-02-23T04:31:54.483Z,62186.74
2019-02-23T04:34:20.711Z,62178.09
2019-02-23T04:36:46.975Z,62170.52
2019-02-23T04:39:13.208Z,62158.49
2019-02-23T04:41:39.448Z,62158.61
2019-02-23T04:44:05.680Z,62142.82
2019-02-23T04:46:31.915Z,62134.45
2019-02-23T04:48:58.156Z,62146.73
2019-02-23T04:51:24.415Z,62132.07
2019-02-23T04:53:50.659Z,62132.27
2019-02-23T04:56:16.893Z,62129.90
2019-02-23T04:58:43.135Z,62141.85
2019-02-23T05:01:09.364Z,62139.15
2019-02-23T05:03:35.583Z,62119.84
2019-02-23T05:06:01.826Z,62112.05
2019-02-23T05:08:28.068Z,62109.90
2019-02-23T05:10:54.304Z,62117.27
2019-02-23T05:13:20.531Z,62122.39
2019-02-23T05:15:46.788Z,62110.10
2019-02-23T05:18:13.028Z,62111.44
2019-02-23T05:20:39.248Z,62105.57
2019-02-23T05:23:05.488Z,62102.14
2019-02-23T05:25:31.724Z,62099.09
2019-02-23T05:27:57.976Z,62096.72
2019-02-23T05:30:24.206Z,62111.04
2019-02-23T05:32:50.450Z,62108.34
2019-02-23T05:35:57.991Z,62104.55
2019-02-23T05:38:24.218Z,62105.62
2019-02-23T05:40:50.447Z,62090.36
2019-02-23T05:43:16.687Z,62110.49
2019-02-23T05:45:42.981Z,62096.59
2019-02-23T05:48:09.291Z,62102.45
2019-02-23T05:50:35.523Z,62108.86
2019-02-23T05:53:01.779Z,62105.07
2019-02-23T05:55:28.011Z,62109.95
2019-02-23T05:57:54.243Z,62132.12
2019-02-23T06:00:20.484Z,62137.34
2019-02-23T06:02:46.710Z,62149.63
2019-02-23T06:05:12.931Z,62150.79
2019-02-23T06:07:39.232Z,62169.43
2019-02-23T06:13:19.404Z,62182.43
2019-02-23T06:15:45.649Z,62171.88
2019-02-23T06:18:11.885Z,62194.20
2019-02-23T06:20:38.119Z,62244.05
2019-02-23T06:23:04.359Z,62294.00
2019-02-23T06:25:30.619Z,62311.27
2019-02-23T06:27:56.820Z,62335.66
2019-02-23T06:30:23.041Z,62359.92
2019-02-23T06:32:49.286Z,62375.89
2019-02-23T06:35:15.506Z,62351.65
2019-02-23T06:37:41.743Z,62347.99
2019-02-23T06:40:49.286Z,62375.76
2019-02-23T06:43:15.528Z,62421.85
2019-02-23T06:45:41.753Z,62460.36
2019-02-23T06:48:07.999Z,62472.71
2019-02-23T06:50:34.224Z,62477.20
2019-02-23T06:53:00.474Z,62470.54
2019-02-23T06:55:26.702Z,62471.56
2019-02-23T06:57:52.946Z,62468.65
2019-02-23T07:00:19.164Z,62494.56
2019-02-23T07:02:45.405Z,62494.91
2019-02-23T07:05:11.636Z,62509.22
2019-02-23T07:07:37.854Z,62490.34
2019-02-23T07:10:45.401Z,62511.93
2019-02-23T07:13:11.639Z,62500.39
2019-02-23T07:15:37.870Z,62521.23
2019-02-23T07:18:04.106Z,62521.84
2019-02-23T07:20:30.358Z,62544.51
2019-02-23T07:22:56.580Z,62552.12
2019-02-23T07:25:22.864Z,62561.89
2019-02-23T07:27:49.131Z,62552.91
2019-02-23T07:30:15.379Z,62548.43
2019-02-23T07:32:41.603Z,62566.24
2019-02-23T07:35:07.837Z,62582.53
2019-02-23T07:37:34.060Z,62582.45
2019-02-23T07:40:00.398Z,62590.47
2019-02-23T07:42:26.621Z,62597.74
2019-02-23T07:44:52.877Z,62578.31
2019-02-23T07:47:19.119Z,62599.91
2019-02-23T07:49:45.355Z,62606.90
2019-02-23T07:52:11.577Z,62612.96
2019-02-23T07:54:37.828Z,62614.59
2019-02-23T07:57:04.051Z,62607.66
2019-02-23T07:59:30.303Z,62627.64
2019-02-23T08:01:56.532Z,62637.97
2019-02-23T08:04:22.783Z,62625.04
2019-02-23T08:06:49.017Z,62628.08
2019-02-23T08:09:15.278Z,62628.30
2019-02-23T08:11:41.514Z,62636.86
2019-02-23T08:14:07.757Z,62663.52
2019-02-23T08:16:33.974Z,62665.14
2019-02-23T08:19:00.202Z,62674.93
2019-02-23T08:21:26.439Z,62670.90
2019-02-23T08:23:52.670Z,62675.38
2019-02-23T08:26:18.907Z,62696.68
2019-02-23T08:28:45.140Z,62704.84
2019-02-23T08:31:13.279Z,62703.20
2019-02-23T08:33:39.515Z,62695.44
2019-02-23T08:36:05.752Z,62702.19
2019-02-23T08:38:31.995Z,62720.08
2019-02-23T08:40:58.230Z,62740.21
2019-02-23T08:43:24.456Z,62743.87
2019-02-23T08:45:50.808Z,62752.57
2019-02-23T08:48:17.046Z,62766.34
2019-02-23T08:50:43.295Z,62757.74
2019-02-23T08:53:09.548Z,62771.62
2019-02-23T08:55:35.793Z,62780.74
2019-02-23T08:58:02.041Z,62783.05
2019-02-23T09:00:28.280Z,62778.82
2019-02-23T09:02:54.511Z,62771.89
2019-02-23T09:05:20.751Z,62778.70
2019-02-23T09:07:47.118Z,62783.38
2019-02-23T09:10:54.743Z,62785.90
2019-02-23T09:13:20.974Z,62786.45
2019-02-23T09:15:47.230Z,62788.64
2019-02-23T09:18:13.462Z,62773.26
2019-02-23T09:20:39.709Z,62775.03
2019-02-23T09:23:05.944Z,62777.22
2019-02-23T09:25:32.209Z,62787.56
2019-02-23T09:27:58.431Z,62780.26
2019-02-23T09:30:24.671Z,62786.79
2019-02-23T09:32:50.919Z,62788.76
2019-02-23T09:35:17.144Z,62796.59
2019-02-23T09:37:43.384Z,62804.76
2019-02-23T09:40:29.372Z,62810.74
2019-02-23T09:42:55.614Z,62811.61
2019-02-23T09:45:21.843Z,62815.18
2019-02-23T09:47:48.084Z,62827.02
2019-02-23T09:50:14.316Z,62829.46
2019-02-23T09:52:40.577Z,62833.62
2019-02-23T09:58:20.771Z,62839.40
2019-02-23T10:00:46.977Z,62863.27
2019-02-23T10:03:13.218Z,62859.00
2019-02-23T10:05:39.504Z,62865.09
2019-02-23T10:08:05.690Z,62884.52
2019-02-23T10:10:31.921Z,62874.89
2019-02-23T10:12:58.160Z,62873.91
2019-02-23T10:15:24.413Z,62867.93
2019-02-23T10:17:50.648Z,62877.43
2019-02-23T10:20:16.888Z,62871.40
2019-02-23T10:22:43.138Z,62885.06
2019-02-23T10:25:09.363Z,62878.62
2019-02-23T10:27:35.607Z,62900.31
2019-02-23T10:30:01.951Z,62887.01
2019-02-23T10:32:28.189Z,62906.84
2019-02-23T10:34:54.419Z,62904.17
2019-02-23T10:37:20.668Z,62904.32
2019-02-23T10:39:46.901Z,62906.96
2019-02-23T10:42:13.145Z,62922.11
2019-02-23T10:44:39.373Z,62904.09
2019-02-23T10:47:05.605Z,62902.59
2019-02-23T10:49:31.850Z,62901.58
2019-02-23T10:51:58.078Z,62895.16
2019-02-23T10:54:24.328Z,62889.05
2019-02-23T10:56:50.557Z,62883.27
2019-02-23T10:59:16.810Z,62889.46
2019-02-23T11:01:43.139Z,62892.68
2019-02-23T11:04:09.386Z,62905.94
2019-02-23T11:06:35.620Z,62928.65
2019-02-23T11:09:01.881Z,62910.23
2019-02-23T11:11:28.097Z,62921.02
2019-02-23T11:13:54.348Z,62916.77
2019-02-23T11:16:20.641Z,62921.54
2019-02-23T11:18:46.943Z,62942.82
2019-02-23T11:21:13.174Z,62917.19
2019-02-23T11:23:44.374Z,62912.03
2019-02-23T11:26:07.674Z,62911.21
2019-02-23T11:28:33.917Z,62897.91
2019-02-23T11:31:00.145Z,62901.72
2019-02-23T11:33:26.396Z,62904.64
2019-02-23T11:35:52.627Z,62911.93
2019-02-23T11:38:18.878Z,62911.93
2019-02-23T11:40:45.118Z,62901.72
2019-02-23T11:43:11.349Z,62905.82
2019-02-23T11:45:37.597Z,62905.86
2019-02-23T11:48:03.835Z,62910.43
2019-02-23T11:50:30.095Z,62914.00
2019-02-23T11:52:56.331Z,62916.09
2019-02-23T11:55:22.603Z,62921.54
2019-02-23T11:57:48.840Z,62920.58
2019-02-23T12:00:15.094Z,62936.84
2019-02-23T12:02:51.711Z,62921.76
2019-02-23T12:05:21.419Z,62930.06
2019-02-23T12:07:47.658Z,62941.25
2019-02-23T12:10:55.224Z,62966.84
2019-02-23T12:13:21.463Z,62950.78
2019-02-23T12:15:47.716Z,62951.61
2019-02-23T12:18:13.965Z,62945.98
2019-02-23T12:20:40.207Z,62951.10
2019-02-23T12:23:06.454Z,62956.44
2019-02-23T12:25:32.706Z,62952.28
2019-02-23T12:27:58.938Z,62949.39
2019-02-23T12:30:25.173Z,62941.25
2019-02-23T12:32:51.482Z,62946.09
2019-02-23T12:35:17.760Z,62948.54
2019-02-23T12:37:43.994Z,62953.18
2019-02-23T12:40:10.370Z,62946.49
2019-02-23T12:42:36.626Z,62953.18
2019-02-23T12:45:44.170Z,62943.97
2019-02-23T12:48:10.497Z,62924.90
2019-02-23T12:50:36.738Z,62915.57
2019-02-23T12:53:03.004Z,62907.94
2019-02-23T12:55:29.363Z,62907.24
2019-02-23T12:57:55.596Z,62908.46
2019-02-23T13:00:21.851Z,62922.66
2019-02-23T13:02:48.078Z,62917.22
2019-02-23T13:05:14.435Z,62900.08
2019-02-23T13:07:40.666Z,62896.26
2019-02-23T13:10:48.218Z,62903.57
2019-02-23T13:13:53.949Z,62893.95
2019-02-23T13:17:01.516Z,62895.12
2019-02-23T13:20:07.284Z,62889.93
2019-02-23T13:23:14.833Z,62889.73
2019-02-23T13:29:33.824Z,62903.03
2019-02-23T13:32:39.611Z,62889.80
2019-02-23T13:38:59.016Z,62889.93
2019-02-23T13:51:00.318Z,62868.43
2019-02-23T13:54:06.077Z,62868.75
2019-02-23T14:00:13.053Z,62868.71
2019-02-23T14:03:18.795Z,62861.62
2019-02-23T14:09:18.967Z,62846.96
2019-02-23T14:12:24.734Z,62843.29
2019-02-23T14:15:30.491Z,62838.26
2019-02-23T14:18:36.235Z,62842.02
2019-02-23T14:21:41.989Z,62823.80
2019-02-23T14:28:01.853Z,62831.66
2019-02-23T14:31:07.593Z,62824.10
2019-02-23T14:34:15.151Z,62827.86
2019-02-23T14:37:20.903Z,62821.66
2019-02-23T14:40:26.657Z,62808.85
2019-02-23T14:43:32.402Z,62794.54
2019-02-23T14:46:38.149Z,62799.45
2019-02-23T14:49:45.710Z,62788.91
2019-02-23T14:52:51.495Z,62778.30
2019-02-23T14:55:57.260Z,62746.86
2019-02-23T14:59:04.779Z,62750.54
2019-02-23T15:05:24.273Z,62741.41
2019-02-23T15:11:30.778Z,62757.62
2019-02-23T15:14:36.527Z,62735.30
2019-02-23T15:20:55.563Z,62715.04
2019-02-23T15:27:02.258Z,62703.75
2019-02-23T15:30:08.001Z,62691.11
2019-02-23T15:33:13.753Z,62699.20
2019-02-23T15:36:19.497Z,62689.27
2019-02-23T15:45:27.566Z,62789.71
2019-02-23T15:48:35.135Z,62799.53
2019-02-23T15:51:01.348Z,62799.53
2019-02-23T15:53:27.635Z,62803.34
2019-02-23T15:55:53.947Z,62801.77
2019-02-23T15:58:20.191Z,62817.50
2019-02-23T16:03:34.037Z,62827.62
2019-02-23T16:06:00.271Z,62834.77
2019-02-23T16:08:26.519Z,62831.98
2019-02-23T16:10:52.738Z,62847.31
2019-02-23T16:13:18.979Z,62875.24
2019-02-23T16:15:45.208Z,62862.17
2019-02-23T16:18:11.455Z,62861.62
2019-02-23T16:20:37.706Z,62846.76
2019-02-23T16:23:03.933Z,62844.45
2019-02-23T16:25:37.982Z,62832.52
2019-02-23T16:27:58.308Z,62838.73
2019-02-23T16:30:24.540Z,62779.86
2019-02-23T16:32:50.806Z,62842.55
2019-02-23T16:35:17.020Z,62845.82
2019-02-23T16:37:43.251Z,62838.51
2019-02-23T16:40:09.504Z,62841.03
2019-02-23T16:42:35.734Z,62858.95
2019-02-23T16:47:58.901Z,62865.09
2019-02-23T16:50:25.155Z,62876.88
2019-02-23T16:52:51.387Z,62877.28
2019-02-23T16:55:17.643Z,62885.36
2019-02-23T16:57:43.875Z,62899.48
2019-02-23T17:00:10.121Z,62887.88
2019-02-23T17:02:36.454Z,62883.94
2019-02-23T17:07:57.060Z,62873.04
2019-02-23T17:10:23.300Z,62873.46
2019-02-23T17:12:49.545Z,62871.27
2019-02-23T17:15:15.806Z,62855.94
2019-02-23T17:17:42.024Z,62863.27
2019-02-23T17:20:08.268Z,62844.24
2019-02-23T17:22:34.518Z,62799.93
2019-02-23T17:25:00.728Z,62852.89
2019-02-23T17:27:36.812Z,62852.07
2019-02-23T17:29:55.103Z,62864.89
2019-02-23T17:32:21.328Z,62872.52
2019-02-23T17:34:47.570Z,62871.97
2019-02-23T17:37:13.822Z,62857.58
2019-02-23T17:39:40.064Z,62867.61
2019-02-23T17:42:06.288Z,62861.12
2019-02-23T17:44:32.528Z,62856.29
2019-02-23T17:46:58.763Z,62859.43
2019-02-23T17:49:24.999Z,62854.86
2019-02-23T17:51:51.246Z,62853.42
2019-02-23T17:54:17.488Z,62857.81
2019-02-23T17:56:43.736Z,62844.79
2019-02-23T17:59:09.975Z,62852.37
2019-02-23T18:01:36.239Z,62854.19
2019-02-23T18:04:02.463Z,62848.53
2019-02-23T18:06:28.710Z,62842.07
2019-02-23T18:08:54.939Z,62830.01
2019-02-23T18:11:21.185Z,62835.87
2019-02-23T18:13:47.411Z,62839.13
2019-02-23T18:16:13.656Z,62842.32
2019-02-23T18:18:39.900Z,62843.42
2019-02-23T18:21:06.150Z,62854.54
2019-02-23T18:23:32.375Z,62848.41
2019-02-23T18:25:58.635Z,62841.85
2019-02-23T18:28:24.874Z,62841.45
2019-02-23T18:30:51.119Z,62846.09
2019-02-23T18:33:17.344Z,62845.27
2019-02-23T18:35:43.584Z,62843.82
2019-02-23T18:38:09.812Z,62843.96
2019-02-23T18:40:36.047Z,62851.25
2019-02-23T18:43:02.288Z,62846.34
2019-02-23T18:45:28.518Z,62839.26
2019-02-23T18:47:54.755Z,62837.91
2019-02-23T18:50:21.810Z,62824.57
2019-02-23T18:52:49.131Z,62813.80
2019-02-23T18:55:15.386Z,62813.75
2019-02-23T18:57:41.623Z,62817.50
2019-02-23T19:03:21.134Z,62785.15
2019-02-23T19:05:49.951Z,62784.08
2019-02-23T19:08:15.516Z,62777.22
2019-02-23T19:10:41.795Z,62766.19
2019-02-23T19:13:08.538Z,62758.57
2019-02-23T19:15:36.146Z,62748.01
2019-02-23T19:18:02.390Z,62748.98
2019-02-23T19:20:28.621Z,62739.86
2019-02-23T19:22:54.960Z,62724.88
2019-02-23T19:25:21.192Z,62721.23
2019-02-23T19:27:47.430Z,62706.80
2019-02-23T19:30:13.657Z,62707.01
2019-02-23T19:32:40.004Z,62687.62
2019-02-23T19:35:47.532Z,62534.52
2019-02-23T19:38:13.774Z,62666.15
2019-02-23T19:40:40.006Z,62668.13
2019-02-23T19:43:06.252Z,62656.57
2019-02-23T19:45:32.484Z,62654.73
2019-02-23T19:47:58.739Z,62672.21
2019-02-23T19:56:46.590Z,62657.93
2019-02-23T19:59:08.254Z,62652.48
2019-02-23T20:01:34.486Z,62653.17
2019-02-23T20:04:00.728Z,62645.58
2019-02-23T20:06:26.956Z,62623.53
2019-02-23T20:08:53.196Z,62623.08
2019-02-23T20:11:19.432Z,62625.24
2019-02-23T20:13:45.683Z,62619.60
2019-02-23T20:16:11.908Z,62616.01
2019-02-23T20:18:38.156Z,62623.84
2019-02-23T20:21:04.395Z,62617.37
2019-02-23T20:23:30.675Z,62614.72
2019-02-23T20:25:56.927Z,62618.92
2019-02-23T20:28:23.181Z,62618.52
2019-02-23T20:30:49.404Z,62626.80
2019-02-23T20:33:15.651Z,62621.44
2019-02-23T20:35:41.885Z,62625.04
2019-02-23T20:38:08.145Z,62629.47
2019-02-23T20:40:34.377Z,62628.50
2019-02-23T20:43:00.617Z,62632.38
2019-02-23T20:45:26.861Z,62633.34
2019-02-23T20:47:53.088Z,62627.56
2019-02-23T20:50:19.328Z,62630.67
2019-02-23T20:52:45.561Z,62643.39
2019-02-23T20:55:11.826Z,62646.65
2019-02-23T20:57:38.055Z,62653.72
2019-02-23T21:00:45.606Z,62671.72
2019-02-23T21:03:11.837Z,62676.00
2019-02-23T21:08:23.887Z,62680.29
2019-02-23T21:10:50.137Z,62688.86
2019-02-23T21:13:16.367Z,62684.73
2019-02-23T21:15:42.614Z,62679.28
2019-02-23T21:18:08.840Z,62665.00
2019-02-23T21:20:35.096Z,62651.67
2019-02-23T21:23:01.341Z,62644.60
2019-02-23T21:25:27.582Z,62647.80
2019-02-23T21:27:53.808Z,62643.93
2019-02-23T21:30:20.046Z,62635.37
2019-02-23T21:32:46.285Z,62641.23
2019-02-23T21:35:12.519Z,62628.25
2019-02-23T21:37:38.744Z,62610.70
2019-02-23T21:40:46.287Z,62610.64
2019-02-23T21:43:12.513Z,62601.34
2019-02-23T21:45:38.763Z,62598.15
2019-02-23T21:48:04.997Z,62592.58
2019-02-23T21:50:31.236Z,62575.80
2019-02-23T21:52:57.506Z,62570.91
2019-02-23T21:55:23.756Z,62568.20
2019-02-23T21:57:50.001Z,62563.10
2019-02-23T22:00:16.233Z,62561.33
2019-02-23T22:02:42.460Z,62562.30
2019-02-23T22:05:12.326Z,62553.87
2019-02-23T22:07:36.843Z,62552.50
2019-02-23T22:10:44.398Z,62556.47
2019-02-23T22:13:10.634Z,62546.54
2019-02-23T22:15:36.879Z,62552.12
2019-02-23T22:18:03.116Z,62542.73
2019-02-23T22:21:10.689Z,62548.32
2019-02-23T22:23:36.937Z,62537.99
2019-02-23T22:26:03.171Z,62534.66
2019-02-23T22:28:29.408Z,62533.57
2019-02-23T22:30:55.651Z,62538.12
2019-02-23T22:33:21.911Z,62550.89
2019-02-23T22:35:48.230Z,62557.53
2019-02-23T22:38:14.461Z,62586.25
2019-02-23T22:40:40.694Z,62636.32
2019-02-23T22:43:13.836Z,62637.66
2019-02-23T22:45:40.087Z,62676.68
2019-02-23T22:48:06.335Z,62691.56
2019-02-23T22:50:32.568Z,62708.66
2019-02-23T22:52:58.814Z,62718.44
2019-02-23T22:55:25.059Z,62709.86
2019-02-23T22:57:51.298Z,62705.70
2019-02-23T23:00:37.380Z,62707.01
2019-02-23T23:03:03.624Z,62684.16
2019-02-23T23:05:29.848Z,62713.39
2019-02-23T23:07:56.101Z,62704.35
2019-02-23T23:10:22.332Z,62689.94
2019-02-23T23:12:48.581Z,62690.56
2019-02-23T23:15:14.813Z,62683.74
2019-02-23T23:17:41.060Z,62688.92
2019-02-23T23:20:07.292Z,62679.61
2019-02-23T23:22:33.521Z,62676.89
2019-02-23T23:24:59.745Z,62686.89
2019-02-23T23:27:25.991Z,62671.79
2019-02-23T23:29:52.254Z,62682.54
2019-02-23T23:32:18.497Z,62621.10
2019-02-23T23:34:44.741Z,62684.73
2019-02-23T23:37:10.977Z,62665.25
2019-02-23T23:39:37.212Z,62666.24
2019-02-23T23:42:03.456Z,62653.25
2019-02-23T23:44:29.680Z,62640.59
2019-02-23T23:46:55.919Z,62641.54
2019-02-23T23:49:22.148Z,62644.89
2019-02-23T23:51:48.373Z,62643.67
2019-02-23T23:54:14.624Z,62633.73
2019-02-23T23:56:40.858Z,62635.64
2019-02-23T23:59:07.103Z,62626.54
