createdAt,value
2023-01-06T00:00:12.527Z,96331.47
2023-01-06T00:02:42.950Z,96327.19
2023-01-06T00:05:12.025Z,96322.09
2023-01-06T00:07:40.939Z,96322.69
2023-01-06T00:10:10.498Z,96323.25
2023-01-06T00:12:39.320Z,96307.31
2023-01-06T00:15:09.249Z,96316.09
2023-01-06T00:17:38.138Z,96311.38
2023-01-06T00:20:09.830Z,96309.88
2023-01-06T00:22:40.602Z,96307.34
2023-01-06T00:25:11.629Z,96306.09
2023-01-06T00:27:41.032Z,96309.91
2023-01-06T00:30:11.209Z,96321.91
2023-01-06T00:32:40.562Z,96320.44
2023-01-06T00:35:11.688Z,96304.25
2023-01-06T00:37:40.670Z,96309.34
2023-01-06T00:40:10.507Z,96301.13
2023-01-06T00:42:40.164Z,96307.81
2023-01-06T00:45:10.012Z,96301.03
2023-01-06T00:47:38.863Z,96304.25
2023-01-06T00:50:08.720Z,96300.00
2023-01-06T00:52:39.132Z,96305.19
2023-01-06T00:55:09.193Z,96298.03
2023-01-06T00:57:39.396Z,96301.72
2023-01-06T01:00:09.600Z,96292.69
2023-01-06T01:02:38.629Z,96295.13
2023-01-06T01:05:08.015Z,96304.47
2023-01-06T01:07:41.263Z,96304.25
2023-01-06T01:10:10.999Z,96302.16
2023-01-06T01:12:39.831Z,96295.81
2023-01-06T01:15:09.869Z,96292.34
2023-01-06T01:17:38.703Z,96291.53
2023-01-06T01:20:08.963Z,96301.94
2023-01-06T01:22:39.393Z,96296.41
2023-01-06T01:25:09.076Z,96291.91
2023-01-06T01:27:38.093Z,96293.25
2023-01-06T01:30:07.950Z,96298.34
2023-01-06T01:32:36.950Z,96293.38
2023-01-06T01:35:06.045Z,96290.28
2023-01-06T01:37:35.362Z,96290.81
2023-01-06T01:40:07.942Z,96290.59
2023-01-06T01:42:36.881Z,96288.97
2023-01-06T01:45:06.238Z,96285.41
2023-01-06T01:47:42.396Z,96294.50
2023-01-06T01:50:25.494Z,96296.72
2023-01-06T01:52:55.818Z,96287.69
2023-01-06T01:55:26.523Z,96290.38
2023-01-06T01:57:58.394Z,96293.59
2023-01-06T02:00:27.850Z,96291.75
2023-01-06T02:02:56.933Z,96292.56
2023-01-06T02:05:27.352Z,96287.78
2023-01-06T02:07:58.645Z,96294.28
2023-01-06T02:10:29.116Z,96293.47
2023-01-06T02:12:59.133Z,96292.44
2023-01-06T02:15:28.992Z,96290.09
2023-01-06T02:18:09.827Z,96289.31
2023-01-06T02:21:11.100Z,96283.19
2023-01-06T02:24:07.999Z,96282.38
2023-01-06T02:27:13.835Z,96275.44
2023-01-06T02:30:18.569Z,96271.72
2023-01-06T02:32:54.156Z,96263.47
2023-01-06T02:35:41.908Z,96264.28
2023-01-06T02:38:15.378Z,96265.09
2023-01-06T02:41:02.354Z,96255.28
2023-01-06T02:43:36.426Z,96256.09
2023-01-06T02:46:10.187Z,96254.22
2023-01-06T02:48:45.544Z,96246.50
2023-01-06T02:51:17.896Z,96244.41
2023-01-06T02:53:52.773Z,96242.56
2023-01-06T02:56:22.105Z,96241.50
2023-01-06T02:58:52.854Z,96246.59
2023-01-06T03:01:24.364Z,96242.09
2023-01-06T03:03:54.890Z,96241.06
2023-01-06T03:06:27.857Z,96240.25
2023-01-06T03:08:57.101Z,96241.28
2023-01-06T03:11:26.464Z,96226.13
2023-01-06T03:13:57.756Z,96229.59
2023-01-06T03:16:26.697Z,96223.69
2023-01-06T03:18:57.107Z,96226.34
2023-01-06T03:21:30.803Z,96222.31
2023-01-06T03:23:59.633Z,96219.19
2023-01-06T03:26:28.621Z,96224.28
2023-01-06T03:28:57.529Z,96218.72
2023-01-06T03:31:29.459Z,96206.22
2023-01-06T03:34:02.628Z,96204.63
2023-01-06T03:36:36.804Z,96213.13
2023-01-06T03:39:09.589Z,96211.88
2023-01-06T03:41:58.735Z,96212.69
2023-01-06T03:44:35.536Z,96216.97
2023-01-06T03:47:08.052Z,96217.53
2023-01-06T03:49:40.755Z,96214.06
2023-01-06T03:52:13.460Z,96213.25
2023-01-06T03:54:44.403Z,96203.66
2023-01-06T03:57:14.831Z,96207.13
2023-01-06T03:59:46.826Z,96195.44
2023-01-06T04:02:16.255Z,96200.53
2023-01-06T04:04:46.661Z,96197.06
2023-01-06T04:07:15.559Z,96203.19
2023-01-06T04:09:45.026Z,96195.22
2023-01-06T04:12:31.677Z,96197.38
2023-01-06T04:15:00.709Z,96191.00
2023-01-06T04:17:29.558Z,96184.63
2023-01-06T04:20:00.213Z,96181.16
2023-01-06T04:22:29.583Z,96181.97
2023-01-06T04:24:59.707Z,96175.28
2023-01-06T04:27:29.537Z,96169.94
2023-01-06T04:29:58.779Z,96175.78
2023-01-06T04:32:27.777Z,96172.88
2023-01-06T04:34:57.123Z,96181.66
2023-01-06T04:37:27.675Z,96178.44
2023-01-06T04:39:56.532Z,96173.91
2023-01-06T04:42:25.483Z,96180.84
2023-01-06T04:44:54.473Z,96171.56
2023-01-06T04:47:23.380Z,96168.44
2023-01-06T04:49:52.637Z,96163.94
2023-01-06T04:52:21.526Z,96165.84
2023-01-06T04:54:51.913Z,96175.00
2023-01-06T04:57:20.824Z,96164.09
2023-01-06T04:59:49.664Z,96164.44
2023-01-06T05:02:18.964Z,96162.09
2023-01-06T05:04:48.307Z,96157.56
2023-01-06T05:07:17.350Z,96160.56
2023-01-06T05:09:46.400Z,96154.22
2023-01-06T05:12:16.828Z,96154.22
2023-01-06T05:14:49.931Z,96152.59
2023-01-06T05:17:19.212Z,96150.50
2023-01-06T05:19:48.217Z,96146.53
2023-01-06T05:22:17.148Z,96146.28
2023-01-06T05:24:46.197Z,96149.53
2023-01-06T05:27:16.532Z,96137.59
2023-01-06T05:29:49.780Z,96148.25
2023-01-06T05:32:20.825Z,96150.75
2023-01-06T05:35:01.110Z,96140.66
2023-01-06T05:37:35.989Z,96145.25
2023-01-06T05:40:04.976Z,96140.25
2023-01-06T05:42:35.318Z,96138.97
2023-01-06T05:45:04.528Z,96146.44
2023-01-06T05:47:33.532Z,96144.34
2023-01-06T05:50:02.485Z,96139.13
2023-01-06T05:52:31.517Z,96134.91
2023-01-06T05:55:00.569Z,96140.56
2023-01-06T05:57:30.110Z,96127.53
2023-01-06T06:00:00.549Z,96143.84
2023-01-06T06:02:29.616Z,96136.66
2023-01-06T06:04:58.756Z,96133.53
2023-01-06T06:07:27.634Z,96134.56
2023-01-06T06:09:57.226Z,96141.50
2023-01-06T06:12:26.125Z,96136.72
2023-01-06T06:14:55.191Z,96143.19
2023-01-06T06:17:25.653Z,96132.53
2023-01-06T06:19:54.633Z,96129.28
2023-01-06T06:22:23.732Z,96133.25
2023-01-06T06:24:53.153Z,96139.56
2023-01-06T06:27:22.168Z,96136.09
2023-01-06T06:29:51.367Z,96139.25
2023-01-06T06:32:20.407Z,96133.03
2023-01-06T06:34:50.946Z,96134.09
2023-01-06T06:37:19.929Z,96133.63
2023-01-06T06:39:49.419Z,96136.50
2023-01-06T06:42:18.429Z,96132.56
2023-01-06T06:44:47.427Z,96144.28
2023-01-06T06:47:16.585Z,96146.47
2023-01-06T06:49:45.770Z,96147.31
2023-01-06T06:52:17.987Z,96149.25
2023-01-06T06:54:48.212Z,96139.38
2023-01-06T06:57:18.328Z,96132.78
2023-01-06T06:59:47.522Z,96136.25
2023-01-06T07:02:19.000Z,96134.16
2023-01-06T07:04:48.141Z,96132.28
2023-01-06T07:07:19.039Z,96137.63
2023-01-06T07:09:48.085Z,96134.16
2023-01-06T07:12:17.053Z,96130.66
2023-01-06T07:14:46.148Z,96131.47
2023-01-06T07:17:15.193Z,96123.25
2023-01-06T07:19:44.499Z,96128.34
2023-01-06T07:22:13.398Z,96124.34
2023-01-06T07:24:43.822Z,96135.56
2023-01-06T07:27:12.838Z,96136.38
2023-01-06T07:29:42.233Z,96130.00
2023-01-06T07:32:11.572Z,96132.44
2023-01-06T07:34:41.479Z,96134.28
2023-01-06T07:37:10.575Z,96128.97
2023-01-06T07:39:39.686Z,96137.25
2023-01-06T07:42:11.388Z,96130.63
2023-01-06T07:44:40.412Z,96132.81
2023-01-06T07:47:10.830Z,96122.94
2023-01-06T07:49:40.045Z,96121.34
2023-01-06T07:52:09.036Z,96124.81
2023-01-06T07:54:40.340Z,96119.81
2023-01-06T07:57:10.933Z,96112.59
2023-01-06T07:59:39.949Z,96107.38
2023-01-06T08:02:09.128Z,96113.50
2023-01-06T08:04:38.446Z,96115.34
2023-01-06T08:07:07.821Z,96108.16
2023-01-06T08:09:37.509Z,96107.94
2023-01-06T08:12:06.825Z,96106.88
2023-01-06T08:14:37.628Z,96115.41
2023-01-06T08:17:06.932Z,96119.44
2023-01-06T08:19:36.330Z,96120.81
2023-01-06T08:22:05.449Z,96115.25
2023-01-06T08:24:34.683Z,96113.91
2023-01-06T08:27:04.058Z,96118.53
2023-01-06T08:29:33.297Z,96117.22
2023-01-06T08:32:10.467Z,96112.47
2023-01-06T08:34:40.137Z,96116.22
2023-01-06T08:37:09.297Z,96111.19
2023-01-06T08:39:38.615Z,96109.13
2023-01-06T08:42:08.276Z,96108.66
2023-01-06T08:44:37.528Z,96106.28
2023-01-06T08:47:08.190Z,96110.06
2023-01-06T08:49:37.276Z,96102.91
2023-01-06T08:52:06.542Z,96105.06
2023-01-06T08:54:36.051Z,96110.44
2023-01-06T08:57:05.219Z,96112.94
2023-01-06T08:59:34.244Z,96115.41
2023-01-06T09:02:03.362Z,96105.88
2023-01-06T09:04:33.931Z,96108.31
2023-01-06T09:07:03.450Z,96109.50
2023-01-06T09:09:32.455Z,96108.41
2023-01-06T09:12:01.415Z,96105.25
2023-01-06T09:14:30.988Z,96103.69
2023-01-06T09:17:00.004Z,96100.50
2023-01-06T09:19:29.108Z,96107.97
2023-01-06T09:22:01.063Z,96113.03
2023-01-06T09:24:30.334Z,96107.16
2023-01-06T09:26:59.456Z,96124.75
2023-01-06T09:29:28.588Z,96129.78
2023-01-06T09:31:57.462Z,96142.88
2023-01-06T09:34:26.588Z,96136.00
2023-01-06T09:36:56.093Z,96142.13
2023-01-06T09:39:27.377Z,96123.19
2023-01-06T09:42:19.055Z,96127.19
2023-01-06T09:44:50.313Z,96122.66
2023-01-06T09:47:22.210Z,96127.50
2023-01-06T09:49:53.358Z,96127.50
2023-01-06T09:52:27.246Z,96126.75
2023-01-06T09:54:59.190Z,96125.94
2023-01-06T09:57:30.572Z,96113.41
2023-01-06T10:00:01.737Z,96114.47
2023-01-06T10:02:32.142Z,96117.38
2023-01-06T10:05:01.258Z,96116.25
2023-01-06T10:07:33.024Z,96114.91
2023-01-06T10:10:15.723Z,96103.69
2023-01-06T10:12:52.083Z,96095.94
2023-01-06T10:15:24.872Z,96092.75
2023-01-06T10:18:06.448Z,96095.69
2023-01-06T10:20:57.072Z,96088.00
2023-01-06T10:23:42.329Z,96088.00
2023-01-06T10:26:14.915Z,96081.03
2023-01-06T10:28:45.080Z,96078.66
2023-01-06T10:31:15.794Z,96082.69
2023-01-06T10:33:46.912Z,96081.88
2023-01-06T10:36:17.148Z,96084.25
2023-01-06T10:38:47.031Z,96081.59
2023-01-06T10:41:23.143Z,96086.38
2023-01-06T10:43:52.181Z,96090.66
2023-01-06T10:46:21.728Z,96072.78
2023-01-06T10:48:53.489Z,96089.06
2023-01-06T10:51:36.378Z,96088.00
2023-01-06T10:54:07.840Z,96087.75
2023-01-06T10:56:38.797Z,96085.31
2023-01-06T10:59:08.880Z,96084.78
2023-01-06T11:01:39.363Z,96077.81
2023-01-06T11:04:12.009Z,96083.97
2023-01-06T11:06:41.415Z,96095.44
2023-01-06T11:09:10.798Z,96101.00
2023-01-06T11:11:49.241Z,96106.31
2023-01-06T11:14:18.982Z,96107.59
2023-01-06T11:16:57.153Z,96109.69
2023-01-06T11:19:33.858Z,96113.38
2023-01-06T11:22:02.912Z,96118.66
2023-01-06T11:24:31.905Z,96109.31
2023-01-06T11:27:03.609Z,96108.75
2023-01-06T11:29:41.330Z,96111.91
2023-01-06T11:32:15.318Z,96110.06
2023-01-06T11:34:54.482Z,96112.16
2023-01-06T11:37:32.859Z,96118.31
2023-01-06T11:40:05.442Z,96116.97
2023-01-06T11:45:33.693Z,96114.00
2023-01-06T11:48:02.953Z,96113.75
2023-01-06T11:50:32.071Z,96116.16
2023-01-06T11:53:01.695Z,96114.34
2023-01-06T11:55:31.156Z,96114.66
2023-01-06T11:58:02.976Z,96113.88
2023-01-06T12:00:38.684Z,96107.47
2023-01-06T12:03:16.130Z,96090.97
2023-01-06T12:05:48.667Z,96086.44
2023-01-06T12:08:25.662Z,96089.59
2023-01-06T12:11:03.096Z,96081.03
2023-01-06T12:13:44.989Z,96083.94
2023-01-06T12:16:29.886Z,96084.47
2023-01-06T12:19:03.092Z,96087.16
2023-01-06T12:21:33.824Z,96088.22
2023-01-06T12:24:05.278Z,96084.16
2023-01-06T12:26:36.906Z,96082.00
2023-01-06T12:29:09.080Z,96080.91
2023-01-06T12:32:02.003Z,96082.78
2023-01-06T12:34:37.906Z,96094.19
2023-01-06T12:37:19.418Z,96090.19
2023-01-06T12:42:54.160Z,96099.69
2023-01-06T12:45:56.568Z,96091.13
2023-01-06T12:48:43.318Z,96092.19
2023-01-06T12:51:18.448Z,96101.25
2023-01-06T12:53:51.004Z,96098.56
2023-01-06T12:56:36.487Z,96095.59
2023-01-06T12:59:12.395Z,96089.44
2023-01-06T13:01:44.775Z,96092.13
2023-01-06T13:04:40.297Z,96095.59
2023-01-06T13:07:21.980Z,96095.06
2023-01-06T13:10:00.175Z,96102.50
2023-01-06T13:12:46.469Z,96094.25
2023-01-06T13:15:18.117Z,96103.84
2023-01-06T13:17:58.175Z,96102.78
2023-01-06T13:20:30.035Z,96106.59
2023-01-06T13:23:07.066Z,96111.44
2023-01-06T13:25:46.324Z,96105.81
2023-01-06T13:28:33.371Z,96112.28
2023-01-06T13:31:28.548Z,96107.75
2023-01-06T13:34:31.069Z,96106.44
2023-01-06T13:37:26.863Z,96112.59
2023-01-06T13:39:57.281Z,96119.22
2023-01-06T13:42:34.539Z,96114.69
2023-01-06T13:45:06.260Z,96106.38
2023-01-06T13:47:36.908Z,96101.03
2023-01-06T13:50:08.802Z,96111.72
2023-01-06T13:52:37.882Z,96106.38
2023-01-06T13:55:23.079Z,96108.56
2023-01-06T13:57:52.115Z,96102.41
2023-01-06T14:00:28.896Z,96105.06
2023-01-06T14:03:27.911Z,96105.63
2023-01-06T14:05:59.435Z,96107.50
2023-01-06T14:08:34.164Z,96107.50
2023-01-06T14:11:04.563Z,96105.56
2023-01-06T14:13:36.327Z,96108.47
2023-01-06T14:16:07.755Z,96108.19
2023-01-06T14:18:42.130Z,96115.16
2023-01-06T14:21:21.799Z,96114.84
2023-01-06T14:23:56.497Z,96115.31
2023-01-06T14:27:02.702Z,96126.75
2023-01-06T14:30:06.362Z,96120.06
2023-01-06T14:33:01.584Z,96128.53
2023-01-06T14:35:32.653Z,96135.22
2023-01-06T14:38:04.066Z,96135.22
2023-01-06T14:40:35.576Z,96139.97
2023-01-06T14:43:07.078Z,96134.88
2023-01-06T14:45:38.086Z,96144.19
2023-01-06T14:48:08.454Z,96155.63
2023-01-06T14:50:47.037Z,96147.53
2023-01-06T14:53:25.861Z,96153.13
2023-01-06T14:55:54.868Z,96152.25
2023-01-06T14:58:31.023Z,96142.06
2023-01-06T15:01:00.125Z,96137.00
2023-01-06T15:03:29.347Z,96147.13
2023-01-06T15:06:12.092Z,96153.94
2023-01-06T15:08:50.163Z,96152.34
2023-01-06T15:11:32.101Z,96157.38
2023-01-06T15:14:01.078Z,96161.31
2023-01-06T15:16:36.835Z,96163.66
2023-01-06T15:19:07.637Z,96157.00
2023-01-06T15:21:39.956Z,96167.06
2023-01-06T15:24:18.703Z,96171.84
2023-01-06T15:26:47.717Z,96166.75
2023-01-06T15:29:17.972Z,96176.03
2023-01-06T15:31:48.000Z,96170.97
2023-01-06T15:34:18.856Z,96180.81
2023-01-06T15:36:50.144Z,96178.63
2023-01-06T15:39:23.910Z,96188.72
2023-01-06T15:41:53.028Z,96190.00
2023-01-06T15:44:29.043Z,96188.66
2023-01-06T15:47:08.204Z,96189.72
2023-01-06T15:49:37.959Z,96192.63
2023-01-06T15:52:09.375Z,96197.94
2023-01-06T15:54:40.349Z,96195.75
2023-01-06T15:57:16.443Z,96190.66
2023-01-06T15:59:54.439Z,96191.97
2023-01-06T16:02:25.689Z,96191.66
2023-01-06T16:04:54.988Z,96204.16
2023-01-06T16:07:32.017Z,96199.06
2023-01-06T16:10:02.533Z,96201.19
2023-01-06T16:12:31.471Z,96204.09
2023-01-06T16:15:02.213Z,96211.75
2023-01-06T16:17:32.310Z,96212.78
2023-01-06T16:20:02.614Z,96199.47
2023-01-06T16:22:38.123Z,96203.44
2023-01-06T16:25:10.429Z,96208.44
2023-01-06T16:27:39.399Z,96207.63
2023-01-06T16:30:23.052Z,96202.22
2023-01-06T16:32:53.382Z,96206.72
2023-01-06T16:35:23.823Z,96196.34
2023-01-06T16:37:52.977Z,96197.63
2023-01-06T16:40:24.282Z,96199.72
2023-01-06T16:42:58.432Z,96204.22
2023-01-06T16:45:29.564Z,96207.38
2023-01-06T16:47:58.934Z,96209.47
2023-01-06T16:50:28.785Z,96209.72
2023-01-06T16:53:03.120Z,96208.09
2023-01-06T16:55:33.634Z,96206.00
2023-01-06T16:58:06.794Z,96209.13
2023-01-06T17:00:36.838Z,96215.75
2023-01-06T17:03:08.340Z,96215.75
2023-01-06T17:05:38.220Z,96216.25
2023-01-06T17:08:07.487Z,96222.63
2023-01-06T17:10:37.910Z,96223.66
2023-01-06T17:13:24.114Z,96220.19
2023-01-06T17:15:53.335Z,96221.00
2023-01-06T17:18:25.242Z,96222.63
2023-01-06T17:20:56.326Z,96230.09
2023-01-06T17:23:31.025Z,96230.09
2023-01-06T17:26:05.595Z,96227.69
2023-01-06T17:28:37.977Z,96223.16
2023-01-06T17:31:13.792Z,96220.50
2023-01-06T17:33:42.735Z,96223.41
2023-01-06T17:36:17.977Z,96224.47
2023-01-06T17:38:47.148Z,96227.59
2023-01-06T17:41:19.781Z,96227.97
2023-01-06T17:43:49.227Z,96222.56
2023-01-06T17:46:24.378Z,96219.22
2023-01-06T17:48:54.579Z,96231.88
2023-01-06T17:51:23.482Z,96228.28
2023-01-06T17:54:10.063Z,96227.41
2023-01-06T17:56:40.839Z,96227.53
2023-01-06T17:59:16.007Z,96219.69
2023-01-06T18:01:45.017Z,96225.94
2023-01-06T18:04:16.357Z,96236.25
2023-01-06T18:06:50.809Z,96229.34
2023-01-06T18:09:22.607Z,96236.50
2023-01-06T18:11:53.257Z,96234.53
2023-01-06T18:14:25.106Z,96245.53
2023-01-06T18:16:56.837Z,96244.50
2023-01-06T18:19:37.579Z,96251.31
2023-01-06T18:22:17.251Z,96248.91
2023-01-06T18:24:47.144Z,96248.56
2023-01-06T18:27:20.744Z,96250.41
2023-01-06T18:29:50.145Z,96261.84
2023-01-06T18:32:32.624Z,96251.44
2023-01-06T18:35:01.897Z,96255.84
2023-01-06T18:37:31.672Z,96249.38
2023-01-06T18:40:02.344Z,96250.06
2023-01-06T18:42:33.705Z,96246.25
2023-01-06T18:45:19.746Z,96245.22
2023-01-06T18:47:51.215Z,96244.53
2023-01-06T18:50:34.641Z,96239.31
2023-01-06T18:53:05.800Z,96243.47
2023-01-06T18:55:41.268Z,96247.75
2023-01-06T18:58:19.810Z,96251.69
2023-01-06T19:00:54.119Z,96250.16
2023-01-06T19:03:38.945Z,96253.97
2023-01-06T19:06:39.470Z,96256.41
2023-01-06T19:09:36.244Z,96259.75
2023-01-06T19:12:17.567Z,96259.41
2023-01-06T19:14:48.828Z,96262.19
2023-01-06T19:17:27.361Z,96267.84
2023-01-06T19:19:56.726Z,96264.75
2023-01-06T19:22:26.337Z,96266.25
2023-01-06T19:24:59.735Z,96261.97
2023-01-06T19:27:39.639Z,96255.84
2023-01-06T19:30:44.358Z,96263.22
2023-01-06T19:33:28.700Z,96261.75
2023-01-06T19:36:03.995Z,96261.75
2023-01-06T19:38:36.199Z,96255.25
2023-01-06T19:41:09.214Z,96258.94
2023-01-06T19:43:38.242Z,96268.44
2023-01-06T19:46:19.983Z,96260.09
2023-01-06T19:48:48.973Z,96266.91
2023-01-06T19:51:27.614Z,96270.06
2023-01-06T19:53:58.295Z,96267.28
2023-01-06T19:56:28.920Z,96269.13
2023-01-06T19:59:00.288Z,96259.44
2023-01-06T20:01:31.335Z,96267.41
2023-01-06T20:04:00.467Z,96261.03
2023-01-06T20:06:29.478Z,96261.84
2023-01-06T20:08:58.459Z,96248.22
2023-01-06T20:11:27.492Z,96251.78
2023-01-06T20:13:56.848Z,96244.72
2023-01-06T20:16:25.919Z,96247.75
2023-01-06T20:18:56.362Z,96257.22
2023-01-06T20:21:25.327Z,96256.97
2023-01-06T20:23:54.298Z,96257.22
2023-01-06T20:26:23.571Z,96259.50
2023-01-06T20:28:52.485Z,96250.16
2023-01-06T20:31:21.475Z,96256.19
2023-01-06T20:33:50.487Z,96265.19
2023-01-06T20:36:22.857Z,96263.78
2023-01-06T20:38:52.272Z,96262.75
2023-01-06T20:41:21.204Z,96267.03
2023-01-06T20:43:50.179Z,96266.22
2023-01-06T20:46:19.196Z,96270.84
2023-01-06T20:48:48.766Z,96262.66
2023-01-06T20:51:17.687Z,96262.16
2023-01-06T20:53:48.323Z,96269.34
2023-01-06T20:56:17.239Z,96270.41
2023-01-06T20:58:46.182Z,96270.84
2023-01-06T21:01:15.235Z,96271.91
2023-01-06T21:03:44.344Z,96274.78
2023-01-06T21:06:13.221Z,96280.09
2023-01-06T21:08:42.147Z,96288.06
2023-01-06T21:11:12.481Z,96290.72
2023-01-06T21:13:41.424Z,96295.00
2023-01-06T21:16:10.631Z,96294.31
2023-01-06T21:18:39.607Z,96303.34
2023-01-06T21:21:08.903Z,96297.53
2023-01-06T21:23:37.868Z,96297.91
2023-01-06T21:26:09.839Z,96299.63
2023-01-06T21:28:40.262Z,96299.75
2023-01-06T21:31:09.589Z,96298.47
2023-01-06T21:33:38.696Z,96291.19
2023-01-06T21:36:08.589Z,96295.22
2023-01-06T21:38:37.626Z,96291.84
2023-01-06T21:41:26.908Z,96286.53
2023-01-06T21:43:56.152Z,96298.56
2023-01-06T21:46:25.060Z,96303.38
2023-01-06T21:48:53.967Z,96297.59
2023-01-06T21:51:22.953Z,96310.44
2023-01-06T21:53:51.920Z,96306.97
2023-01-06T21:56:20.867Z,96298.78
2023-01-06T21:58:49.836Z,96300.38
2023-01-06T22:01:20.295Z,96298.03
2023-01-06T22:03:50.401Z,96293.53
2023-01-06T22:06:19.680Z,96292.97
2023-01-06T22:08:48.784Z,96288.72
2023-01-06T22:11:17.637Z,96282.22
2023-01-06T22:13:46.605Z,96287.19
2023-01-06T22:16:15.986Z,96293.25
2023-01-06T22:18:46.357Z,96296.34
2023-01-06T22:21:15.307Z,96297.16
2023-01-06T22:23:44.179Z,96305.72
2023-01-06T22:26:14.102Z,96305.97
2023-01-06T22:28:42.968Z,96305.28
2023-01-06T22:31:12.340Z,96304.56
2023-01-06T22:33:41.281Z,96303.28
2023-01-06T22:36:11.731Z,96300.38
2023-01-06T22:38:40.585Z,96304.19
2023-01-06T22:41:10.517Z,96300.59
2023-01-06T22:43:39.361Z,96305.91
2023-01-06T22:46:08.241Z,96308.00
2023-01-06T22:48:37.168Z,96300.84
2023-01-06T22:51:06.837Z,96313.09
2023-01-06T22:53:37.227Z,96306.72
2023-01-06T22:56:07.300Z,96301.41
2023-01-06T22:58:38.817Z,96299.53
2023-01-06T23:01:07.956Z,96308.66
2023-01-06T23:03:36.877Z,96308.66
2023-01-06T23:06:07.179Z,96308.44
2023-01-06T23:08:42.831Z,96302.06
2023-01-06T23:11:15.113Z,96308.78
2023-01-06T23:13:44.871Z,96304.81
2023-01-06T23:16:14.582Z,96311.53
2023-01-06T23:18:44.154Z,96312.34
2023-01-06T23:21:14.001Z,96305.63
2023-01-06T23:23:44.596Z,96313.38
2023-01-06T23:26:14.676Z,96302.50
2023-01-06T23:28:43.641Z,96300.44
2023-01-06T23:31:13.606Z,96305.97
2023-01-06T23:33:43.011Z,96300.66
2023-01-06T23:36:12.514Z,96304.38
2023-01-06T23:38:41.424Z,96296.38
2023-01-06T23:41:12.385Z,96309.91
2023-01-06T23:43:41.285Z,96308.28
2023-01-06T23:46:11.414Z,96312.00
2023-01-06T23:48:40.335Z,96305.63
2023-01-06T23:51:09.485Z,96305.41
2023-01-06T23:53:38.766Z,96307.25
2023-01-06T23:56:08.682Z,96296.03
2023-01-06T23:58:39.589Z,96304.00
