createdAt,value
2019-02-12T00:03:56.023Z,5.10
2019-02-12T00:09:02.162Z,5.30
2019-02-12T00:14:08.469Z,5.10
2019-02-12T00:19:15.378Z,5.10
2019-02-12T00:24:21.459Z,5.10
2019-02-12T00:29:27.478Z,5.10
2019-02-12T00:34:33.418Z,5.10
2019-02-12T00:39:39.482Z,5.10
2019-02-12T00:44:45.415Z,5.10
2019-02-12T00:49:51.421Z,5.10
2019-02-12T00:54:57.366Z,5.20
2019-02-12T01:00:04.746Z,5.20
2019-02-12T01:05:11.042Z,5.20
2019-02-12T01:10:17.152Z,5.20
2019-02-12T01:15:23.104Z,5.20
2019-02-12T01:20:29.288Z,5.10
2019-02-12T01:25:35.520Z,5.20
2019-02-12T01:30:41.608Z,5.20
2019-02-12T01:35:49.374Z,5.20
2019-02-12T01:40:55.361Z,5.20
2019-02-12T01:46:01.414Z,5.30
2019-02-12T01:51:07.539Z,5.20
2019-02-12T01:56:13.582Z,5.20
2019-02-12T02:01:19.623Z,5.30
2019-02-12T02:06:25.512Z,5.30
2019-02-12T02:11:31.390Z,5.30
2019-02-12T02:16:37.426Z,5.30
2019-02-12T02:21:44.373Z,5.30
2019-02-12T02:26:50.845Z,5.30
2019-02-12T02:31:56.899Z,5.30
2019-02-12T02:37:03.008Z,5.40
2019-02-12T02:42:09.065Z,5.50
2019-02-12T02:47:15.387Z,5.50
2019-02-12T02:52:21.457Z,5.50
2019-02-12T02:57:27.651Z,5.50
2019-02-12T03:02:34.769Z,5.60
2019-02-12T03:07:40.876Z,5.50
2019-02-12T03:12:47.014Z,5.50
2019-02-12T03:17:52.982Z,5.50
2019-02-12T03:22:59.001Z,5.50
2019-02-12T03:28:05.079Z,5.50
2019-02-12T03:33:11.118Z,5.50
2019-02-12T03:38:17.297Z,5.50
2019-02-12T03:43:23.686Z,5.50
2019-02-12T03:48:29.955Z,5.50
2019-02-12T03:53:35.950Z,5.50
2019-02-12T03:58:42.037Z,5.60
2019-02-12T04:03:49.584Z,5.50
2019-02-12T04:08:55.598Z,5.60
2019-02-12T04:14:01.617Z,5.50
2019-02-12T04:19:10.362Z,5.60
2019-02-12T04:24:16.472Z,5.70
2019-02-12T04:29:22.629Z,5.70
2019-02-12T04:34:28.697Z,5.60
2019-02-12T04:39:34.673Z,5.60
2019-02-12T04:44:40.678Z,5.60
2019-02-12T04:49:46.786Z,5.60
2019-02-12T04:54:52.860Z,5.60
2019-02-12T04:59:58.912Z,5.60
2019-02-12T05:05:06.292Z,5.50
2019-02-12T05:10:14.225Z,5.50
2019-02-12T05:15:20.262Z,5.60
2019-02-12T05:20:26.377Z,5.50
2019-02-12T05:25:32.485Z,5.50
2019-02-12T05:30:38.366Z,5.50
2019-02-12T05:35:44.331Z,5.50
2019-02-12T05:40:50.468Z,5.50
2019-02-12T05:45:56.514Z,5.50
2019-02-12T05:51:02.654Z,5.50
2019-02-12T05:56:08.926Z,5.50
2019-02-12T06:01:17.044Z,5.60
2019-02-12T06:06:23.068Z,5.50
2019-02-12T06:11:29.877Z,5.40
2019-02-12T06:16:35.933Z,5.40
2019-02-12T06:21:41.858Z,5.40
2019-02-12T06:26:47.917Z,5.40
2019-02-12T06:31:54.071Z,5.40
2019-02-12T06:37:00.102Z,5.40
2019-02-12T06:42:06.149Z,5.50
2019-02-12T06:47:12.315Z,5.60
2019-02-12T06:52:18.389Z,5.70
2019-02-12T06:57:24.355Z,5.70
2019-02-12T07:03:06.940Z,5.60
2019-02-12T07:08:30.085Z,5.70
2019-02-12T07:14:17.342Z,5.70
2019-02-12T07:19:55.117Z,5.70
2019-02-12T07:25:26.508Z,5.80
2019-02-12T07:30:57.456Z,5.90
2019-02-12T07:36:31.748Z,5.90
2019-02-12T07:42:05.565Z,6.00
2019-02-12T07:47:21.396Z,5.90
2019-02-12T07:52:38.191Z,5.90
2019-02-12T07:58:27.390Z,6.00
2019-02-12T08:03:56.934Z,6.10
2019-02-12T08:09:39.057Z,6.10
2019-02-12T08:15:19.449Z,6.10
2019-02-12T08:20:56.486Z,5.90
2019-02-12T08:26:20.887Z,6.00
2019-02-12T08:31:40.898Z,6.00
2019-02-12T08:36:57.446Z,6.00
2019-02-12T08:42:51.570Z,6.10
2019-02-12T08:48:25.700Z,6.10
2019-02-12T08:53:50.447Z,6.20
2019-02-12T08:59:25.552Z,6.30
2019-02-12T09:04:54.248Z,6.40
2019-02-12T09:10:36.342Z,6.40
2019-02-12T09:16:08.266Z,6.60
2019-02-12T09:21:28.048Z,6.60
2019-02-12T09:27:30.316Z,6.70
2019-02-12T09:33:04.431Z,6.70
2019-02-12T09:39:10.246Z,6.90
2019-02-12T09:45:15.355Z,6.90
2019-02-12T09:50:29.143Z,6.90
2019-02-12T09:56:16.510Z,7.10
2019-02-12T10:02:00.909Z,7.60
2019-02-12T10:07:29.866Z,10.10
2019-02-12T10:12:46.892Z,11.90
2019-02-12T10:18:15.077Z,13.40
2019-02-12T10:23:47.226Z,14.50
2019-02-12T10:29:27.878Z,15.00
2019-02-12T10:34:33.869Z,15.20
2019-02-12T10:39:40.997Z,15.30
2019-02-12T10:44:47.235Z,15.00
2019-02-12T10:49:53.405Z,14.50
2019-02-12T10:54:59.581Z,12.30
2019-02-12T11:00:10.782Z,11.20
2019-02-12T11:05:17.081Z,10.80
2019-02-12T11:10:23.518Z,10.40
2019-02-12T11:15:30.976Z,10.30
2019-02-12T11:20:37.156Z,9.90
2019-02-12T11:25:43.565Z,9.70
2019-02-12T11:30:50.677Z,9.70
2019-02-12T11:35:57.305Z,9.80
2019-02-12T11:41:03.604Z,9.50
2019-02-12T11:46:11.098Z,9.50
2019-02-12T11:51:17.334Z,9.50
2019-02-12T11:56:23.577Z,9.50
2019-02-12T12:01:31.008Z,9.60
2019-02-12T12:06:37.145Z,9.50
2019-02-12T12:11:44.294Z,9.50
2019-02-12T12:16:50.592Z,9.50
2019-02-12T12:21:56.826Z,9.40
2019-02-12T12:27:03.013Z,9.50
2019-02-12T12:32:10.006Z,9.60
2019-02-12T12:37:16.221Z,9.60
2019-02-12T12:42:22.354Z,9.50
2019-02-12T12:47:28.669Z,9.50
2019-02-12T12:52:35.194Z,9.50
2019-02-12T12:57:42.264Z,9.50
2019-02-12T13:02:49.479Z,9.50
2019-02-12T13:07:55.697Z,9.40
2019-02-12T13:13:01.994Z,9.50
2019-02-12T13:18:08.330Z,9.50
2019-02-12T13:23:14.540Z,9.40
2019-02-12T13:28:20.808Z,9.30
2019-02-12T13:33:27.069Z,9.40
2019-02-12T13:38:33.481Z,9.30
2019-02-12T13:43:39.658Z,9.30
2019-02-12T13:48:45.794Z,9.30
2019-02-12T13:53:52.078Z,9.30
2019-02-12T13:58:58.225Z,9.50
2019-02-12T14:04:04.490Z,9.60
2019-02-12T14:09:10.861Z,9.70
2019-02-12T14:14:17.170Z,9.80
2019-02-12T14:19:23.540Z,9.80
2019-02-12T14:24:29.607Z,9.80
2019-02-12T14:29:36.133Z,9.80
2019-02-12T14:34:42.480Z,9.60
2019-02-12T14:39:48.673Z,9.70
2019-02-12T14:44:54.992Z,9.60
2019-02-12T14:50:01.108Z,9.50
2019-02-12T14:55:07.528Z,9.50
2019-02-12T15:00:15.542Z,9.50
2019-02-12T15:05:22.104Z,9.50
2019-02-12T15:10:28.345Z,9.50
2019-02-12T15:15:34.629Z,9.30
2019-02-12T15:20:40.916Z,9.30
2019-02-12T15:25:47.227Z,9.30
2019-02-12T15:30:53.735Z,9.10
2019-02-12T15:35:59.781Z,9.10
2019-02-12T15:41:05.975Z,9.10
2019-02-12T15:46:13.394Z,9.00
2019-02-12T15:51:19.845Z,9.00
2019-02-12T15:56:25.984Z,8.90
2019-02-12T16:01:33.079Z,8.90
2019-02-12T16:06:40.307Z,8.80
2019-02-12T16:11:47.216Z,8.90
2019-02-12T16:16:54.089Z,8.80
2019-02-12T16:22:00.237Z,8.70
2019-02-12T16:27:06.375Z,8.70
2019-02-12T16:32:12.422Z,8.60
2019-02-12T16:37:18.489Z,8.60
2019-02-12T16:42:24.616Z,8.60
2019-02-12T16:47:30.738Z,8.50
2019-02-12T16:52:36.723Z,8.50
2019-02-12T16:57:42.758Z,8.50
2019-02-12T17:02:48.801Z,8.50
2019-02-12T17:07:54.903Z,8.40
2019-02-12T17:13:01.389Z,8.40
2019-02-12T17:18:07.574Z,8.40
2019-02-12T17:23:13.633Z,8.40
2019-02-12T17:28:20.181Z,8.30
2019-02-12T17:33:26.352Z,8.30
2019-02-12T17:38:32.445Z,8.30
2019-02-12T17:43:38.482Z,8.20
2019-02-12T17:48:44.588Z,8.20
2019-02-12T17:53:50.697Z,8.10
2019-02-12T17:58:56.674Z,8.10
2019-02-12T18:04:02.686Z,8.10
2019-02-12T18:09:11.836Z,8.00
2019-02-12T18:14:17.795Z,7.90
2019-02-12T18:19:23.749Z,7.90
2019-02-12T18:24:33.633Z,7.90
2019-02-12T18:29:39.667Z,7.90
2019-02-12T18:34:45.821Z,7.80
2019-02-12T18:39:51.750Z,7.80
2019-02-12T18:44:58.128Z,7.80
2019-02-12T18:50:04.959Z,7.70
2019-02-12T18:55:12.137Z,7.70
2019-02-12T19:00:19.767Z,7.70
2019-02-12T19:05:25.917Z,7.70
2019-02-12T19:10:33.873Z,7.70
2019-02-12T19:15:39.931Z,7.60
2019-02-12T19:20:46.010Z,7.50
2019-02-12T19:25:52.014Z,7.50
2019-02-12T19:30:58.079Z,7.50
2019-02-12T19:36:04.582Z,7.50
2019-02-12T19:41:10.649Z,7.50
2019-02-12T19:46:16.711Z,7.50
2019-02-12T19:51:22.720Z,7.40
2019-02-12T19:56:28.698Z,7.40
2019-02-12T20:01:36.794Z,7.40
2019-02-12T20:06:42.911Z,7.40
2019-02-12T20:11:48.953Z,7.40
2019-02-12T20:16:54.871Z,7.40
2019-02-12T20:22:00.825Z,7.40
2019-02-12T20:27:07.033Z,7.40
2019-02-12T20:32:13.355Z,7.30
2019-02-12T20:37:19.456Z,7.30
2019-02-12T20:42:25.408Z,7.30
2019-02-12T20:47:31.454Z,7.30
2019-02-12T20:52:37.529Z,7.30
2019-02-12T20:57:43.644Z,7.30
2019-02-12T21:02:49.678Z,7.30
2019-02-12T21:07:55.707Z,7.20
2019-02-12T21:13:01.792Z,7.20
2019-02-12T21:18:08.744Z,7.20
2019-02-12T21:23:14.947Z,7.10
2019-02-12T21:28:20.922Z,7.10
2019-02-12T21:33:27.163Z,7.10
2019-02-12T21:38:33.280Z,7.00
2019-02-12T21:43:39.405Z,7.00
2019-02-12T21:48:45.454Z,7.00
2019-02-12T21:53:53.302Z,7.00
2019-02-12T21:58:59.241Z,6.90
2019-02-12T22:04:05.432Z,6.80
2019-02-12T22:09:11.393Z,6.80
2019-02-12T22:14:17.672Z,6.80
2019-02-12T22:19:23.552Z,6.80
2019-02-12T22:24:30.905Z,6.80
2019-02-12T22:29:37.225Z,6.70
2019-02-12T22:34:43.402Z,6.70
2019-02-12T22:39:49.273Z,6.70
2019-02-12T22:44:55.210Z,6.80
2019-02-12T22:50:01.279Z,6.70
2019-02-12T22:55:08.822Z,6.70
2019-02-12T23:00:33.574Z,6.70
2019-02-12T23:05:39.707Z,6.80
2019-02-12T23:10:46.820Z,6.70
2019-02-12T23:15:52.824Z,6.60
2019-02-12T23:20:58.805Z,6.70
2019-02-12T23:26:05.132Z,6.70
2019-02-12T23:31:10.982Z,6.70
2019-02-12T23:36:16.933Z,6.70
2019-02-12T23:41:23.565Z,6.70
2019-02-12T23:46:29.517Z,6.80
2019-02-12T23:51:35.480Z,6.80
2019-02-12T23:56:41.477Z,6.90
