createdAt,value
2022-09-20T00:00:52.972Z,6.83
2022-09-20T00:03:21.169Z,4.53
2022-09-20T00:05:49.319Z,4.27
2022-09-20T00:08:18.847Z,3.73
2022-09-20T00:10:47.307Z,4.80
2022-09-20T00:13:15.800Z,5.53
2022-09-20T00:15:44.998Z,7.47
2022-09-20T00:18:13.206Z,5.20
2022-09-20T00:20:46.331Z,7.87
2022-09-20T00:23:14.564Z,10.50
2022-09-20T00:25:45.277Z,8.10
2022-09-20T00:28:13.685Z,8.67
2022-09-20T00:30:41.824Z,7.00
2022-09-20T00:33:09.980Z,6.90
2022-09-20T00:35:37.168Z,8.30
2022-09-20T00:38:05.359Z,7.03
2022-09-20T00:40:33.650Z,5.20
2022-09-20T00:43:03.206Z,3.90
2022-09-20T00:45:31.972Z,9.27
2022-09-20T00:48:02.697Z,4.97
2022-09-20T00:50:34.493Z,3.30
2022-09-20T00:53:05.818Z,3.57
2022-09-20T00:55:35.535Z,5.93
2022-09-20T00:58:05.238Z,4.70
2022-09-20T01:00:33.466Z,3.40
2022-09-20T01:03:04.392Z,3.37
2022-09-20T01:05:32.597Z,5.93
2022-09-20T01:08:00.827Z,5.70
2022-09-20T01:10:29.175Z,9.00
2022-09-20T01:12:57.533Z,9.13
2022-09-20T01:15:27.918Z,8.90
2022-09-20T01:17:57.312Z,8.20
2022-09-20T01:20:26.888Z,6.37
2022-09-20T01:23:01.929Z,13.80
2022-09-20T01:25:41.758Z,5.50
2022-09-20T01:28:11.392Z,6.17
2022-09-20T01:30:42.593Z,9.23
2022-09-20T01:33:13.544Z,8.53
2022-09-20T01:35:43.221Z,12.03
2022-09-20T01:38:23.584Z,10.87
2022-09-20T01:40:56.768Z,6.73
2022-09-20T01:43:30.022Z,5.77
2022-09-20T01:46:00.733Z,14.33
2022-09-20T01:48:32.073Z,6.03
2022-09-20T01:51:26.865Z,7.80
2022-09-20T01:54:33.204Z,8.03
2022-09-20T01:57:25.124Z,9.37
2022-09-20T02:00:04.449Z,6.20
2022-09-20T02:02:47.164Z,4.07
2022-09-20T02:05:30.254Z,8.00
2022-09-20T02:08:07.260Z,4.00
2022-09-20T02:10:53.992Z,8.23
2022-09-20T02:13:29.312Z,4.67
2022-09-20T02:16:13.074Z,8.17
2022-09-20T02:18:49.642Z,7.00
2022-09-20T02:21:24.038Z,4.47
2022-09-20T02:23:58.556Z,8.60
2022-09-20T02:26:33.869Z,9.20
2022-09-20T02:29:08.445Z,6.70
2022-09-20T02:31:51.152Z,7.80
2022-09-20T02:34:27.082Z,7.73
2022-09-20T02:37:03.843Z,7.97
2022-09-20T02:39:36.484Z,7.30
2022-09-20T02:42:06.797Z,8.40
2022-09-20T02:44:47.593Z,9.63
2022-09-20T02:47:22.042Z,8.37
2022-09-20T02:50:01.136Z,11.43
2022-09-20T02:52:32.932Z,9.87
2022-09-20T02:55:05.348Z,8.70
2022-09-20T02:57:38.659Z,10.50
2022-09-20T03:00:09.569Z,6.30
2022-09-20T03:02:45.361Z,8.17
2022-09-20T03:05:17.117Z,9.60
2022-09-20T03:07:54.074Z,7.43
2022-09-20T03:10:24.341Z,10.87
2022-09-20T03:12:59.036Z,11.37
2022-09-20T03:15:31.333Z,9.83
2022-09-20T03:18:05.508Z,12.23
2022-09-20T03:20:37.595Z,14.77
2022-09-20T03:23:12.348Z,13.47
2022-09-20T03:25:49.499Z,10.40
2022-09-20T03:28:25.521Z,11.63
2022-09-20T03:30:57.841Z,12.77
2022-09-20T03:33:33.209Z,14.77
2022-09-20T03:36:08.600Z,17.50
2022-09-20T03:38:51.733Z,16.33
2022-09-20T03:41:30.965Z,21.13
2022-09-20T03:44:17.217Z,14.17
2022-09-20T03:46:46.636Z,22.23
2022-09-20T03:49:41.873Z,18.80
2022-09-20T03:52:19.113Z,16.13
2022-09-20T03:55:05.019Z,17.37
2022-09-20T03:57:54.191Z,20.00
2022-09-20T04:00:24.009Z,15.83
2022-09-20T04:03:09.107Z,17.27
2022-09-20T04:05:43.405Z,19.00
2022-09-20T04:08:17.137Z,13.97
2022-09-20T04:10:47.866Z,19.00
2022-09-20T04:13:33.976Z,21.43
2022-09-20T04:16:25.993Z,18.03
2022-09-20T04:18:59.767Z,24.87
2022-09-20T04:21:32.859Z,21.77
2022-09-20T04:24:02.801Z,23.37
2022-09-20T04:26:32.002Z,20.00
2022-09-20T04:29:14.322Z,18.00
2022-09-20T04:31:50.861Z,22.10
2022-09-20T04:34:24.294Z,19.83
2022-09-20T04:36:57.141Z,17.87
2022-09-20T04:39:29.861Z,23.40
2022-09-20T04:42:15.261Z,21.90
2022-09-20T04:44:54.078Z,27.97
2022-09-20T04:47:34.343Z,19.57
2022-09-20T04:50:20.973Z,10.43
2022-09-20T04:53:19.720Z,23.67
2022-09-20T04:55:56.133Z,29.83
2022-09-20T04:58:47.481Z,25.00
2022-09-20T05:01:37.959Z,23.80
2022-09-20T05:04:22.060Z,22.83
2022-09-20T05:07:04.502Z,18.93
2022-09-20T05:09:40.410Z,10.43
2022-09-20T05:12:32.524Z,24.03
2022-09-20T05:15:13.212Z,27.40
2022-09-20T05:17:47.546Z,20.73
2022-09-20T05:20:25.284Z,19.97
2022-09-20T05:23:17.788Z,18.27
2022-09-20T05:26:00.837Z,25.93
2022-09-20T05:28:33.267Z,23.17
2022-09-20T05:31:04.847Z,17.07
2022-09-20T05:33:35.933Z,9.60
2022-09-20T05:36:08.686Z,9.70
2022-09-20T05:38:42.558Z,13.73
2022-09-20T05:41:15.612Z,13.87
2022-09-20T05:43:51.673Z,12.40
2022-09-20T05:46:23.825Z,13.57
2022-09-20T05:48:57.221Z,17.40
2022-09-20T05:51:32.285Z,16.57
2022-09-20T05:54:13.145Z,15.70
2022-09-20T05:56:45.292Z,14.80
2022-09-20T05:59:36.492Z,10.00
2022-09-20T06:02:11.889Z,14.53
2022-09-20T06:04:43.545Z,17.30
2022-09-20T06:07:17.079Z,12.00
2022-09-20T06:09:57.403Z,15.50
2022-09-20T06:12:35.716Z,13.80
2022-09-20T06:15:13.283Z,13.00
2022-09-20T06:17:44.530Z,14.07
2022-09-20T06:20:17.888Z,16.30
2022-09-20T06:22:47.185Z,13.60
2022-09-20T06:25:18.501Z,17.37
2022-09-20T06:27:48.889Z,15.93
2022-09-20T06:30:19.745Z,12.30
2022-09-20T06:32:58.044Z,21.50
2022-09-20T06:35:29.473Z,10.77
2022-09-20T06:38:18.031Z,12.37
2022-09-20T06:41:05.413Z,12.73
2022-09-20T06:43:33.714Z,12.73
2022-09-20T06:46:03.315Z,21.10
2022-09-20T06:48:32.015Z,11.93
2022-09-20T06:51:01.044Z,15.53
2022-09-20T06:53:30.252Z,13.77
2022-09-20T06:55:58.922Z,12.90
2022-09-20T06:58:28.232Z,15.63
2022-09-20T07:00:56.464Z,15.47
2022-09-20T07:03:26.065Z,23.40
2022-09-20T07:05:54.259Z,22.70
2022-09-20T07:08:22.537Z,23.80
2022-09-20T07:10:50.898Z,22.73
2022-09-20T07:13:19.804Z,18.97
2022-09-20T07:15:48.031Z,22.67
2022-09-20T07:18:16.238Z,27.40
2022-09-20T07:20:45.769Z,29.70
2022-09-20T07:23:15.734Z,23.43
2022-09-20T07:25:43.961Z,29.70
2022-09-20T07:28:12.196Z,20.70
2022-09-20T07:30:40.365Z,16.40
2022-09-20T07:33:09.893Z,24.13
2022-09-20T07:35:38.079Z,21.17
2022-09-20T07:38:08.590Z,26.13
2022-09-20T07:40:36.821Z,18.90
2022-09-20T07:43:05.139Z,21.40
2022-09-20T07:45:34.210Z,20.83
2022-09-20T07:48:05.286Z,20.70
2022-09-20T07:50:33.535Z,25.60
2022-09-20T07:53:01.834Z,23.50
2022-09-20T07:55:31.997Z,22.83
2022-09-20T07:58:00.250Z,23.90
2022-09-20T08:00:28.397Z,15.90
2022-09-20T08:03:00.468Z,17.20
2022-09-20T08:05:28.964Z,11.57
2022-09-20T08:07:57.226Z,17.20
2022-09-20T08:10:26.735Z,13.13
2022-09-20T08:15:45.095Z,8.87
2022-09-20T08:18:14.392Z,8.57
2022-09-20T08:20:42.601Z,12.13
2022-09-20T08:23:23.277Z,9.73
2022-09-20T08:25:52.175Z,18.60
2022-09-20T08:28:21.734Z,8.03
2022-09-20T08:30:49.958Z,10.83
2022-09-20T08:33:18.158Z,15.87
2022-09-20T08:35:49.917Z,11.67
2022-09-20T08:41:08.832Z,7.57
2022-09-20T08:43:45.412Z,13.50
2022-09-20T08:46:16.653Z,8.23
2022-09-20T08:48:46.182Z,12.00
2022-09-20T08:51:22.704Z,5.93
2022-09-20T08:53:52.685Z,7.50
2022-09-20T08:56:22.729Z,7.90
2022-09-20T08:58:53.185Z,11.90
2022-09-20T09:01:24.396Z,7.57
2022-09-20T09:03:55.691Z,6.50
2022-09-20T09:06:25.176Z,7.17
2022-09-20T09:08:53.372Z,7.80
2022-09-20T09:11:23.376Z,11.10
2022-09-20T09:13:55.167Z,10.70
2022-09-20T09:16:30.185Z,9.10
2022-09-20T09:19:22.364Z,6.50
2022-09-20T09:21:50.525Z,8.33
2022-09-20T09:24:21.860Z,5.83
2022-09-20T09:26:50.083Z,9.50
2022-09-20T09:29:21.290Z,9.30
2022-09-20T09:31:50.366Z,8.27
2022-09-20T09:34:25.981Z,13.03
2022-09-20T09:36:55.442Z,5.97
2022-09-20T09:39:26.053Z,7.80
2022-09-20T09:41:54.452Z,6.33
2022-09-20T09:44:25.562Z,8.30
2022-09-20T09:46:54.661Z,7.43
2022-09-20T09:49:23.972Z,6.17
2022-09-20T09:52:02.865Z,6.80
2022-09-20T09:54:31.702Z,7.27
2022-09-20T09:57:08.279Z,8.60
2022-09-20T09:59:57.576Z,4.30
2022-09-20T10:02:45.151Z,8.17
2022-09-20T10:05:15.154Z,6.43
2022-09-20T10:07:46.640Z,4.70
2022-09-20T10:10:25.608Z,7.07
2022-09-20T10:13:01.180Z,7.60
2022-09-20T10:15:37.298Z,6.73
2022-09-20T10:18:17.183Z,5.53
2022-09-20T10:20:53.273Z,5.70
2022-09-20T10:23:58.463Z,6.43
2022-09-20T10:26:22.488Z,4.20
2022-09-20T10:28:56.030Z,4.37
2022-09-20T10:31:33.145Z,4.63
2022-09-20T10:34:10.526Z,4.70
2022-09-20T10:36:45.447Z,3.57
2022-09-20T10:39:19.405Z,4.10
2022-09-20T10:42:10.648Z,7.80
2022-09-20T10:44:43.179Z,4.93
2022-09-20T10:47:14.769Z,6.83
2022-09-20T10:49:50.676Z,5.40
2022-09-20T10:52:32.288Z,4.07
2022-09-20T10:55:06.178Z,4.40
2022-09-20T10:57:47.675Z,8.20
2022-09-20T11:00:21.117Z,5.33
2022-09-20T11:02:57.608Z,7.10
2022-09-20T11:05:31.716Z,3.57
2022-09-20T11:08:06.481Z,6.83
2022-09-20T11:10:37.210Z,6.10
2022-09-20T11:13:08.285Z,5.10
2022-09-20T11:15:38.661Z,6.07
2022-09-20T11:18:09.733Z,6.90
2022-09-20T11:20:44.231Z,7.03
2022-09-20T11:23:16.397Z,8.20
2022-09-20T11:25:47.198Z,4.20
2022-09-20T11:28:20.364Z,4.10
2022-09-20T11:30:52.319Z,6.13
2022-09-20T11:33:23.834Z,4.27
2022-09-20T11:35:54.971Z,3.37
2022-09-20T11:38:25.204Z,5.03
2022-09-20T11:40:55.408Z,4.23
2022-09-20T11:43:25.299Z,4.20
2022-09-20T11:45:56.432Z,5.60
2022-09-20T11:48:26.660Z,4.53
2022-09-20T11:51:13.775Z,3.67
2022-09-20T11:53:52.741Z,2.63
2022-09-20T11:56:22.738Z,7.27
2022-09-20T11:58:51.908Z,5.40
2022-09-20T12:01:28.470Z,3.10
2022-09-20T12:04:20.618Z,6.57
2022-09-20T12:06:46.630Z,3.30
2022-09-20T12:09:25.826Z,4.20
2022-09-20T12:11:54.367Z,2.50
2022-09-20T12:14:25.355Z,5.33
2022-09-20T12:16:54.057Z,4.20
2022-09-20T12:19:37.134Z,5.50
2022-09-20T12:22:19.206Z,4.20
2022-09-20T12:25:08.859Z,6.60
2022-09-20T12:27:59.109Z,2.77
2022-09-20T12:30:28.855Z,3.07
2022-09-20T12:32:58.073Z,4.50
2022-09-20T12:36:02.578Z,2.73
2022-09-20T12:38:41.180Z,2.57
2022-09-20T12:41:11.016Z,4.73
2022-09-20T12:43:49.472Z,3.80
2022-09-20T12:46:22.935Z,3.23
2022-09-20T12:48:51.363Z,3.10
2022-09-20T12:51:40.115Z,2.70
2022-09-20T12:54:09.342Z,6.73
2022-09-20T12:56:38.777Z,3.50
2022-09-20T12:59:21.012Z,5.70
2022-09-20T13:01:49.310Z,2.03
2022-09-20T13:04:37.496Z,3.30
2022-09-20T13:07:24.499Z,2.90
2022-09-20T13:09:52.840Z,6.60
2022-09-20T13:12:21.102Z,4.20
2022-09-20T13:14:50.743Z,5.50
2022-09-20T13:17:24.141Z,14.30
2022-09-20T13:19:52.901Z,4.90
2022-09-20T13:22:23.193Z,4.73
2022-09-20T13:24:52.509Z,2.83
2022-09-20T13:27:24.392Z,6.40
2022-09-20T13:29:54.036Z,3.80
2022-09-20T13:32:24.629Z,3.30
2022-09-20T13:35:06.531Z,3.20
2022-09-20T13:37:35.145Z,3.87
2022-09-20T13:40:04.527Z,4.90
2022-09-20T13:42:35.661Z,5.23
2022-09-20T13:45:06.998Z,4.67
2022-09-20T13:47:35.154Z,4.73
2022-09-20T13:50:03.862Z,4.00
2022-09-20T13:52:33.136Z,5.33
2022-09-20T13:55:01.327Z,4.97
2022-09-20T13:57:30.454Z,3.80
2022-09-20T13:59:58.659Z,6.83
2022-09-20T14:02:31.170Z,5.13
2022-09-20T14:05:00.973Z,3.10
2022-09-20T14:07:29.705Z,4.03
2022-09-20T14:10:05.089Z,7.33
2022-09-20T14:12:33.931Z,4.10
2022-09-20T14:15:03.483Z,4.30
2022-09-20T14:17:33.729Z,3.73
2022-09-20T14:20:04.608Z,4.03
2022-09-20T14:22:32.843Z,5.53
2022-09-20T14:25:02.637Z,3.77
2022-09-20T14:27:31.480Z,3.10
2022-09-20T14:30:00.334Z,6.73
2022-09-20T14:32:33.590Z,4.20
2022-09-20T14:35:05.977Z,5.20
2022-09-20T14:37:35.764Z,3.40
2022-09-20T14:40:05.026Z,6.03
2022-09-20T14:42:36.034Z,3.63
2022-09-20T14:45:05.305Z,3.80
2022-09-20T14:47:38.279Z,6.77
2022-09-20T14:50:23.649Z,6.40
2022-09-20T14:53:01.048Z,6.40
2022-09-20T14:55:32.712Z,3.87
2022-09-20T14:58:06.503Z,3.13
2022-09-20T15:00:48.224Z,11.10
2022-09-20T15:03:17.833Z,3.30
2022-09-20T15:05:49.392Z,4.13
2022-09-20T15:08:17.858Z,4.10
2022-09-20T15:10:47.055Z,5.63
2022-09-20T15:13:16.518Z,3.57
2022-09-20T15:15:49.122Z,7.27
2022-09-20T15:18:20.787Z,3.67
2022-09-20T15:20:50.645Z,5.27
2022-09-20T15:23:18.838Z,3.47
2022-09-20T15:25:47.097Z,10.53
2022-09-20T15:28:17.272Z,6.07
2022-09-20T15:30:45.627Z,5.13
2022-09-20T15:33:14.322Z,3.80
2022-09-20T15:35:46.117Z,10.20
2022-09-20T15:38:17.966Z,3.23
2022-09-20T15:40:47.127Z,4.27
2022-09-20T15:43:16.744Z,7.97
2022-09-20T15:45:50.503Z,4.27
2022-09-20T15:48:20.974Z,4.47
2022-09-20T15:51:02.152Z,8.77
2022-09-20T15:53:34.161Z,5.70
2022-09-20T15:56:03.469Z,5.83
2022-09-20T15:58:35.905Z,4.33
2022-09-20T16:01:06.128Z,6.83
2022-09-20T16:03:34.648Z,6.33
2022-09-20T16:06:04.635Z,6.60
2022-09-20T16:08:34.788Z,3.87
2022-09-20T16:11:03.175Z,8.50
2022-09-20T16:13:32.568Z,6.90
2022-09-20T16:16:02.092Z,8.13
2022-09-20T16:18:48.337Z,4.20
2022-09-20T16:21:17.585Z,3.97
2022-09-20T16:23:50.160Z,6.30
2022-09-20T16:26:19.531Z,12.83
2022-09-20T16:28:49.148Z,8.00
2022-09-20T16:31:41.376Z,5.07
2022-09-20T16:34:13.812Z,9.57
2022-09-20T16:36:43.311Z,7.40
2022-09-20T16:39:13.571Z,7.60
2022-09-20T16:41:42.056Z,4.00
2022-09-20T16:44:10.385Z,6.60
2022-09-20T16:46:38.645Z,6.00
2022-09-20T16:49:09.221Z,5.50
2022-09-20T16:51:38.146Z,10.13
2022-09-20T16:54:07.294Z,7.30
2022-09-20T16:56:36.951Z,3.67
2022-09-20T16:59:07.389Z,8.50
2022-09-20T17:01:36.855Z,7.90
2022-09-20T17:04:06.632Z,7.00
2022-09-20T17:06:35.742Z,8.10
2022-09-20T17:09:04.224Z,3.67
2022-09-20T17:11:33.233Z,2.60
2022-09-20T17:14:02.788Z,10.03
2022-09-20T17:16:31.854Z,4.67
2022-09-20T17:19:01.181Z,7.63
2022-09-20T17:21:30.398Z,8.27
2022-09-20T17:23:59.564Z,3.50
2022-09-20T17:26:31.660Z,8.27
2022-09-20T17:29:00.080Z,9.63
2022-09-20T17:31:33.857Z,6.20
2022-09-20T17:34:03.955Z,4.20
2022-09-20T17:36:32.881Z,6.13
2022-09-20T17:39:04.415Z,7.20
2022-09-20T17:41:33.925Z,6.50
2022-09-20T17:44:07.943Z,6.20
2022-09-20T17:46:38.516Z,10.50
2022-09-20T17:49:08.894Z,4.57
2022-09-20T17:51:37.660Z,6.03
2022-09-20T17:54:06.179Z,3.77
2022-09-20T17:56:35.657Z,6.63
2022-09-20T17:59:04.602Z,5.07
2022-09-20T18:01:33.553Z,4.77
2022-09-20T18:04:04.157Z,4.77
2022-09-20T18:06:34.012Z,6.70
2022-09-20T18:09:03.500Z,10.70
2022-09-20T18:11:33.084Z,6.03
2022-09-20T18:14:01.404Z,7.13
2022-09-20T18:16:30.837Z,5.00
2022-09-20T18:19:00.034Z,11.70
2022-09-20T18:21:30.347Z,6.73
2022-09-20T18:23:59.060Z,5.83
2022-09-20T18:26:28.650Z,5.00
2022-09-20T18:28:57.981Z,3.60
2022-09-20T18:31:27.451Z,4.33
2022-09-20T18:33:56.495Z,4.13
2022-09-20T18:36:27.203Z,7.10
2022-09-20T18:38:57.563Z,4.50
2022-09-20T18:41:26.540Z,4.50
2022-09-20T18:43:55.640Z,4.80
2022-09-20T18:46:26.940Z,5.50
2022-09-20T18:48:57.103Z,7.03
2022-09-20T18:51:25.789Z,7.33
2022-09-20T18:53:54.060Z,5.50
2022-09-20T18:56:25.304Z,6.33
2022-09-20T18:58:54.128Z,6.37
2022-09-20T19:01:50.002Z,6.00
2022-09-20T19:04:39.632Z,5.77
2022-09-20T19:07:11.512Z,7.10
2022-09-20T19:09:44.205Z,5.10
2022-09-20T19:12:19.546Z,8.73
2022-09-20T19:15:03.103Z,9.83
2022-09-20T19:17:39.247Z,7.70
2022-09-20T19:20:13.879Z,9.10
2022-09-20T19:22:50.465Z,8.67
2022-09-20T19:25:22.384Z,8.30
2022-09-20T19:27:52.753Z,8.80
2022-09-20T19:30:21.606Z,8.77
2022-09-20T19:32:50.018Z,7.60
2022-09-20T19:35:20.543Z,6.73
2022-09-20T19:37:59.369Z,9.70
2022-09-20T19:40:32.851Z,8.47
2022-09-20T19:43:09.120Z,7.00
2022-09-20T19:45:41.090Z,8.67
2022-09-20T19:48:13.093Z,5.00
2022-09-20T19:50:45.317Z,10.27
2022-09-20T19:53:14.696Z,8.20
2022-09-20T19:55:47.063Z,7.13
2022-09-20T19:58:17.224Z,8.13
2022-09-20T20:00:45.777Z,4.87
2022-09-20T20:03:14.517Z,6.23
2022-09-20T20:05:44.574Z,6.60
2022-09-20T20:08:16.096Z,5.30
2022-09-20T20:10:49.748Z,5.90
2022-09-20T20:13:40.545Z,7.23
2022-09-20T20:16:11.469Z,6.40
2022-09-20T20:18:44.650Z,5.83
2022-09-20T20:21:18.138Z,7.90
2022-09-20T20:23:52.469Z,6.73
2022-09-20T20:26:22.089Z,5.67
2022-09-20T20:28:52.633Z,7.43
2022-09-20T20:31:21.147Z,7.73
2022-09-20T20:33:49.715Z,7.03
2022-09-20T20:36:18.290Z,5.27
2022-09-20T20:38:49.880Z,7.73
2022-09-20T20:41:20.622Z,6.47
2022-09-20T20:43:49.212Z,6.97
2022-09-20T20:46:19.551Z,7.00
2022-09-20T20:48:48.304Z,8.83
2022-09-20T20:51:17.269Z,8.93
2022-09-20T20:53:47.005Z,8.77
2022-09-20T20:56:15.910Z,9.63
2022-09-20T20:58:44.764Z,8.00
2022-09-20T21:01:13.945Z,13.37
2022-09-20T21:03:44.276Z,11.27
2022-09-20T21:06:13.116Z,9.97
2022-09-20T21:08:45.779Z,16.33
2022-09-20T21:11:17.984Z,11.90
2022-09-20T21:13:48.296Z,11.60
2022-09-20T21:16:17.780Z,10.30
2022-09-20T21:18:48.280Z,10.70
2022-09-20T21:21:17.637Z,9.37
2022-09-20T21:23:47.033Z,9.73
2022-09-20T21:26:16.020Z,13.17
2022-09-20T21:28:44.944Z,10.30
2022-09-20T21:31:14.232Z,11.60
2022-09-20T21:33:43.323Z,7.80
2022-09-20T21:36:13.855Z,6.57
2022-09-20T21:38:42.281Z,8.23
2022-09-20T21:41:11.780Z,9.13
2022-09-20T21:43:41.785Z,13.37
2022-09-20T21:46:13.444Z,16.37
2022-09-20T21:48:41.738Z,12.00
2022-09-20T21:51:11.288Z,10.63
2022-09-20T21:53:41.050Z,11.30
2022-09-20T21:56:10.555Z,14.23
2022-09-20T21:58:39.975Z,9.90
2022-09-20T22:01:10.046Z,8.00
2022-09-20T22:03:39.383Z,10.87
2022-09-20T22:06:08.680Z,8.53
2022-09-20T22:08:37.618Z,12.57
2022-09-20T22:11:10.234Z,7.30
2022-09-20T22:13:42.285Z,12.77
2022-09-20T22:16:11.746Z,8.93
2022-09-20T22:18:40.856Z,8.63
2022-09-20T22:21:10.431Z,11.20
2022-09-20T22:23:39.070Z,12.73
2022-09-20T22:26:10.380Z,9.70
2022-09-20T22:28:38.656Z,8.30
2022-09-20T22:31:10.633Z,10.23
2022-09-20T22:33:42.087Z,9.00
2022-09-20T22:36:10.594Z,8.33
2022-09-20T22:38:38.797Z,8.60
2022-09-20T22:41:07.198Z,12.37
2022-09-20T22:43:37.303Z,6.87
2022-09-20T22:46:06.087Z,6.90
2022-09-20T22:48:34.774Z,13.00
2022-09-20T22:51:03.198Z,7.27
2022-09-20T22:53:32.045Z,7.37
2022-09-20T22:56:03.934Z,9.10
2022-09-20T22:58:34.801Z,8.80
2022-09-20T23:01:08.724Z,5.60
2022-09-20T23:03:37.194Z,6.70
2022-09-20T23:06:05.552Z,9.93
2022-09-20T23:08:34.564Z,10.23
2022-09-20T23:11:03.496Z,5.10
2022-09-20T23:13:31.792Z,6.97
2022-09-20T23:15:59.989Z,6.40
2022-09-20T23:18:29.528Z,7.97
2022-09-20T23:21:01.480Z,7.33
2022-09-20T23:23:29.973Z,5.93
2022-09-20T23:26:06.815Z,7.07
2022-09-20T23:28:35.202Z,8.17
2022-09-20T23:31:04.801Z,10.10
2022-09-20T23:33:34.800Z,5.57
2022-09-20T23:36:03.485Z,7.53
2022-09-20T23:38:31.694Z,8.33
2022-09-20T23:41:03.879Z,6.00
2022-09-20T23:43:32.310Z,7.30
2022-09-20T23:46:00.536Z,5.80
2022-09-20T23:48:29.069Z,6.10
2022-09-20T23:50:58.609Z,7.23
2022-09-20T23:53:26.802Z,6.40
2022-09-20T23:55:54.969Z,8.23
2022-09-20T23:58:23.227Z,6.87
