createdAt,value
2019-02-07T00:00:14.616Z,99.90
2019-02-07T00:02:42.934Z,99.90
2019-02-07T00:05:09.921Z,99.90
2019-02-07T00:07:36.285Z,99.90
2019-02-07T00:10:06.372Z,99.90
2019-02-07T00:12:33.258Z,99.90
2019-02-07T00:14:59.625Z,99.90
2019-02-07T00:17:26.330Z,99.90
2019-02-07T00:19:52.922Z,99.90
2019-02-07T00:22:19.301Z,99.90
2019-02-07T00:24:45.639Z,99.90
2019-02-07T00:27:12.093Z,99.90
2019-02-07T00:29:38.471Z,99.90
2019-02-07T00:32:04.860Z,99.90
2019-02-07T00:34:31.497Z,99.90
2019-02-07T00:36:58.152Z,99.90
2019-02-07T00:39:24.548Z,99.90
2019-02-07T00:41:50.945Z,99.90
2019-02-07T00:44:17.331Z,99.90
2019-02-07T00:46:43.734Z,99.90
2019-02-07T00:49:10.081Z,99.90
2019-02-07T00:51:37.432Z,99.90
2019-02-07T00:54:03.829Z,99.90
2019-02-07T00:56:30.443Z,99.90
2019-02-07T00:58:56.863Z,99.90
2019-02-07T01:01:23.193Z,99.90
2019-02-07T01:03:49.584Z,99.90
2019-02-07T01:06:15.946Z,99.90
2019-02-07T01:08:42.321Z,99.90
2019-02-07T01:11:08.653Z,99.90
2019-02-07T01:13:35.046Z,99.90
2019-02-07T01:16:01.719Z,99.90
2019-02-07T01:18:28.096Z,99.90
2019-02-07T01:20:54.438Z,99.90
2019-02-07T01:23:20.887Z,99.90
2019-02-07T01:25:47.209Z,99.90
2019-02-07T01:28:13.553Z,99.90
2019-02-07T01:30:39.906Z,99.90
2019-02-07T01:33:06.337Z,99.90
2019-02-07T01:35:33.137Z,99.90
2019-02-07T01:37:59.436Z,99.90
2019-02-07T01:40:25.846Z,99.90
2019-02-07T01:42:52.194Z,99.90
2019-02-07T01:45:20.304Z,99.90
2019-02-07T01:47:47.250Z,99.90
2019-02-07T01:50:15.928Z,99.90
2019-02-07T01:52:42.458Z,99.90
2019-02-07T01:55:09.350Z,99.90
2019-02-07T01:57:35.718Z,99.90
2019-02-07T02:00:07.041Z,99.90
2019-02-07T02:02:33.468Z,99.90
2019-02-07T02:04:59.859Z,99.90
2019-02-07T02:07:26.357Z,99.90
2019-02-07T02:09:52.721Z,99.90
2019-02-07T02:12:19.436Z,99.90
2019-02-07T02:14:45.881Z,99.90
2019-02-07T02:17:12.328Z,99.90
2019-02-07T02:19:40.575Z,99.90
2019-02-07T02:22:07.783Z,99.90
2019-02-07T02:24:34.144Z,99.90
2019-02-07T02:27:00.574Z,99.90
2019-02-07T02:29:27.016Z,99.90
2019-02-07T02:31:53.640Z,99.90
2019-02-07T02:34:19.974Z,99.90
2019-02-07T02:36:46.412Z,99.90
2019-02-07T02:39:12.751Z,99.90
2019-02-07T02:41:39.104Z,99.90
2019-02-07T02:44:05.424Z,99.90
2019-02-07T02:46:31.788Z,99.90
2019-02-07T02:48:58.200Z,99.90
2019-02-07T02:51:24.980Z,99.90
2019-02-07T02:53:53.336Z,99.90
2019-02-07T02:56:19.657Z,99.90
2019-02-07T02:58:46.055Z,99.90
2019-02-07T03:01:30.996Z,99.90
2019-02-07T03:03:59.275Z,99.90
2019-02-07T03:06:27.620Z,99.90
2019-02-07T03:08:56.050Z,99.90
2019-02-07T03:11:30.166Z,99.90
2019-02-07T03:14:07.339Z,99.90
2019-02-07T03:16:47.518Z,99.90
2019-02-07T03:19:18.340Z,99.90
2019-02-07T03:21:46.551Z,99.90
2019-02-07T03:24:14.880Z,99.90
2019-02-07T03:26:52.481Z,99.90
2019-02-07T03:29:32.827Z,99.90
2019-02-07T03:32:13.358Z,99.90
2019-02-07T03:34:41.681Z,99.90
2019-02-07T03:37:12.931Z,99.90
2019-02-07T03:39:41.425Z,99.90
2019-02-07T03:42:26.152Z,99.90
2019-02-07T03:44:56.961Z,99.90
2019-02-07T03:47:31.020Z,99.90
2019-02-07T03:50:05.085Z,99.90
2019-02-07T03:52:33.391Z,99.90
2019-02-07T03:55:10.667Z,99.90
2019-02-07T03:57:38.963Z,99.90
2019-02-07T04:00:10.714Z,99.90
2019-02-07T04:02:40.666Z,99.90
2019-02-07T04:05:09.348Z,99.90
2019-02-07T04:07:37.657Z,99.90
2019-02-07T04:10:07.600Z,99.90
2019-02-07T04:12:52.689Z,99.90
2019-02-07T04:15:20.972Z,99.90
2019-02-07T04:18:07.433Z,99.90
2019-02-07T04:20:38.221Z,99.90
2019-02-07T04:23:06.481Z,99.90
2019-02-07T04:25:37.875Z,99.90
2019-02-07T04:28:12.177Z,99.90
2019-02-07T04:30:46.022Z,99.90
2019-02-07T04:33:30.686Z,99.90
2019-02-07T04:36:01.609Z,99.90
2019-02-07T04:38:29.878Z,99.90
2019-02-07T04:41:01.000Z,99.90
2019-02-07T04:43:32.052Z,99.90
2019-02-07T04:46:05.866Z,99.90
2019-02-07T04:48:39.917Z,99.90
2019-02-07T04:51:26.354Z,99.90
2019-02-07T04:53:54.813Z,99.90
2019-02-07T04:56:34.775Z,99.90
2019-02-07T04:59:03.028Z,99.90
2019-02-07T05:01:43.537Z,99.90
2019-02-07T05:04:11.841Z,99.90
2019-02-07T05:06:42.644Z,99.90
2019-02-07T05:09:11.348Z,99.90
2019-02-07T05:11:39.636Z,99.90
2019-02-07T05:14:16.484Z,99.90
2019-02-07T05:16:56.828Z,99.90
2019-02-07T05:19:41.693Z,99.90
2019-02-07T05:22:27.868Z,99.90
2019-02-07T05:24:56.098Z,99.90
2019-02-07T05:27:24.401Z,99.90
2019-02-07T05:29:52.944Z,99.90
2019-02-07T05:32:21.287Z,99.90
2019-02-07T05:35:08.001Z,99.90
2019-02-07T05:37:36.359Z,99.90
2019-02-07T05:40:07.428Z,99.90
2019-02-07T05:42:41.382Z,99.90
2019-02-07T05:45:14.717Z,99.90
2019-02-07T05:48:00.427Z,99.90
2019-02-07T05:50:31.799Z,99.90
2019-02-07T05:53:14.952Z,99.90
2019-02-07T05:55:55.216Z,99.90
2019-02-07T05:58:40.923Z,99.90
2019-02-07T06:01:12.452Z,99.90
2019-02-07T06:03:46.791Z,99.90
2019-02-07T06:06:15.079Z,99.90
2019-02-07T06:08:43.366Z,99.90
2019-02-07T06:11:14.831Z,99.90
2019-02-07T06:13:59.687Z,99.90
2019-02-07T06:16:28.075Z,99.90
2019-02-07T06:18:59.276Z,99.90
2019-02-07T06:21:33.956Z,99.90
2019-02-07T06:24:02.243Z,99.90
2019-02-07T06:26:39.651Z,99.90
2019-02-07T06:29:19.838Z,99.90
2019-02-07T06:31:48.140Z,99.90
2019-02-07T06:34:28.716Z,99.90
2019-02-07T06:36:58.622Z,99.90
2019-02-07T06:39:29.542Z,99.90
2019-02-07T06:42:00.382Z,99.90
2019-02-07T06:44:45.283Z,99.90
2019-02-07T06:47:30.113Z,99.90
2019-02-07T06:50:04.429Z,99.90
2019-02-07T06:52:33.228Z,99.90
2019-02-07T06:55:16.636Z,99.90
2019-02-07T06:57:57.439Z,99.90
2019-02-07T07:00:42.531Z,99.90
2019-02-07T07:03:16.418Z,99.90
2019-02-07T07:05:50.643Z,99.90
2019-02-07T07:08:19.033Z,99.90
2019-02-07T07:10:47.232Z,99.90
2019-02-07T07:13:15.626Z,99.90
2019-02-07T07:15:46.625Z,99.90
2019-02-07T07:18:14.959Z,99.90
2019-02-07T07:20:59.868Z,99.90
2019-02-07T07:23:31.224Z,99.90
2019-02-07T07:26:12.133Z,99.90
2019-02-07T07:28:43.531Z,99.90
2019-02-07T07:31:14.617Z,99.90
2019-02-07T07:33:43.316Z,99.90
2019-02-07T07:36:11.583Z,99.90
2019-02-07T07:38:51.896Z,99.90
2019-02-07T07:41:36.810Z,99.90
2019-02-07T07:44:17.292Z,99.90
2019-02-07T07:47:01.907Z,99.90
2019-02-07T07:49:33.470Z,99.90
2019-02-07T07:52:16.973Z,99.90
2019-02-07T07:54:45.306Z,99.90
2019-02-07T07:57:31.769Z,99.90
2019-02-07T08:00:00.192Z,99.90
2019-02-07T08:02:35.030Z,99.90
2019-02-07T08:05:03.350Z,99.90
2019-02-07T08:07:35.577Z,99.90
2019-02-07T08:10:07.532Z,99.90
2019-02-07T08:12:38.945Z,99.90
2019-02-07T08:15:13.576Z,99.90
2019-02-07T08:17:47.421Z,99.90
2019-02-07T08:20:15.759Z,99.90
2019-02-07T08:22:47.038Z,99.90
2019-02-07T08:25:24.451Z,99.90
2019-02-07T08:28:09.307Z,99.90
2019-02-07T08:30:40.399Z,99.90
2019-02-07T08:33:23.820Z,99.90
2019-02-07T08:36:00.736Z,99.90
2019-02-07T08:38:28.959Z,99.20
2019-02-07T08:41:06.030Z,99.10
2019-02-07T08:43:34.246Z,98.60
2019-02-07T08:46:19.572Z,98.30
2019-02-07T08:48:47.813Z,97.90
2019-02-07T08:51:21.666Z,97.50
2019-02-07T08:54:06.821Z,97.90
2019-02-07T08:56:52.027Z,97.20
2019-02-07T08:59:20.300Z,96.30
2019-02-07T09:02:00.709Z,96.30
2019-02-07T09:04:46.022Z,95.50
2019-02-07T09:07:14.333Z,94.90
2019-02-07T09:09:51.564Z,94.20
2019-02-07T09:12:28.579Z,94.20
2019-02-07T09:15:13.137Z,90.30
2019-02-07T09:17:41.474Z,79.50
2019-02-07T09:20:27.155Z,73.50
2019-02-07T09:23:07.551Z,70.10
2019-02-07T09:25:52.407Z,69.40
2019-02-07T09:28:38.984Z,67.70
2019-02-07T09:31:10.097Z,62.40
2019-02-07T09:33:47.417Z,62.40
2019-02-07T09:36:27.862Z,59.60
2019-02-07T09:39:11.415Z,56.50
2019-02-07T09:41:39.797Z,55.00
2019-02-07T09:44:08.021Z,57.90
2019-02-07T09:46:36.420Z,62.80
2019-02-07T09:49:05.281Z,64.70
2019-02-07T09:51:39.277Z,71.60
2019-02-07T09:54:19.367Z,73.30
2019-02-07T09:56:47.671Z,73.90
2019-02-07T09:59:15.933Z,70.80
2019-02-07T10:01:47.299Z,63.60
2019-02-07T10:04:32.323Z,57.90
2019-02-07T10:07:16.990Z,56.20
2019-02-07T10:09:45.622Z,55.80
2019-02-07T10:12:30.596Z,56.80
2019-02-07T10:15:15.833Z,57.60
2019-02-07T10:18:00.439Z,58.20
2019-02-07T10:20:37.275Z,59.00
2019-02-07T10:23:17.002Z,60.40
2019-02-07T10:25:57.475Z,62.00
2019-02-07T10:28:43.643Z,67.20
2019-02-07T10:31:17.816Z,65.70
2019-02-07T10:33:57.922Z,67.20
2019-02-07T10:36:37.915Z,66.50
2019-02-07T10:39:24.266Z,61.70
2019-02-07T10:41:55.527Z,62.90
2019-02-07T10:44:23.777Z,59.00
2019-02-07T10:46:57.703Z,56.50
2019-02-07T10:49:34.720Z,58.80
2019-02-07T10:52:09.267Z,59.50
2019-02-07T10:54:46.820Z,59.50
2019-02-07T10:57:15.130Z,58.40
2019-02-07T10:59:48.925Z,55.90
2019-02-07T11:02:23.068Z,56.60
2019-02-07T11:05:08.749Z,56.70
2019-02-07T11:07:54.114Z,55.60
2019-02-07T11:10:40.310Z,59.60
2019-02-07T11:13:23.346Z,56.70
2019-02-07T11:15:55.420Z,59.10
2019-02-07T11:18:26.271Z,58.50
2019-02-07T11:20:57.881Z,57.30
2019-02-07T11:23:27.163Z,58.20
2019-02-07T11:25:58.226Z,60.60
2019-02-07T11:28:35.897Z,60.40
2019-02-07T11:31:21.301Z,55.80
2019-02-07T11:33:58.854Z,54.70
2019-02-07T11:36:53.509Z,53.00
2019-02-07T11:39:25.748Z,54.60
2019-02-07T11:41:59.827Z,53.60
2019-02-07T11:44:44.996Z,51.50
2019-02-07T11:47:15.989Z,52.10
2019-02-07T11:50:00.771Z,51.90
2019-02-07T11:52:34.564Z,50.90
2019-02-07T11:55:09.197Z,52.50
2019-02-07T11:57:37.733Z,53.40
2019-02-07T12:00:12.645Z,55.60
2019-02-07T12:02:57.723Z,54.90
2019-02-07T12:05:29.292Z,54.70
2019-02-07T12:08:10.063Z,56.90
2019-02-07T12:10:50.724Z,57.10
2019-02-07T12:13:19.112Z,58.70
2019-02-07T12:15:47.365Z,58.80
2019-02-07T12:18:32.718Z,58.10
2019-02-07T12:21:21.929Z,58.10
2019-02-07T12:24:06.936Z,58.80
2019-02-07T12:26:41.303Z,57.20
2019-02-07T12:29:15.312Z,56.10
2019-02-07T12:31:49.791Z,56.10
2019-02-07T12:34:24.435Z,55.80
2019-02-07T12:37:01.997Z,58.00
2019-02-07T12:39:30.278Z,58.80
2019-02-07T12:42:17.626Z,59.20
2019-02-07T12:45:03.084Z,59.80
2019-02-07T12:47:31.589Z,60.50
2019-02-07T12:50:14.871Z,64.00
2019-02-07T12:52:45.963Z,66.60
2019-02-07T12:55:14.329Z,65.50
2019-02-07T12:57:51.622Z,61.90
2019-02-07T13:00:19.881Z,65.40
2019-02-07T13:02:48.187Z,63.30
2019-02-07T13:05:16.858Z,61.70
2019-02-07T13:07:45.384Z,61.00
2019-02-07T13:10:27.205Z,63.20
2019-02-07T13:13:04.193Z,65.50
2019-02-07T13:15:41.945Z,68.30
2019-02-07T13:18:10.245Z,69.10
2019-02-07T13:20:53.920Z,68.40
2019-02-07T13:23:37.291Z,67.80
2019-02-07T13:26:08.148Z,70.30
2019-02-07T13:28:39.209Z,70.70
2019-02-07T13:31:13.795Z,70.70
2019-02-07T13:33:45.213Z,69.90
2019-02-07T13:36:16.865Z,68.90
2019-02-07T13:38:50.764Z,71.50
2019-02-07T13:41:19.095Z,72.50
2019-02-07T13:43:50.394Z,73.80
2019-02-07T13:46:35.505Z,77.30
2019-02-07T13:49:06.998Z,75.70
2019-02-07T13:51:52.044Z,76.40
2019-02-07T13:54:37.263Z,80.10
2019-02-07T13:57:08.608Z,79.90
2019-02-07T13:59:36.888Z,80.20
2019-02-07T14:02:11.586Z,82.50
2019-02-07T14:04:56.736Z,84.80
2019-02-07T14:07:34.181Z,82.00
2019-02-07T14:10:02.533Z,85.20
2019-02-07T14:12:46.125Z,87.00
2019-02-07T14:15:27.037Z,86.60
2019-02-07T14:18:01.364Z,83.60
2019-02-07T14:20:29.697Z,82.90
2019-02-07T14:22:57.983Z,84.00
2019-02-07T14:25:26.308Z,83.20
2019-02-07T14:28:00.711Z,83.90
2019-02-07T14:30:31.739Z,82.80
2019-02-07T14:33:09.169Z,85.00
2019-02-07T14:35:54.105Z,86.20
2019-02-07T14:38:28.466Z,87.10
2019-02-07T14:40:59.385Z,88.30
2019-02-07T14:43:30.687Z,88.50
2019-02-07T14:46:07.615Z,88.70
2019-02-07T14:48:34.002Z,89.80
2019-02-07T14:51:00.375Z,90.80
2019-02-07T14:53:26.797Z,92.30
2019-02-07T14:55:53.152Z,93.40
2019-02-07T14:58:21.505Z,91.60
2019-02-07T15:00:48.149Z,92.30
2019-02-07T15:03:14.712Z,93.30
2019-02-07T15:05:41.418Z,94.00
2019-02-07T15:08:07.882Z,93.20
2019-02-07T15:10:34.399Z,94.00
2019-02-07T15:13:01.280Z,95.50
2019-02-07T15:15:27.918Z,95.20
2019-02-07T15:17:54.387Z,95.30
2019-02-07T15:20:26.155Z,94.40
2019-02-07T15:22:49.137Z,94.20
2019-02-07T15:25:16.007Z,93.70
2019-02-07T15:27:42.577Z,93.60
2019-02-07T15:30:12.710Z,94.10
2019-02-07T15:32:39.126Z,94.50
2019-02-07T15:35:12.025Z,94.10
2019-02-07T15:37:38.435Z,94.20
2019-02-07T15:40:14.624Z,95.60
2019-02-07T15:42:41.009Z,96.20
2019-02-07T15:45:11.228Z,95.40
2019-02-07T15:47:37.749Z,96.60
2019-02-07T15:50:10.561Z,95.70
2019-02-07T15:52:36.990Z,97.10
2019-02-07T15:55:04.680Z,97.10
2019-02-07T15:57:31.337Z,98.00
2019-02-07T15:59:57.869Z,99.00
2019-02-07T16:02:24.620Z,99.10
2019-02-07T16:04:52.417Z,99.90
2019-02-07T16:07:18.885Z,99.50
2019-02-07T16:09:45.602Z,99.10
2019-02-07T16:12:12.006Z,99.50
2019-02-07T16:14:39.601Z,99.50
2019-02-07T16:17:06.079Z,99.30
2019-02-07T16:19:32.700Z,99.90
2019-02-07T16:21:59.114Z,98.80
2019-02-07T16:24:25.494Z,99.60
2019-02-07T16:26:51.934Z,99.70
2019-02-07T16:29:18.295Z,99.90
2019-02-07T16:31:44.760Z,99.90
2019-02-07T16:34:11.908Z,99.90
2019-02-07T16:36:38.374Z,99.90
2019-02-07T16:39:06.650Z,99.90
2019-02-07T16:41:33.371Z,99.90
2019-02-07T16:43:59.967Z,99.90
2019-02-07T16:46:26.365Z,99.90
2019-02-07T16:48:52.778Z,99.90
2019-02-07T16:51:19.270Z,99.90
2019-02-07T16:53:45.892Z,99.90
2019-02-07T16:56:12.429Z,99.90
2019-02-07T16:58:38.863Z,99.90
2019-02-07T17:01:06.630Z,99.90
2019-02-07T17:03:33.084Z,99.90
2019-02-07T17:05:59.505Z,99.90
2019-02-07T17:08:25.877Z,99.90
2019-02-07T17:10:52.208Z,99.90
2019-02-07T17:13:18.778Z,99.90
2019-02-07T17:15:45.063Z,99.90
2019-02-07T17:18:11.582Z,99.90
2019-02-07T17:20:38.056Z,99.90
2019-02-07T17:23:04.573Z,99.70
2019-02-07T17:25:31.891Z,99.90
2019-02-07T17:27:58.720Z,99.60
2019-02-07T17:30:25.926Z,99.90
2019-02-07T17:32:52.811Z,99.90
2019-02-07T17:35:20.504Z,99.90
2019-02-07T17:37:47.119Z,99.10
2019-02-07T17:40:27.403Z,98.60
2019-02-07T17:42:54.408Z,98.70
2019-02-07T17:45:25.653Z,98.60
2019-02-07T17:47:52.359Z,98.30
2019-02-07T17:50:21.729Z,98.20
2019-02-07T17:52:50.349Z,98.20
2019-02-07T17:55:21.570Z,99.00
2019-02-07T17:57:49.009Z,97.70
2019-02-07T18:00:20.600Z,97.30
2019-02-07T18:02:47.125Z,96.90
2019-02-07T18:05:13.654Z,96.60
2019-02-07T18:07:40.048Z,96.50
2019-02-07T18:10:09.952Z,96.10
2019-02-07T18:12:36.429Z,95.80
2019-02-07T18:15:05.150Z,96.30
2019-02-07T18:17:31.584Z,95.70
2019-02-07T18:19:58.455Z,95.20
2019-02-07T18:22:24.911Z,94.60
2019-02-07T18:24:51.273Z,94.60
2019-02-07T18:27:17.722Z,94.70
2019-02-07T18:29:44.075Z,94.60
2019-02-07T18:32:10.607Z,94.50
2019-02-07T18:34:37.124Z,94.60
2019-02-07T18:37:03.515Z,94.70
2019-02-07T18:39:30.935Z,94.20
2019-02-07T18:41:57.578Z,95.00
2019-02-07T18:44:24.029Z,94.70
2019-02-07T18:46:50.525Z,94.40
2019-02-07T18:49:16.970Z,95.20
2019-02-07T18:51:45.513Z,94.40
2019-02-07T18:54:11.857Z,94.40
2019-02-07T18:56:38.439Z,94.50
2019-02-07T18:59:05.594Z,94.50
2019-02-07T19:01:32.218Z,94.70
2019-02-07T19:03:58.722Z,94.80
2019-02-07T19:06:25.374Z,95.30
2019-02-07T19:08:52.149Z,95.20
2019-02-07T19:11:19.044Z,95.20
2019-02-07T19:13:45.974Z,96.70
2019-02-07T19:16:12.823Z,96.20
2019-02-07T19:18:39.467Z,95.70
2019-02-07T19:21:06.191Z,95.70
2019-02-07T19:23:32.998Z,95.40
2019-02-07T19:25:59.719Z,95.60
2019-02-07T19:28:26.357Z,95.60
2019-02-07T19:30:53.201Z,95.60
2019-02-07T19:33:22.495Z,95.50
2019-02-07T19:35:48.290Z,95.80
2019-02-07T19:38:15.286Z,95.80
2019-02-07T19:40:43.487Z,96.40
2019-02-07T19:43:10.664Z,96.40
2019-02-07T19:45:37.145Z,96.20
2019-02-07T19:48:04.112Z,96.20
2019-02-07T19:50:30.771Z,96.30
2019-02-07T19:52:57.246Z,96.40
2019-02-07T19:55:26.889Z,96.30
2019-02-07T19:57:53.872Z,96.30
2019-02-07T20:00:25.413Z,96.50
2019-02-07T20:02:52.754Z,96.60
2019-02-07T20:05:19.234Z,96.70
2019-02-07T20:07:45.971Z,96.70
2019-02-07T20:10:17.762Z,96.90
2019-02-07T20:12:44.822Z,96.90
2019-02-07T20:15:18.007Z,96.90
2019-02-07T20:17:44.485Z,96.70
2019-02-07T20:20:13.677Z,96.90
2019-02-07T20:22:40.195Z,96.70
2019-02-07T20:25:12.951Z,96.70
2019-02-07T20:27:39.511Z,96.60
2019-02-07T20:30:15.980Z,96.80
2019-02-07T20:32:42.892Z,96.70
2019-02-07T20:35:11.753Z,96.30
2019-02-07T20:37:38.355Z,96.60
2019-02-07T20:40:11.965Z,96.80
2019-02-07T20:42:38.924Z,96.70
2019-02-07T20:45:08.817Z,96.70
2019-02-07T20:47:35.761Z,96.50
2019-02-07T20:50:05.467Z,96.40
2019-02-07T20:52:33.757Z,96.40
2019-02-07T20:55:00.235Z,96.70
2019-02-07T20:57:26.720Z,96.90
2019-02-07T20:59:53.206Z,96.70
2019-02-07T21:02:19.947Z,96.70
2019-02-07T21:04:47.514Z,96.50
2019-02-07T21:07:17.736Z,96.50
2019-02-07T21:09:44.155Z,97.10
2019-02-07T21:12:10.610Z,97.20
2019-02-07T21:14:37.124Z,97.80
2019-02-07T21:17:03.611Z,98.00
2019-02-07T21:19:30.156Z,98.20
2019-02-07T21:21:56.480Z,98.20
2019-02-07T21:24:23.009Z,98.20
2019-02-07T21:26:49.395Z,98.20
2019-02-07T21:29:16.217Z,98.00
2019-02-07T21:31:42.680Z,98.10
2019-02-07T21:34:11.078Z,97.90
2019-02-07T21:36:37.467Z,98.50
2019-02-07T21:39:07.835Z,98.70
2019-02-07T21:41:35.071Z,99.20
2019-02-07T21:44:01.579Z,99.90
2019-02-07T21:46:29.103Z,99.90
2019-02-07T21:48:55.826Z,99.90
2019-02-07T21:51:22.241Z,99.90
2019-02-07T21:53:48.856Z,99.90
2019-02-07T21:56:19.716Z,99.90
2019-02-07T21:58:46.210Z,99.90
2019-02-07T22:01:12.640Z,99.90
2019-02-07T22:03:39.144Z,99.90
2019-02-07T22:06:05.588Z,99.90
2019-02-07T22:08:32.543Z,99.90
2019-02-07T22:10:58.924Z,99.90
2019-02-07T22:13:25.344Z,99.90
2019-02-07T22:15:51.685Z,99.90
2019-02-07T22:18:19.064Z,99.90
2019-02-07T22:20:45.446Z,99.90
2019-02-07T22:23:11.981Z,99.90
2019-02-07T22:25:38.358Z,99.90
2019-02-07T22:28:05.635Z,99.90
2019-02-07T22:30:35.829Z,99.90
2019-02-07T22:33:03.845Z,99.90
2019-02-07T22:35:30.380Z,99.90
2019-02-07T22:37:57.071Z,99.90
2019-02-07T22:40:24.397Z,99.90
2019-02-07T22:42:50.759Z,99.90
2019-02-07T22:45:19.057Z,99.90
2019-02-07T22:47:45.589Z,99.90
2019-02-07T22:50:14.843Z,99.90
2019-02-07T22:52:41.251Z,99.90
2019-02-07T22:55:09.403Z,99.90
2019-02-07T22:57:35.733Z,99.90
2019-02-07T23:00:23.260Z,99.90
2019-02-07T23:02:51.525Z,99.90
2019-02-07T23:05:17.890Z,99.90
2019-02-07T23:07:44.234Z,99.90
2019-02-07T23:10:10.836Z,99.90
2019-02-07T23:12:37.198Z,99.90
2019-02-07T23:15:06.005Z,99.90
2019-02-07T23:17:32.927Z,99.90
2019-02-07T23:19:59.367Z,99.90
2019-02-07T23:22:25.718Z,99.90
2019-02-07T23:24:52.119Z,99.90
2019-02-07T23:27:18.663Z,99.90
2019-02-07T23:32:31.146Z,99.90
2019-02-07T23:34:57.556Z,99.90
2019-02-07T23:37:23.892Z,99.90
2019-02-07T23:39:50.287Z,99.90
2019-02-07T23:42:16.681Z,99.90
2019-02-07T23:44:43.163Z,99.90
2019-02-07T23:47:09.507Z,99.90
2019-02-07T23:49:35.979Z,99.90
2019-02-07T23:52:02.460Z,99.90
2019-02-07T23:54:29.354Z,99.90
2019-02-07T23:56:55.752Z,99.90
2019-02-07T23:59:22.106Z,99.90
