createdAt,value
2023-04-12T00:00:37.758Z,446.00
2023-04-12T00:01:37.955Z,447.00
2023-04-12T00:02:38.217Z,446.00
2023-04-12T00:03:38.139Z,443.00
2023-04-12T00:04:38.144Z,441.00
2023-04-12T00:05:38.043Z,440.00
2023-04-12T00:06:38.113Z,439.00
2023-04-12T00:07:38.168Z,438.00
2023-04-12T00:08:38.267Z,437.00
2023-04-12T00:09:38.334Z,438.00
2023-04-12T00:10:38.336Z,437.00
2023-04-12T00:11:38.389Z,440.00
2023-04-12T00:12:38.463Z,440.00
2023-04-12T00:13:38.530Z,440.00
2023-04-12T00:14:38.629Z,439.00
2023-04-12T00:15:38.661Z,438.00
2023-04-12T00:16:38.717Z,439.00
2023-04-12T00:17:38.799Z,439.00
2023-04-12T00:18:38.809Z,439.00
2023-04-12T00:19:38.898Z,439.00
2023-04-12T00:20:38.970Z,440.00
2023-04-12T00:21:38.993Z,440.00
2023-04-12T00:22:39.113Z,439.00
2023-04-12T00:23:39.142Z,438.00
2023-04-12T00:24:39.192Z,439.00
2023-04-12T00:25:39.276Z,441.00
2023-04-12T00:26:39.317Z,442.00
2023-04-12T00:27:39.372Z,441.00
2023-04-12T00:28:39.447Z,441.00
2023-04-12T00:29:39.513Z,440.00
2023-04-12T00:30:39.543Z,441.00
2023-04-12T00:31:39.666Z,442.00
2023-04-12T00:32:39.737Z,444.00
2023-04-12T00:33:39.741Z,444.00
2023-04-12T00:34:39.847Z,446.00
2023-04-12T00:35:39.848Z,446.00
2023-04-12T00:36:39.994Z,448.00
2023-04-12T00:37:40.045Z,444.00
2023-04-12T00:38:40.047Z,441.00
2023-04-12T00:39:40.131Z,441.00
2023-04-12T00:40:40.171Z,441.00
2023-04-12T00:41:40.246Z,441.00
2023-04-12T00:42:40.292Z,441.00
2023-04-12T00:43:40.374Z,443.00
2023-04-12T00:44:40.403Z,441.00
2023-04-12T00:45:40.523Z,440.00
2023-04-12T00:46:40.659Z,439.00
2023-04-12T00:47:40.634Z,441.00
2023-04-12T00:48:40.710Z,441.00
2023-04-12T00:49:40.734Z,441.00
2023-04-12T00:50:40.814Z,443.00
2023-04-12T00:51:40.846Z,443.00
2023-04-12T00:52:40.997Z,444.00
2023-04-12T00:53:40.965Z,442.00
2023-04-12T00:54:40.991Z,442.00
2023-04-12T00:55:41.052Z,439.00
2023-04-12T00:56:41.121Z,438.00
2023-04-12T00:57:41.180Z,436.00
2023-04-12T00:58:41.233Z,435.00
2023-04-12T00:59:41.276Z,436.00
2023-04-12T01:00:41.402Z,436.00
2023-04-12T01:01:41.584Z,437.00
2023-04-12T01:02:41.637Z,437.00
2023-04-12T01:03:41.648Z,436.00
2023-04-12T01:04:41.633Z,435.00
2023-04-12T01:05:41.705Z,435.00
2023-04-12T01:06:41.740Z,436.00
2023-04-12T01:07:41.854Z,435.00
2023-04-12T01:08:41.928Z,436.00
2023-04-12T01:09:41.898Z,432.00
2023-04-12T01:10:41.963Z,433.00
2023-04-12T01:11:42.001Z,434.00
2023-04-12T01:12:42.101Z,435.00
2023-04-12T01:13:42.165Z,433.00
2023-04-12T01:14:42.198Z,432.00
2023-04-12T01:15:42.284Z,429.00
2023-04-12T01:16:42.450Z,427.00
2023-04-12T01:17:42.470Z,427.00
2023-04-12T01:18:42.519Z,426.00
2023-04-12T01:19:42.541Z,426.00
2023-04-12T01:20:42.604Z,424.00
2023-04-12T01:21:42.612Z,424.00
2023-04-12T01:22:42.722Z,423.00
2023-04-12T01:23:42.767Z,424.00
2023-04-12T01:24:42.832Z,423.00
2023-04-12T01:25:42.985Z,424.00
2023-04-12T01:26:42.963Z,427.00
2023-04-12T01:27:43.004Z,428.00
2023-04-12T01:28:43.047Z,428.00
2023-04-12T01:29:43.093Z,427.00
2023-04-12T01:30:43.189Z,427.00
2023-04-12T01:31:43.336Z,427.00
2023-04-12T01:32:43.314Z,427.00
2023-04-12T01:33:43.370Z,427.00
2023-04-12T01:34:43.463Z,427.00
2023-04-12T01:35:43.539Z,427.00
2023-04-12T01:36:43.567Z,427.00
2023-04-12T01:37:43.586Z,429.00
2023-04-12T01:38:43.679Z,429.00
2023-04-12T01:39:43.721Z,429.00
2023-04-12T01:40:43.770Z,430.00
2023-04-12T01:41:43.826Z,429.00
2023-04-12T01:42:43.835Z,428.00
2023-04-12T01:43:43.904Z,428.00
2023-04-12T01:44:43.936Z,429.00
2023-04-12T01:45:44.130Z,429.00
2023-04-12T01:46:44.081Z,430.00
2023-04-12T01:47:44.144Z,428.00
2023-04-12T01:48:44.184Z,428.00
2023-04-12T01:49:44.223Z,426.00
2023-04-12T01:50:44.282Z,427.00
2023-04-12T01:51:44.354Z,430.00
2023-04-12T01:52:44.331Z,430.00
2023-04-12T01:53:44.416Z,430.00
2023-04-12T01:54:44.425Z,430.00
2023-04-12T01:55:44.487Z,430.00
2023-04-12T01:56:44.505Z,431.00
2023-04-12T01:57:44.547Z,431.00
2023-04-12T01:58:44.612Z,433.00
2023-04-12T01:59:44.659Z,435.00
2023-04-12T02:00:44.782Z,433.00
2023-04-12T02:01:44.865Z,433.00
2023-04-12T02:02:45.028Z,433.00
2023-04-12T02:03:44.989Z,432.00
2023-04-12T02:04:45.522Z,433.00
2023-04-12T02:05:45.019Z,433.00
2023-04-12T02:06:45.139Z,431.00
2023-04-12T02:07:45.125Z,433.00
2023-04-12T02:08:45.189Z,434.00
2023-04-12T02:09:45.248Z,435.00
2023-04-12T02:10:45.250Z,434.00
2023-04-12T02:11:45.275Z,432.00
2023-04-12T02:12:45.366Z,432.00
2023-04-12T02:13:45.462Z,432.00
2023-04-12T02:14:45.438Z,433.00
2023-04-12T02:15:45.541Z,434.00
2023-04-12T02:16:45.493Z,435.00
2023-04-12T02:17:45.649Z,435.00
2023-04-12T02:18:45.612Z,435.00
2023-04-12T02:19:45.712Z,433.00
2023-04-12T02:20:45.688Z,432.00
2023-04-12T02:21:45.739Z,434.00
2023-04-12T02:22:45.735Z,431.00
2023-04-12T02:23:45.733Z,430.00
2023-04-12T02:24:45.887Z,429.00
2023-04-12T02:25:45.852Z,428.00
2023-04-12T02:26:45.868Z,427.00
2023-04-12T02:27:45.940Z,426.00
2023-04-12T02:28:45.973Z,427.00
2023-04-12T02:29:45.996Z,427.00
2023-04-12T02:30:46.136Z,426.00
2023-04-12T02:31:46.151Z,426.00
2023-04-12T02:32:46.203Z,426.00
2023-04-12T02:33:46.227Z,426.00
2023-04-12T02:34:46.331Z,427.00
2023-04-12T02:35:46.266Z,426.00
2023-04-12T02:36:46.333Z,426.00
2023-04-12T02:37:46.349Z,427.00
2023-04-12T02:38:46.435Z,429.00
2023-04-12T02:39:46.460Z,428.00
2023-04-12T02:40:46.537Z,427.00
2023-04-12T02:41:46.539Z,425.00
2023-04-12T02:42:46.601Z,424.00
2023-04-12T02:43:46.595Z,423.00
2023-04-12T02:44:46.707Z,423.00
2023-04-12T02:45:46.729Z,424.00
2023-04-12T02:46:46.801Z,424.00
2023-04-12T02:47:46.797Z,423.00
2023-04-12T02:48:46.849Z,424.00
2023-04-12T02:49:46.852Z,425.00
2023-04-12T02:50:46.883Z,427.00
2023-04-12T02:51:47.468Z,427.00
2023-04-12T02:52:46.947Z,428.00
2023-04-12T02:53:46.973Z,428.00
2023-04-12T02:54:47.027Z,431.00
2023-04-12T02:55:47.088Z,430.00
2023-04-12T02:56:47.543Z,429.00
2023-04-12T02:57:47.095Z,427.00
2023-04-12T02:58:47.098Z,426.00
2023-04-12T02:59:47.175Z,428.00
2023-04-12T03:00:47.178Z,429.00
2023-04-12T03:01:47.331Z,428.00
2023-04-12T03:02:47.386Z,426.00
2023-04-12T03:03:47.350Z,425.00
2023-04-12T03:04:47.385Z,425.00
2023-04-12T03:05:47.369Z,425.00
2023-04-12T03:06:47.367Z,425.00
2023-04-12T03:07:47.367Z,424.00
2023-04-12T03:08:47.444Z,423.00
2023-04-12T03:09:47.486Z,423.00
2023-04-12T03:10:47.595Z,422.00
2023-04-12T03:11:47.506Z,423.00
2023-04-12T03:12:47.581Z,424.00
2023-04-12T03:13:47.679Z,423.00
2023-04-12T03:14:47.626Z,425.00
2023-04-12T03:15:47.727Z,423.00
2023-04-12T03:16:47.738Z,423.00
2023-04-12T03:17:47.880Z,422.00
2023-04-12T03:18:47.807Z,423.00
2023-04-12T03:19:47.964Z,424.00
2023-04-12T03:20:47.966Z,424.00
2023-04-12T03:21:47.935Z,425.00
2023-04-12T03:22:48.021Z,427.00
2023-04-12T03:23:47.989Z,426.00
2023-04-12T03:24:48.073Z,427.00
2023-04-12T03:25:48.124Z,426.00
2023-04-12T03:26:48.128Z,425.00
2023-04-12T03:27:48.171Z,428.00
2023-04-12T03:28:48.221Z,426.00
2023-04-12T03:29:48.241Z,425.00
2023-04-12T03:30:48.356Z,426.00
2023-04-12T03:31:48.386Z,427.00
2023-04-12T03:32:48.497Z,426.00
2023-04-12T03:33:48.436Z,425.00
2023-04-12T03:34:48.451Z,425.00
2023-04-12T03:35:48.557Z,425.00
2023-04-12T03:36:48.610Z,424.00
2023-04-12T03:37:48.612Z,424.00
2023-04-12T03:38:48.550Z,426.00
2023-04-12T03:39:48.717Z,425.00
2023-04-12T03:40:48.700Z,425.00
2023-04-12T03:41:48.640Z,424.00
2023-04-12T03:42:48.730Z,424.00
2023-04-12T03:43:48.691Z,424.00
2023-04-12T03:44:48.669Z,423.00
2023-04-12T03:45:48.759Z,421.00
2023-04-12T03:46:48.716Z,417.00
2023-04-12T03:47:48.856Z,416.00
2023-04-12T03:48:48.770Z,418.00
2023-04-12T03:50:01.753Z,419.00
2023-04-12T03:50:49.883Z,421.00
2023-04-12T03:51:48.698Z,423.00
2023-04-12T03:52:48.692Z,423.00
2023-04-12T03:53:48.701Z,424.00
2023-04-12T03:54:48.719Z,427.00
2023-04-12T03:55:48.724Z,426.00
2023-04-12T03:56:48.730Z,426.00
2023-04-12T03:57:48.690Z,425.00
2023-04-12T03:58:48.638Z,425.00
2023-04-12T03:59:48.637Z,425.00
2023-04-12T04:00:48.650Z,425.00
2023-04-12T04:01:48.752Z,425.00
2023-04-12T04:02:48.698Z,425.00
2023-04-12T04:03:48.742Z,423.00
2023-04-12T04:04:48.866Z,424.00
2023-04-12T04:05:48.642Z,425.00
2023-04-12T04:06:48.816Z,424.00
2023-04-12T04:07:48.660Z,424.00
2023-04-12T04:08:48.626Z,427.00
2023-04-12T04:09:48.617Z,426.00
2023-04-12T04:10:48.623Z,427.00
2023-04-12T04:11:48.720Z,426.00
2023-04-12T04:12:48.589Z,425.00
2023-04-12T04:13:48.555Z,425.00
2023-04-12T04:14:48.555Z,425.00
2023-04-12T04:15:48.546Z,423.00
2023-04-12T04:16:48.722Z,425.00
2023-04-12T04:17:48.628Z,425.00
2023-04-12T04:18:48.540Z,425.00
2023-04-12T04:19:49.502Z,423.00
2023-04-12T04:20:48.550Z,423.00
2023-04-12T04:21:48.486Z,422.00
2023-04-12T04:22:48.593Z,419.00
2023-04-12T04:23:48.617Z,419.00
2023-04-12T04:24:48.609Z,418.00
2023-04-12T04:25:48.582Z,419.00
2023-04-12T04:26:48.631Z,419.00
2023-04-12T04:27:48.553Z,422.00
2023-04-12T04:28:48.735Z,424.00
2023-04-12T04:29:48.650Z,422.00
2023-04-12T04:30:48.665Z,423.00
2023-04-12T04:31:48.813Z,425.00
2023-04-12T04:32:48.749Z,425.00
2023-04-12T04:33:48.850Z,426.00
2023-04-12T04:34:48.789Z,424.00
2023-04-12T04:35:48.801Z,421.00
2023-04-12T04:36:48.929Z,423.00
2023-04-12T04:37:48.824Z,421.00
2023-04-12T04:38:48.823Z,421.00
2023-04-12T04:39:48.937Z,421.00
2023-04-12T04:40:48.887Z,421.00
2023-04-12T04:41:48.930Z,422.00
2023-04-12T04:42:48.949Z,422.00
2023-04-12T04:43:48.846Z,422.00
2023-04-12T04:44:48.953Z,423.00
2023-04-12T04:45:48.902Z,423.00
2023-04-12T04:46:48.872Z,423.00
2023-04-12T04:47:48.955Z,423.00
2023-04-12T04:48:48.973Z,421.00
2023-04-12T04:49:48.893Z,420.00
2023-04-12T04:50:48.861Z,419.00
2023-04-12T04:51:48.908Z,418.00
2023-04-12T04:52:49.014Z,419.00
2023-04-12T04:53:48.915Z,421.00
2023-04-12T04:54:49.037Z,419.00
2023-04-12T04:55:48.975Z,421.00
2023-04-12T04:56:49.020Z,423.00
2023-04-12T04:57:48.998Z,425.00
2023-04-12T04:58:49.006Z,427.00
2023-04-12T04:59:49.022Z,426.00
2023-04-12T05:00:49.118Z,422.00
2023-04-12T05:01:49.241Z,424.00
2023-04-12T05:02:49.209Z,423.00
2023-04-12T05:03:49.204Z,422.00
2023-04-12T05:04:49.072Z,423.00
2023-04-12T05:05:49.195Z,422.00
2023-04-12T05:06:49.095Z,420.00
2023-04-12T05:07:49.210Z,419.00
2023-04-12T05:08:49.182Z,419.00
2023-04-12T05:09:49.185Z,421.00
2023-04-12T05:10:49.241Z,421.00
2023-04-12T05:11:49.236Z,420.00
2023-04-12T05:12:49.277Z,420.00
2023-04-12T05:13:49.343Z,421.00
2023-04-12T05:14:51.635Z,423.00
2023-04-12T05:15:49.343Z,423.00
2023-04-12T05:16:49.399Z,423.00
2023-04-12T05:17:49.308Z,423.00
2023-04-12T05:18:49.299Z,424.00
2023-04-12T05:19:49.397Z,425.00
2023-04-12T05:20:49.298Z,424.00
2023-04-12T05:21:49.302Z,423.00
2023-04-12T05:22:49.304Z,426.00
2023-04-12T05:23:49.313Z,425.00
2023-04-12T05:24:49.331Z,426.00
2023-04-12T05:25:49.333Z,427.00
2023-04-12T05:26:49.248Z,427.00
2023-04-12T05:27:52.008Z,427.00
2023-04-12T05:28:49.284Z,427.00
2023-04-12T05:29:49.206Z,425.00
2023-04-12T05:30:49.285Z,426.00
2023-04-12T05:31:49.279Z,428.00
2023-04-12T05:32:49.355Z,431.00
2023-04-12T05:33:49.222Z,435.00
2023-04-12T05:34:49.201Z,445.00
2023-04-12T05:35:49.339Z,457.00
2023-04-12T05:36:49.718Z,468.00
2023-04-12T05:37:49.142Z,478.00
2023-04-12T05:38:49.235Z,486.00
2023-04-12T05:39:49.209Z,491.00
2023-04-12T05:40:49.119Z,500.00
2023-04-12T05:41:49.126Z,501.00
2023-04-12T05:42:49.155Z,502.00
2023-04-12T05:43:49.261Z,505.00
2023-04-12T05:44:49.884Z,508.00
2023-04-12T05:45:49.213Z,553.00
2023-04-12T05:46:49.188Z,562.00
2023-04-12T05:47:49.237Z,565.00
2023-04-12T05:48:49.076Z,570.00
2023-04-12T05:49:49.132Z,574.00
2023-04-12T05:50:49.102Z,581.00
2023-04-12T05:51:49.621Z,627.00
2023-04-12T05:52:49.042Z,648.00
2023-04-12T05:53:49.120Z,661.00
2023-04-12T05:54:49.016Z,695.00
2023-04-12T05:55:49.023Z,721.00
2023-04-12T05:56:49.090Z,779.00
2023-04-12T05:57:49.040Z,797.00
2023-04-12T05:58:49.058Z,813.00
2023-04-12T05:59:49.516Z,866.00
2023-04-12T06:00:49.069Z,874.00
2023-04-12T06:01:49.086Z,886.00
2023-04-12T06:02:49.090Z,896.00
2023-04-12T06:03:49.165Z,904.00
2023-04-12T06:04:50.864Z,921.00
2023-04-12T06:05:49.214Z,938.00
2023-04-12T06:06:49.139Z,957.00
2023-04-12T06:07:49.579Z,972.00
2023-04-12T06:08:49.320Z,984.00
2023-04-12T06:09:49.137Z,999.00
2023-04-12T06:10:49.252Z,1012.00
2023-04-12T06:11:49.259Z,1023.00
2023-04-12T06:12:49.360Z,1036.00
2023-04-12T06:13:49.227Z,1050.00
2023-04-12T06:14:49.295Z,1059.00
2023-04-12T06:15:49.429Z,1067.00
2023-04-12T06:16:49.419Z,1082.00
2023-04-12T06:17:49.554Z,1107.00
2023-04-12T06:18:49.579Z,1118.00
2023-04-12T06:19:49.606Z,1128.00
2023-04-12T06:20:49.705Z,1141.00
2023-04-12T06:21:49.687Z,1151.00
2023-04-12T06:22:49.742Z,1157.00
2023-04-12T06:23:56.534Z,1169.00
2023-04-12T06:24:50.048Z,1187.00
2023-04-12T06:25:49.782Z,1200.00
2023-04-12T06:26:49.795Z,1208.00
2023-04-12T06:27:49.862Z,1214.00
2023-04-12T06:28:49.778Z,1226.00
2023-04-12T06:29:50.016Z,1247.00
2023-04-12T06:30:49.704Z,1261.00
2023-04-12T06:31:49.826Z,1283.00
2023-04-12T06:32:49.748Z,1299.00
2023-04-12T06:33:49.806Z,1294.00
2023-04-12T06:34:49.808Z,1240.00
2023-04-12T06:35:50.553Z,1189.00
2023-04-12T06:36:49.722Z,1206.00
2023-04-12T06:37:49.744Z,1057.00
2023-04-12T06:38:49.730Z,972.00
2023-04-12T06:39:50.060Z,971.00
2023-04-12T06:40:49.675Z,976.00
2023-04-12T06:41:49.849Z,882.00
2023-04-12T06:42:49.750Z,791.00
2023-04-12T06:43:49.644Z,773.00
2023-04-12T06:44:49.713Z,790.00
2023-04-12T06:45:49.723Z,823.00
2023-04-12T06:46:49.751Z,884.00
2023-04-12T06:47:49.653Z,966.00
2023-04-12T06:48:49.621Z,999.00
2023-04-12T06:49:49.705Z,1025.00
2023-04-12T06:50:49.611Z,1065.00
2023-04-12T06:51:49.605Z,1097.00
2023-04-12T06:52:49.621Z,1124.00
2023-04-12T06:53:49.636Z,1141.00
2023-04-12T06:54:49.639Z,1157.00
2023-04-12T06:55:49.567Z,1171.00
2023-04-12T06:56:49.593Z,1183.00
2023-04-12T06:57:49.671Z,1195.00
2023-04-12T06:58:49.865Z,1215.00
2023-04-12T06:59:49.563Z,1242.00
2023-04-12T07:00:50.164Z,1260.00
2023-04-12T07:01:49.837Z,1272.00
2023-04-12T07:02:49.905Z,1052.00
2023-04-12T07:03:49.978Z,971.00
2023-04-12T07:04:49.899Z,1101.00
2023-04-12T07:05:49.938Z,977.00
2023-04-12T07:06:49.956Z,1061.00
2023-04-12T07:07:50.039Z,1058.00
2023-04-12T07:08:50.078Z,1124.00
2023-04-12T07:09:50.141Z,1169.00
2023-04-12T07:10:50.204Z,1190.00
2023-04-12T07:11:50.253Z,1214.00
2023-04-12T07:12:50.304Z,1262.00
2023-04-12T07:13:50.411Z,1289.00
2023-04-12T07:14:50.406Z,1304.00
2023-04-12T07:15:50.494Z,1312.00
2023-04-12T07:16:50.553Z,1323.00
2023-04-12T07:17:50.698Z,1334.00
2023-04-12T07:18:50.783Z,1380.00
2023-04-12T07:19:51.064Z,1409.00
2023-04-12T07:20:50.780Z,1411.00
2023-04-12T07:21:50.861Z,1412.00
2023-04-12T07:22:50.849Z,1422.00
2023-04-12T07:23:50.882Z,1430.00
2023-04-12T07:24:51.081Z,1437.00
2023-04-12T07:25:50.988Z,1446.00
2023-04-12T07:26:51.013Z,1465.00
2023-04-12T07:27:51.957Z,1485.00
2023-04-12T07:28:51.134Z,1504.00
2023-04-12T07:29:51.148Z,1521.00
2023-04-12T07:30:51.212Z,1546.00
2023-04-12T07:31:51.284Z,1249.00
2023-04-12T07:32:51.312Z,1066.00
2023-04-12T07:33:51.402Z,952.00
2023-04-12T07:34:51.319Z,838.00
2023-04-12T07:35:51.371Z,835.00
2023-04-12T07:36:51.362Z,941.00
2023-04-12T07:37:51.379Z,955.00
2023-04-12T07:38:51.584Z,965.00
2023-04-12T07:39:51.550Z,983.00
2023-04-12T07:40:51.490Z,1015.00
2023-04-12T07:41:51.526Z,1071.00
2023-04-12T07:42:51.514Z,1104.00
2023-04-12T07:43:51.550Z,1156.00
2023-04-12T07:44:51.607Z,1181.00
2023-04-12T07:45:51.585Z,1187.00
2023-04-12T07:46:51.635Z,1219.00
2023-04-12T07:47:51.677Z,1237.00
2023-04-12T07:48:51.731Z,1246.00
2023-04-12T07:49:51.757Z,1258.00
2023-04-12T07:50:51.797Z,1274.00
2023-04-12T07:51:51.868Z,1289.00
2023-04-12T07:52:51.906Z,1306.00
2023-04-12T07:53:51.994Z,1323.00
2023-04-12T07:54:52.209Z,1389.00
2023-04-12T07:55:52.327Z,1394.00
2023-04-12T07:56:52.210Z,1403.00
2023-04-12T07:57:52.257Z,1415.00
2023-04-12T07:58:52.330Z,1437.00
2023-04-12T07:59:52.351Z,1492.00
2023-04-12T08:00:52.437Z,1502.00
2023-04-12T08:01:52.553Z,1504.00
2023-04-12T08:02:52.630Z,1501.00
2023-04-12T08:03:52.659Z,1514.00
2023-04-12T08:04:52.513Z,1534.00
2023-04-12T08:05:52.507Z,1557.00
2023-04-12T08:06:52.526Z,1579.00
2023-04-12T08:07:52.720Z,1583.00
2023-04-12T08:08:52.646Z,1591.00
2023-04-12T08:09:52.639Z,1602.00
2023-04-12T08:10:52.720Z,1611.00
2023-04-12T08:11:52.764Z,1626.00
2023-04-12T08:12:52.832Z,1638.00
2023-04-12T08:13:52.852Z,1650.00
2023-04-12T08:14:52.849Z,1672.00
2023-04-12T08:15:52.877Z,1688.00
2023-04-12T08:16:52.857Z,1699.00
2023-04-12T08:17:52.920Z,1710.00
2023-04-12T08:18:52.917Z,1728.00
2023-04-12T08:19:53.118Z,1742.00
2023-04-12T08:20:52.989Z,1757.00
2023-04-12T08:21:53.128Z,1771.00
2023-04-12T08:22:53.289Z,1780.00
2023-04-12T08:23:53.453Z,1796.00
2023-04-12T08:24:53.533Z,1807.00
2023-04-12T08:25:54.149Z,1824.00
2023-04-12T08:26:53.646Z,1837.00
2023-04-12T08:27:53.647Z,1893.00
2023-04-12T08:28:53.759Z,1886.00
2023-04-12T08:29:53.663Z,1881.00
2023-04-12T08:30:53.709Z,1870.00
2023-04-12T08:31:53.726Z,1857.00
2023-04-12T08:32:53.896Z,1840.00
2023-04-12T08:33:53.890Z,1816.00
2023-04-12T08:34:53.918Z,1805.00
2023-04-12T08:35:54.209Z,1788.00
2023-04-12T08:36:53.940Z,1776.00
2023-04-12T08:37:54.016Z,1765.00
2023-04-12T08:38:55.075Z,1758.00
2023-04-12T08:39:54.080Z,1755.00
2023-04-12T08:40:54.155Z,1751.00
2023-04-12T08:41:54.086Z,1746.00
2023-04-12T08:42:54.185Z,1743.00
2023-04-12T08:43:54.165Z,1717.00
2023-04-12T08:44:54.326Z,1604.00
2023-04-12T08:45:54.371Z,1551.00
2023-04-12T08:46:54.418Z,1435.00
2023-04-12T08:47:54.447Z,1416.00
2023-04-12T08:48:54.340Z,1473.00
2023-04-12T08:49:54.418Z,1531.00
2023-04-12T08:50:54.437Z,1541.00
2023-04-12T08:51:54.630Z,1552.00
2023-04-12T08:52:54.429Z,1555.00
2023-04-12T08:53:54.434Z,1355.00
2023-04-12T08:54:54.445Z,1312.00
2023-04-12T08:55:54.501Z,1372.00
2023-04-12T08:56:54.512Z,1241.00
2023-04-12T08:57:54.574Z,1029.00
2023-04-12T08:58:54.584Z,941.00
2023-04-12T08:59:54.622Z,922.00
2023-04-12T09:00:54.690Z,896.00
2023-04-12T09:01:54.957Z,900.00
2023-04-12T09:02:55.028Z,973.00
2023-04-12T09:03:56.694Z,994.00
2023-04-12T09:04:54.905Z,1025.00
2023-04-12T09:05:54.939Z,1132.00
2023-04-12T09:06:55.055Z,1139.00
2023-04-12T09:07:55.063Z,1145.00
2023-04-12T09:08:55.142Z,1151.00
2023-04-12T09:09:55.172Z,1158.00
2023-04-12T09:10:55.179Z,1161.00
2023-04-12T09:11:55.278Z,1157.00
2023-04-12T09:12:55.285Z,1159.00
2023-04-12T09:13:55.375Z,1158.00
2023-04-12T09:14:55.412Z,1153.00
2023-04-12T09:15:55.534Z,1149.00
2023-04-12T09:16:55.474Z,1146.00
2023-04-12T09:17:55.619Z,1148.00
2023-04-12T09:18:55.696Z,1149.00
2023-04-12T09:19:55.549Z,1154.00
2023-04-12T09:20:55.519Z,1153.00
2023-04-12T09:21:55.592Z,1148.00
2023-04-12T09:22:55.642Z,1148.00
2023-04-12T09:23:55.882Z,1152.00
2023-04-12T09:24:55.657Z,1154.00
2023-04-12T09:25:55.690Z,1151.00
2023-04-12T09:26:55.706Z,1150.00
2023-04-12T09:27:55.757Z,1149.00
2023-04-12T09:28:55.803Z,1152.00
2023-04-12T09:29:55.822Z,1154.00
2023-04-12T09:30:55.832Z,1158.00
2023-04-12T09:31:55.993Z,1161.00
2023-04-12T09:32:55.990Z,1160.00
2023-04-12T09:33:56.098Z,899.00
2023-04-12T09:34:55.956Z,835.00
2023-04-12T09:35:55.989Z,830.00
2023-04-12T09:36:56.062Z,820.00
2023-04-12T09:37:55.885Z,837.00
2023-04-12T09:38:55.933Z,848.00
2023-04-12T09:39:56.053Z,842.00
2023-04-12T09:40:55.938Z,846.00
2023-04-12T09:41:55.940Z,845.00
2023-04-12T09:42:56.011Z,844.00
2023-04-12T09:43:56.336Z,844.00
2023-04-12T09:44:56.146Z,839.00
2023-04-12T09:45:56.169Z,836.00
2023-04-12T09:46:56.313Z,828.00
2023-04-12T09:47:56.386Z,809.00
2023-04-12T09:48:56.584Z,825.00
2023-04-12T09:49:56.375Z,822.00
2023-04-12T09:50:56.431Z,822.00
2023-04-12T09:51:58.901Z,816.00
2023-04-12T09:52:56.469Z,808.00
2023-04-12T09:53:56.579Z,804.00
2023-04-12T09:54:56.458Z,802.00
2023-04-12T09:55:56.509Z,807.00
2023-04-12T09:56:56.446Z,811.00
2023-04-12T09:57:56.491Z,822.00
2023-04-12T09:58:56.596Z,828.00
2023-04-12T09:59:56.411Z,834.00
2023-04-12T10:00:56.435Z,842.00
2023-04-12T10:01:56.486Z,848.00
2023-04-12T10:02:56.915Z,861.00
2023-04-12T10:03:56.856Z,861.00
2023-04-12T10:04:56.645Z,859.00
2023-04-12T10:05:56.463Z,857.00
2023-04-12T10:06:56.367Z,823.00
2023-04-12T10:07:56.378Z,823.00
2023-04-12T10:08:56.540Z,829.00
2023-04-12T10:09:56.412Z,791.00
2023-04-12T10:10:56.395Z,800.00
2023-04-12T10:11:56.345Z,802.00
2023-04-12T10:12:56.357Z,806.00
2023-04-12T10:13:56.695Z,802.00
2023-04-12T10:14:56.366Z,808.00
2023-04-12T10:15:56.392Z,807.00
2023-04-12T10:16:56.434Z,803.00
2023-04-12T10:17:56.305Z,814.00
2023-04-12T10:18:56.514Z,816.00
2023-04-12T10:19:56.269Z,825.00
2023-04-12T10:20:56.308Z,841.00
2023-04-12T10:21:56.299Z,844.00
2023-04-12T10:22:56.285Z,851.00
2023-04-12T10:23:56.329Z,854.00
2023-04-12T10:24:56.286Z,863.00
2023-04-12T10:25:56.282Z,872.00
2023-04-12T10:26:56.297Z,873.00
2023-04-12T10:27:56.369Z,882.00
2023-04-12T10:28:58.933Z,886.00
2023-04-12T10:29:56.371Z,863.00
2023-04-12T10:30:56.369Z,885.00
2023-04-12T10:31:56.445Z,869.00
2023-04-12T10:32:56.420Z,766.00
2023-04-12T10:33:56.426Z,667.00
2023-04-12T10:34:56.452Z,629.00
2023-04-12T10:35:56.531Z,616.00
2023-04-12T10:36:56.382Z,702.00
2023-04-12T10:37:56.368Z,693.00
2023-04-12T10:38:56.505Z,701.00
2023-04-12T10:39:56.330Z,708.00
2023-04-12T10:40:56.299Z,790.00
2023-04-12T10:41:56.276Z,791.00
2023-04-12T10:42:56.301Z,781.00
2023-04-12T10:43:56.344Z,776.00
2023-04-12T10:44:57.493Z,783.00
2023-04-12T10:45:56.274Z,790.00
2023-04-12T10:46:56.303Z,798.00
2023-04-12T10:47:56.294Z,811.00
2023-04-12T10:48:56.427Z,817.00
2023-04-12T10:49:56.264Z,824.00
2023-04-12T10:50:56.234Z,831.00
2023-04-12T10:51:56.307Z,840.00
2023-04-12T10:52:56.204Z,848.00
2023-04-12T10:53:56.297Z,862.00
2023-04-12T10:54:56.256Z,876.00
2023-04-12T10:55:56.211Z,878.00
2023-04-12T10:56:56.355Z,891.00
2023-04-12T10:57:56.720Z,900.00
2023-04-12T10:58:56.297Z,896.00
2023-04-12T10:59:57.299Z,900.00
2023-04-12T11:00:56.221Z,922.00
2023-04-12T11:01:56.322Z,935.00
2023-04-12T11:02:56.388Z,934.00
2023-04-12T11:03:56.368Z,935.00
2023-04-12T11:04:56.307Z,900.00
2023-04-12T11:05:56.100Z,890.00
2023-04-12T11:06:58.538Z,869.00
2023-04-12T11:07:56.156Z,872.00
2023-04-12T11:08:56.591Z,907.00
2023-04-12T11:09:56.244Z,900.00
2023-04-12T11:10:56.162Z,917.00
2023-04-12T11:11:56.125Z,921.00
2023-04-12T11:12:56.109Z,928.00
2023-04-12T11:13:56.145Z,932.00
2023-04-12T11:14:56.156Z,939.00
2023-04-12T11:15:56.027Z,891.00
2023-04-12T11:16:56.108Z,920.00
2023-04-12T11:17:56.250Z,921.00
2023-04-12T11:18:56.286Z,920.00
2023-04-12T11:19:56.117Z,933.00
2023-04-12T11:20:56.018Z,921.00
2023-04-12T11:21:56.054Z,936.00
2023-04-12T11:22:56.070Z,956.00
2023-04-12T11:23:55.999Z,962.00
2023-04-12T11:24:56.074Z,959.00
2023-04-12T11:25:56.340Z,951.00
2023-04-12T11:26:56.037Z,950.00
2023-04-12T11:27:56.006Z,949.00
2023-04-12T11:28:56.232Z,945.00
2023-04-12T11:29:55.944Z,940.00
2023-04-12T11:30:56.015Z,936.00
2023-04-12T11:31:56.069Z,933.00
2023-04-12T11:32:55.996Z,933.00
2023-04-12T11:33:55.960Z,928.00
2023-04-12T11:34:55.945Z,927.00
2023-04-12T11:35:55.955Z,926.00
2023-04-12T11:36:55.953Z,923.00
2023-04-12T11:37:55.966Z,920.00
2023-04-12T11:38:56.264Z,917.00
2023-04-12T11:39:55.894Z,917.00
2023-04-12T11:40:55.928Z,918.00
2023-04-12T11:41:55.907Z,914.00
2023-04-12T11:42:55.902Z,917.00
2023-04-12T11:43:55.954Z,915.00
2023-04-12T11:44:59.782Z,912.00
2023-04-12T11:45:56.939Z,909.00
2023-04-12T11:46:55.925Z,907.00
2023-04-12T11:47:56.008Z,905.00
2023-04-12T11:48:55.982Z,902.00
2023-04-12T11:49:55.823Z,900.00
2023-04-12T11:51:07.634Z,898.00
2023-04-12T11:51:56.881Z,898.00
2023-04-12T11:52:55.886Z,893.00
2023-04-12T11:53:56.075Z,892.00
2023-04-12T11:54:55.819Z,892.00
2023-04-12T11:55:55.862Z,888.00
2023-04-12T11:56:55.834Z,885.00
2023-04-12T11:57:55.822Z,885.00
2023-04-12T11:58:56.219Z,883.00
2023-04-12T11:59:55.818Z,881.00
2023-04-12T12:00:55.809Z,877.00
2023-04-12T12:01:55.839Z,873.00
2023-04-12T12:03:06.838Z,871.00
2023-04-12T12:03:57.061Z,866.00
2023-04-12T12:04:56.173Z,862.00
2023-04-12T12:05:55.825Z,862.00
2023-04-12T12:06:55.975Z,859.00
2023-04-12T12:07:55.785Z,855.00
2023-04-12T12:08:55.792Z,852.00
2023-04-12T12:09:56.695Z,850.00
2023-04-12T12:11:06.358Z,846.00
2023-04-12T12:11:56.760Z,845.00
2023-04-12T12:12:55.682Z,841.00
2023-04-12T12:13:55.760Z,838.00
2023-04-12T12:14:55.728Z,833.00
2023-04-12T12:15:55.661Z,832.00
2023-04-12T12:16:55.731Z,833.00
2023-04-12T12:17:55.756Z,832.00
2023-04-12T12:18:55.740Z,827.00
2023-04-12T12:19:55.741Z,823.00
2023-04-12T12:20:55.710Z,823.00
2023-04-12T12:21:55.661Z,820.00
2023-04-12T12:22:55.661Z,815.00