createdAt,value
2023-01-15T00:06:44.163Z,80.13
2023-01-15T00:16:51.478Z,79.23
2023-01-15T00:27:11.469Z,77.88
2023-01-15T00:37:15.361Z,75.77
2023-01-15T00:47:17.848Z,75.11
2023-01-15T00:57:21.703Z,76.59
2023-01-15T01:07:24.146Z,79.78
2023-01-15T01:17:28.165Z,82.18
2023-01-15T01:27:31.028Z,82.34
2023-01-15T01:37:34.834Z,83.10
2023-01-15T01:47:37.582Z,82.57
2023-01-15T01:57:41.822Z,82.31
2023-01-15T02:07:44.319Z,82.25
2023-01-15T02:17:50.775Z,81.76
2023-01-15T02:27:56.543Z,81.25
2023-01-15T02:38:00.951Z,81.85
2023-01-15T02:48:06.960Z,81.91
2023-01-15T02:58:12.056Z,82.75
2023-01-15T03:08:16.297Z,83.22
2023-01-15T03:18:21.132Z,83.99
2023-01-15T03:28:26.680Z,84.33
2023-01-15T03:38:30.745Z,84.49
2023-01-15T03:48:36.366Z,85.56
2023-01-15T03:58:41.986Z,89.25
2023-01-15T04:08:46.906Z,88.61
2023-01-15T04:18:49.403Z,88.93
2023-01-15T04:28:53.190Z,89.03
2023-01-15T04:38:57.655Z,89.33
2023-01-15T04:49:01.476Z,88.36
2023-01-15T04:59:03.985Z,88.16
2023-01-15T05:09:08.254Z,88.02
2023-01-15T05:19:11.063Z,87.01
2023-01-15T05:29:15.274Z,86.43
2023-01-15T05:39:17.914Z,85.01
2023-01-15T05:49:23.038Z,84.72
2023-01-15T05:59:26.280Z,85.28
2023-01-15T06:09:30.157Z,83.60
2023-01-15T06:19:33.311Z,85.15
2023-01-15T06:29:37.135Z,85.88
2023-01-15T06:39:39.586Z,85.81
2023-01-15T06:49:43.386Z,87.37
2023-01-15T06:59:45.878Z,87.25
2023-01-15T07:09:50.163Z,87.55
2023-01-15T07:19:52.707Z,86.57
2023-01-15T07:29:56.544Z,85.89
2023-01-15T07:39:59.037Z,85.22
2023-01-15T07:50:03.093Z,84.49
2023-01-15T08:00:06.881Z,83.85
2023-01-15T08:10:12.608Z,83.13
2023-01-15T08:20:16.813Z,83.79
2023-01-15T08:30:23.319Z,83.54
2023-01-15T08:40:25.929Z,83.57
2023-01-15T08:50:29.737Z,83.76
2023-01-15T09:00:32.223Z,83.21
2023-01-15T09:10:36.177Z,83.87
2023-01-15T09:20:38.678Z,82.51
2023-01-15T09:30:42.654Z,83.68
2023-01-15T09:40:48.427Z,84.77
2023-01-15T09:50:58.518Z,81.87
2023-01-15T10:01:01.102Z,82.43
2023-01-15T10:11:06.546Z,81.85
2023-01-15T10:21:15.732Z,82.48
2023-01-15T10:31:21.156Z,82.63
2023-01-15T10:41:41.647Z,82.84
2023-01-15T10:51:46.407Z,83.98
2023-01-15T11:01:50.172Z,83.21
2023-01-15T11:12:15.827Z,83.63
2023-01-15T11:22:19.965Z,83.48
2023-01-15T11:32:29.459Z,82.57
2023-01-15T11:42:49.542Z,82.69
2023-01-15T11:52:55.018Z,83.17
2023-01-15T12:03:01.433Z,81.55
2023-01-15T12:13:09.108Z,81.86
2023-01-15T12:23:23.355Z,79.98
2023-01-15T12:33:33.607Z,80.44
2023-01-15T12:43:53.686Z,80.50
2023-01-15T12:54:01.615Z,80.82
2023-01-15T13:04:12.414Z,80.53
2023-01-15T13:14:17.649Z,81.13
2023-01-15T13:24:28.775Z,81.70
2023-01-15T13:34:35.775Z,81.94
2023-01-15T13:44:42.827Z,80.79
2023-01-15T13:54:46.813Z,80.18
2023-01-15T14:04:49.337Z,78.26
2023-01-15T14:15:04.464Z,75.77
2023-01-15T14:25:31.711Z,74.03
2023-01-15T14:35:42.057Z,70.56
2023-01-15T14:45:46.579Z,71.78
2023-01-15T14:55:51.312Z,72.77
2023-01-15T15:05:54.211Z,72.43
2023-01-15T15:16:01.111Z,72.24
2023-01-15T15:26:05.199Z,72.99
2023-01-15T15:36:09.957Z,72.63
2023-01-15T15:46:43.287Z,72.13
2023-01-15T15:56:49.248Z,72.42
2023-01-15T16:06:52.080Z,71.62
2023-01-15T16:16:56.000Z,71.11
2023-01-15T16:27:01.011Z,71.63
2023-01-15T16:37:04.884Z,71.78
2023-01-15T16:47:07.685Z,71.71
2023-01-15T17:07:39.645Z,71.79
2023-01-15T17:17:42.458Z,71.50
2023-01-15T17:27:46.276Z,71.45
2023-01-15T17:37:48.686Z,71.93
2023-01-15T17:47:52.495Z,71.72
2023-01-15T17:58:12.559Z,71.04
2023-01-15T18:08:18.745Z,71.88
2023-01-15T18:18:21.223Z,71.65
2023-01-15T18:28:25.134Z,71.12
2023-01-15T18:38:27.734Z,71.36
2023-01-15T18:48:31.695Z,71.22
2023-01-15T18:58:34.198Z,71.71
2023-01-15T19:08:38.104Z,71.33
2023-01-15T19:18:52.325Z,71.85
2023-01-15T19:28:56.101Z,71.14
2023-01-15T19:38:58.587Z,70.47
2023-01-15T19:49:19.871Z,70.72
2023-01-15T19:59:22.360Z,69.68
2023-01-15T20:09:26.285Z,70.55
2023-01-15T20:19:28.762Z,70.54
2023-01-15T20:29:32.569Z,70.02
2023-01-15T20:39:35.074Z,78.56
2023-01-15T20:49:38.919Z,70.27
2023-01-15T20:59:41.436Z,69.62
2023-01-15T21:09:45.556Z,69.22
2023-01-15T21:19:48.103Z,69.54
2023-01-15T21:29:51.983Z,69.50
2023-01-15T21:39:54.479Z,68.65
2023-01-15T21:49:59.054Z,68.93
2023-01-15T22:00:01.600Z,68.09
2023-01-15T22:10:06.171Z,67.67
2023-01-15T22:20:09.691Z,66.55
2023-01-15T22:30:15.807Z,66.60
2023-01-15T22:40:18.327Z,66.01
2023-01-15T22:50:22.216Z,66.93
2023-01-15T23:00:24.774Z,65.60
2023-01-15T23:10:28.596Z,65.90
2023-01-15T23:20:31.080Z,65.15
2023-01-15T23:30:35.175Z,65.46
2023-01-15T23:40:39.763Z,65.47
2023-01-15T23:50:43.609Z,65.46
