createdAt,value
2022-11-17T00:02:10.622Z,48.10
2022-11-17T00:04:37.491Z,50.55
2022-11-17T00:07:04.542Z,49.35
2022-11-17T00:09:31.652Z,47.38
2022-11-17T00:12:22.031Z,50.05
2022-11-17T00:14:49.464Z,47.08
2022-11-17T00:17:16.321Z,43.83
2022-11-17T00:20:01.572Z,46.10
2022-11-17T00:22:31.866Z,49.70
2022-11-17T00:24:58.702Z,55.75
2022-11-17T00:27:25.416Z,55.20
2022-11-17T00:29:52.722Z,52.60
2022-11-17T00:32:39.063Z,48.10
2022-11-17T00:35:06.780Z,48.80
2022-11-17T00:37:38.296Z,57.58
2022-11-17T00:40:08.470Z,51.70
2022-11-17T00:42:35.183Z,55.83
2022-11-17T00:45:01.835Z,58.10
2022-11-17T00:47:28.544Z,51.90
2022-11-17T00:49:57.714Z,61.15
2022-11-17T00:52:24.385Z,53.95
2022-11-17T00:54:51.101Z,63.33
2022-11-17T00:57:17.746Z,55.47
2022-11-17T00:59:44.545Z,51.95
2022-11-17T01:02:11.201Z,52.78
2022-11-17T01:04:38.060Z,55.63
2022-11-17T01:07:04.862Z,41.85
2022-11-17T01:09:31.669Z,43.10
2022-11-17T01:11:58.581Z,34.53
2022-11-17T01:14:27.909Z,31.17
2022-11-17T01:16:55.024Z,31.98
2022-11-17T01:19:23.315Z,32.08
2022-11-17T01:21:50.063Z,34.38
2022-11-17T01:24:17.544Z,27.15
2022-11-17T01:26:46.118Z,32.85
2022-11-17T01:29:17.272Z,24.75
2022-11-17T01:31:45.374Z,33.28
2022-11-17T01:34:12.376Z,27.33
2022-11-17T01:37:00.668Z,32.45
2022-11-17T01:39:28.813Z,29.33
2022-11-17T01:41:56.566Z,32.58
2022-11-17T01:44:42.251Z,30.52
2022-11-17T01:47:34.106Z,31.13
2022-11-17T01:50:32.122Z,30.60
2022-11-17T01:53:07.259Z,28.10
2022-11-17T01:55:59.664Z,29.70
2022-11-17T01:58:36.561Z,27.67
2022-11-17T02:01:03.249Z,30.17
2022-11-17T02:03:33.251Z,29.45
2022-11-17T02:06:06.520Z,36.58
2022-11-17T02:08:36.282Z,31.17
2022-11-17T02:11:08.434Z,37.85
2022-11-17T02:13:36.779Z,36.90
2022-11-17T02:16:03.915Z,36.38
2022-11-17T02:18:30.706Z,32.42
2022-11-17T02:21:20.567Z,25.38
2022-11-17T02:24:24.538Z,34.47
2022-11-17T02:27:05.265Z,34.22
2022-11-17T02:29:48.010Z,30.42
2022-11-17T02:32:24.221Z,30.65
2022-11-17T02:34:59.418Z,27.60
2022-11-17T02:37:48.004Z,25.90
2022-11-17T02:40:37.803Z,29.27
2022-11-17T02:43:33.154Z,28.50
2022-11-17T02:46:04.832Z,20.80
2022-11-17T02:48:41.553Z,25.67
2022-11-17T02:51:14.821Z,23.48
2022-11-17T02:53:42.156Z,24.35
2022-11-17T02:56:09.161Z,21.55
2022-11-17T02:58:36.057Z,26.20
2022-11-17T03:01:27.480Z,25.75
2022-11-17T03:03:57.278Z,21.65
2022-11-17T03:06:37.078Z,27.65
2022-11-17T03:09:21.974Z,32.75
2022-11-17T03:12:00.399Z,31.10
2022-11-17T03:14:45.170Z,30.73
2022-11-17T03:17:21.481Z,31.05
2022-11-17T03:19:57.977Z,32.45
2022-11-17T03:22:33.601Z,35.72
2022-11-17T03:25:09.654Z,47.05
2022-11-17T03:27:42.908Z,41.08
2022-11-17T03:30:10.543Z,30.02
2022-11-17T03:32:40.579Z,34.40
2022-11-17T03:35:14.956Z,30.58
2022-11-17T03:37:51.578Z,24.65
2022-11-17T03:40:24.740Z,26.63
2022-11-17T03:42:57.020Z,25.80
2022-11-17T03:48:00.278Z,22.88
2022-11-17T03:50:38.200Z,33.85
2022-11-17T03:53:06.285Z,29.52
2022-11-17T03:55:51.736Z,39.13
2022-11-17T03:58:24.357Z,38.95
2022-11-17T04:00:53.801Z,33.40
2022-11-17T04:03:23.568Z,24.25
2022-11-17T04:05:50.217Z,27.52
2022-11-17T04:08:17.019Z,33.50
2022-11-17T04:11:02.313Z,48.42
2022-11-17T04:13:47.465Z,79.45
2022-11-17T04:16:14.094Z,51.88
2022-11-17T04:18:41.478Z,78.53
2022-11-17T04:21:08.284Z,56.45
2022-11-17T04:23:35.209Z,55.85
2022-11-17T04:26:20.861Z,47.60
2022-11-17T04:28:50.244Z,36.72
2022-11-17T04:31:19.817Z,35.97
2022-11-17T04:33:49.202Z,35.58
2022-11-17T04:36:18.042Z,40.35
2022-11-17T04:38:46.881Z,38.95
2022-11-17T04:41:33.861Z,32.03
2022-11-17T04:44:02.243Z,37.83
2022-11-17T04:46:30.889Z,29.48
2022-11-17T04:48:58.268Z,33.70
2022-11-17T04:51:26.351Z,27.13
2022-11-17T04:53:53.805Z,33.50
2022-11-17T04:56:21.517Z,32.63
2022-11-17T04:58:49.203Z,31.23
2022-11-17T05:01:18.312Z,35.58
2022-11-17T05:03:49.262Z,37.05
2022-11-17T05:06:27.643Z,32.13
2022-11-17T05:08:56.439Z,32.28
2022-11-17T05:11:44.466Z,34.63
2022-11-17T05:14:12.889Z,45.28
2022-11-17T05:16:58.623Z,40.83
2022-11-17T05:19:29.314Z,35.45
2022-11-17T05:21:56.603Z,34.92
2022-11-17T05:24:23.445Z,38.35
2022-11-17T05:26:50.857Z,37.83
2022-11-17T05:29:20.129Z,31.85
2022-11-17T05:31:46.974Z,33.47
2022-11-17T05:34:15.677Z,26.92
2022-11-17T05:36:42.452Z,28.00
2022-11-17T05:39:09.697Z,24.10
2022-11-17T05:41:37.374Z,26.63
2022-11-17T05:44:05.202Z,24.67
2022-11-17T05:46:31.885Z,31.83
2022-11-17T05:48:59.050Z,28.88
2022-11-17T05:51:25.824Z,24.63
2022-11-17T05:53:52.635Z,26.75
2022-11-17T05:56:46.827Z,29.67
2022-11-17T05:59:24.821Z,24.67
2022-11-17T06:02:03.133Z,29.45
2022-11-17T06:04:31.050Z,33.03
2022-11-17T06:06:59.548Z,37.22
2022-11-17T06:09:31.405Z,36.63
2022-11-17T06:12:02.613Z,28.48
2022-11-17T06:14:32.723Z,32.63
2022-11-17T06:17:04.539Z,43.13
2022-11-17T06:19:40.557Z,38.67
2022-11-17T06:22:13.174Z,32.47
2022-11-17T06:24:43.451Z,47.20
2022-11-17T06:27:12.131Z,35.03
2022-11-17T06:29:43.915Z,38.78
2022-11-17T06:32:16.060Z,39.10
2022-11-17T06:34:48.019Z,30.45
2022-11-17T06:37:17.356Z,25.23
2022-11-17T06:39:44.048Z,30.08
2022-11-17T06:42:10.807Z,23.38
2022-11-17T06:44:37.736Z,36.90
2022-11-17T06:47:04.747Z,30.02
2022-11-17T06:49:31.972Z,30.17
2022-11-17T06:51:58.766Z,23.63
2022-11-17T06:54:25.707Z,24.35
2022-11-17T06:56:52.713Z,16.80
2022-11-17T06:59:19.510Z,15.68
2022-11-17T07:01:46.294Z,11.05
2022-11-17T07:04:13.367Z,12.93
2022-11-17T07:06:40.206Z,10.63
2022-11-17T07:09:07.111Z,11.10
2022-11-17T07:11:37.082Z,8.77
2022-11-17T07:14:03.989Z,10.15
2022-11-17T07:16:32.768Z,11.05
2022-11-17T07:18:59.864Z,8.57
2022-11-17T07:21:26.904Z,6.15
2022-11-17T07:23:53.619Z,6.00
2022-11-17T07:26:20.605Z,11.95
2022-11-17T07:28:47.511Z,3.65
2022-11-17T07:31:14.311Z,5.47
2022-11-17T07:33:41.008Z,3.97
2022-11-17T07:36:10.308Z,6.60
2022-11-17T07:38:39.678Z,5.00
2022-11-17T07:41:08.930Z,4.97
2022-11-17T07:43:36.761Z,5.03
2022-11-17T07:46:05.149Z,2.35
2022-11-17T07:48:32.917Z,5.32
2022-11-17T07:51:00.939Z,9.65
2022-11-17T07:53:28.037Z,5.97
2022-11-17T07:55:55.609Z,2.72
2022-11-17T07:58:25.623Z,2.85
2022-11-17T08:00:52.686Z,3.90
2022-11-17T08:03:19.661Z,5.32
2022-11-17T08:05:46.399Z,4.00
2022-11-17T08:08:13.734Z,3.33
2022-11-17T08:10:40.992Z,6.07
2022-11-17T08:13:08.117Z,5.47
2022-11-17T08:15:36.286Z,1.95
2022-11-17T08:18:03.546Z,2.50
2022-11-17T08:20:30.672Z,2.60
2022-11-17T08:22:57.340Z,3.28
2022-11-17T08:25:25.983Z,3.53
2022-11-17T08:27:57.910Z,2.65
2022-11-17T08:30:26.371Z,4.80
2022-11-17T08:32:54.763Z,2.28
2022-11-17T08:35:24.609Z,1.73
2022-11-17T08:37:51.556Z,3.00
2022-11-17T08:40:18.808Z,2.97
2022-11-17T08:42:46.227Z,2.15
2022-11-17T08:45:14.462Z,2.20
2022-11-17T08:47:41.774Z,1.85
2022-11-17T08:50:09.629Z,2.15
2022-11-17T08:52:36.567Z,2.00
2022-11-17T08:55:05.758Z,1.98
2022-11-17T08:57:33.185Z,3.17
2022-11-17T08:59:59.904Z,1.80
2022-11-17T09:02:26.705Z,2.15
2022-11-17T09:04:53.780Z,1.02
2022-11-17T09:07:20.716Z,1.10
2022-11-17T09:09:48.698Z,1.70
2022-11-17T09:12:16.388Z,1.45
2022-11-17T09:14:43.976Z,3.33
2022-11-17T09:17:10.773Z,3.13
2022-11-17T09:19:37.962Z,1.33
2022-11-17T09:22:05.083Z,3.28
2022-11-17T09:24:31.809Z,1.00
2022-11-17T09:27:03.318Z,1.00
2022-11-17T09:29:31.153Z,1.80
2022-11-17T09:31:58.453Z,0.85
2022-11-17T09:34:25.740Z,2.25
2022-11-17T09:36:52.692Z,2.25
2022-11-17T09:39:19.560Z,1.13
2022-11-17T09:41:51.999Z,3.08
2022-11-17T09:44:42.424Z,1.08
2022-11-17T09:47:21.266Z,3.72
2022-11-17T09:50:22.553Z,4.85
2022-11-17T09:52:55.215Z,7.95
2022-11-17T09:55:45.422Z,3.60
2022-11-17T09:58:12.071Z,3.33
2022-11-17T10:00:41.807Z,2.92
2022-11-17T10:03:21.037Z,0.90
2022-11-17T10:05:49.442Z,3.83
2022-11-17T10:08:32.098Z,2.28
2022-11-17T10:10:58.800Z,2.60
2022-11-17T10:13:30.785Z,1.60
2022-11-17T10:16:06.764Z,2.28
2022-11-17T10:18:38.391Z,1.80
2022-11-17T10:21:09.196Z,1.15
2022-11-17T10:23:46.171Z,5.47
2022-11-17T10:26:16.118Z,1.80
2022-11-17T10:28:43.412Z,2.40
2022-11-17T10:31:18.420Z,2.00
2022-11-17T10:33:51.730Z,3.35
2022-11-17T10:36:29.956Z,4.13
2022-11-17T10:38:59.248Z,1.50
2022-11-17T10:41:35.742Z,2.67
2022-11-17T10:44:24.894Z,26.38
2022-11-17T10:47:02.683Z,32.00
2022-11-17T10:49:35.631Z,21.10
2022-11-17T10:52:10.030Z,6.85
2022-11-17T10:54:37.076Z,8.57
2022-11-17T10:57:14.891Z,14.35
2022-11-17T10:59:45.140Z,8.07
2022-11-17T11:02:34.976Z,6.03
2022-11-17T11:05:10.842Z,4.03
2022-11-17T11:07:38.260Z,2.65
2022-11-17T11:10:18.852Z,1.92
2022-11-17T11:12:52.029Z,3.10
2022-11-17T11:15:24.220Z,8.32
2022-11-17T11:17:51.584Z,2.35
2022-11-17T11:20:24.309Z,2.42
2022-11-17T11:22:56.832Z,1.45
2022-11-17T11:26:08.253Z,3.67
2022-11-17T11:28:54.512Z,5.80
2022-11-17T11:31:24.933Z,2.80
2022-11-17T11:34:15.402Z,2.35
2022-11-17T11:37:00.350Z,4.13
2022-11-17T11:39:39.164Z,2.92
2022-11-17T11:42:39.932Z,2.58
2022-11-17T11:45:24.911Z,2.50
2022-11-17T11:48:03.494Z,4.05
2022-11-17T11:50:48.952Z,3.88
2022-11-17T11:53:25.271Z,2.10
2022-11-17T11:56:09.042Z,2.33
2022-11-17T11:58:42.434Z,2.55
2022-11-17T12:01:12.187Z,1.30
2022-11-17T12:03:58.311Z,4.00
2022-11-17T12:06:43.120Z,3.53
2022-11-17T12:09:21.726Z,3.60
2022-11-17T12:12:02.660Z,1.27
2022-11-17T12:14:39.279Z,4.32
2022-11-17T12:17:26.323Z,5.40
2022-11-17T12:19:55.358Z,3.15
2022-11-17T12:22:22.034Z,5.65
2022-11-17T12:24:48.743Z,4.90
2022-11-17T12:27:33.716Z,3.28
2022-11-17T12:30:05.333Z,8.35
2022-11-17T12:32:43.980Z,4.85
2022-11-17T12:35:28.904Z,3.35
2022-11-17T12:38:15.429Z,5.53
2022-11-17T12:40:52.781Z,5.57
2022-11-17T12:43:24.337Z,2.63
2022-11-17T12:46:00.232Z,7.32
2022-11-17T12:48:37.131Z,3.92
2022-11-17T12:51:27.764Z,4.15
2022-11-17T12:54:28.187Z,2.88
2022-11-17T12:57:14.965Z,11.75
2022-11-17T12:59:59.532Z,6.22
2022-11-17T13:02:53.204Z,3.50
2022-11-17T13:05:22.381Z,3.78
2022-11-17T13:07:49.360Z,4.05
2022-11-17T13:10:31.804Z,6.75
2022-11-17T13:13:16.982Z,3.42
2022-11-17T13:15:44.983Z,2.90
2022-11-17T13:18:36.185Z,4.18
2022-11-17T13:21:03.213Z,5.68
2022-11-17T13:23:32.508Z,5.20
2022-11-17T13:26:09.132Z,5.30
2022-11-17T13:28:35.724Z,2.58
2022-11-17T13:31:02.567Z,8.23
2022-11-17T13:33:32.325Z,4.10
2022-11-17T13:36:09.501Z,7.43
2022-11-17T13:38:36.150Z,3.90
2022-11-17T13:41:04.933Z,3.47
2022-11-17T13:43:39.131Z,3.20
2022-11-17T13:46:06.634Z,3.63
2022-11-17T13:48:38.995Z,5.10
2022-11-17T13:51:35.256Z,4.45
2022-11-17T13:54:14.375Z,3.53
2022-11-17T13:56:50.334Z,5.43
2022-11-17T13:59:19.782Z,5.00
2022-11-17T14:01:46.516Z,7.07
2022-11-17T14:04:20.039Z,7.95
2022-11-17T14:07:01.706Z,4.45
2022-11-17T14:09:31.628Z,3.20
2022-11-17T14:11:58.736Z,4.10
2022-11-17T14:14:45.318Z,3.33
2022-11-17T14:17:21.356Z,6.43
2022-11-17T14:19:48.682Z,4.13
2022-11-17T14:22:22.314Z,4.38
2022-11-17T14:24:52.374Z,5.53
2022-11-17T14:27:31.922Z,3.67
2022-11-17T14:29:58.852Z,4.05
2022-11-17T14:32:25.618Z,5.75
2022-11-17T14:34:52.438Z,9.38
2022-11-17T14:37:19.334Z,4.38
2022-11-17T14:39:46.060Z,5.63
2022-11-17T14:42:12.665Z,8.77
2022-11-17T14:44:40.490Z,5.07
2022-11-17T14:47:07.146Z,5.18
2022-11-17T14:49:33.750Z,7.35
2022-11-17T14:52:00.429Z,9.50
2022-11-17T14:54:27.092Z,8.45
2022-11-17T14:56:53.890Z,7.05
2022-11-17T14:59:20.463Z,3.90
2022-11-17T15:01:47.416Z,6.45
2022-11-17T15:07:04.753Z,5.03
2022-11-17T15:09:31.701Z,6.45
2022-11-17T15:11:58.275Z,8.65
2022-11-17T15:14:25.007Z,9.95
2022-11-17T15:16:51.880Z,11.05
2022-11-17T15:19:18.527Z,17.15
2022-11-17T15:21:45.712Z,10.48
2022-11-17T15:24:12.336Z,10.13
2022-11-17T15:26:39.156Z,10.65
2022-11-17T15:29:05.909Z,14.35
2022-11-17T15:31:32.617Z,12.27
2022-11-17T15:34:01.083Z,8.48
2022-11-17T15:36:27.704Z,10.02
2022-11-17T15:38:54.355Z,9.25
2022-11-17T15:41:21.335Z,8.68
2022-11-17T15:43:47.995Z,11.48
2022-11-17T15:46:16.880Z,11.68
2022-11-17T15:48:45.816Z,12.98
2022-11-17T15:51:16.968Z,6.55
2022-11-17T15:53:44.987Z,3.70
2022-11-17T15:56:19.129Z,5.53
2022-11-17T15:58:47.760Z,5.00
2022-11-17T16:01:16.929Z,10.93
2022-11-17T16:03:45.333Z,9.35
2022-11-17T16:06:12.899Z,10.02
2022-11-17T16:08:40.007Z,9.05
2022-11-17T16:11:07.277Z,9.57
2022-11-17T16:13:34.182Z,11.35
2022-11-17T16:16:01.345Z,10.73
2022-11-17T16:18:28.153Z,18.88
2022-11-17T16:20:55.558Z,15.50
2022-11-17T16:23:23.518Z,14.90
2022-11-17T16:25:50.346Z,13.77
2022-11-17T16:28:17.246Z,9.10
2022-11-17T16:30:44.459Z,12.60
2022-11-17T16:33:13.773Z,8.63
2022-11-17T16:35:41.330Z,10.80
2022-11-17T16:38:13.466Z,10.50
2022-11-17T16:40:40.062Z,10.48
2022-11-17T16:43:07.025Z,10.77
2022-11-17T16:45:43.373Z,12.15
2022-11-17T16:48:11.083Z,12.70
2022-11-17T16:50:38.626Z,20.05
2022-11-17T16:53:05.619Z,16.52
2022-11-17T16:55:38.842Z,16.88
2022-11-17T16:58:07.214Z,18.10
2022-11-17T17:00:37.574Z,12.27
2022-11-17T17:03:04.385Z,16.35
2022-11-17T17:05:31.340Z,16.27
2022-11-17T17:07:58.076Z,16.35
2022-11-17T17:10:25.176Z,10.15
2022-11-17T17:12:52.977Z,11.23
2022-11-17T17:15:19.740Z,14.35
2022-11-17T17:17:46.505Z,10.77
2022-11-17T17:20:13.637Z,11.48
2022-11-17T17:22:40.295Z,13.65
2022-11-17T17:25:07.822Z,16.33
2022-11-17T17:27:34.881Z,11.05
2022-11-17T17:30:01.504Z,19.90
2022-11-17T17:32:28.078Z,20.98
2022-11-17T17:34:54.668Z,25.63
2022-11-17T17:37:21.453Z,21.55
2022-11-17T17:39:48.503Z,17.92
2022-11-17T17:42:15.248Z,14.25
2022-11-17T17:44:42.048Z,14.18
2022-11-17T17:47:08.817Z,14.23
2022-11-17T17:49:35.398Z,19.95
2022-11-17T17:52:02.040Z,14.10
2022-11-17T17:54:28.754Z,13.82
2022-11-17T17:56:57.867Z,23.27
2022-11-17T17:59:24.949Z,18.73
2022-11-17T18:01:52.167Z,16.67
2022-11-17T18:04:19.150Z,17.73
2022-11-17T18:06:48.231Z,14.52
2022-11-17T18:09:19.061Z,16.02
2022-11-17T18:11:49.677Z,17.85
2022-11-17T18:14:21.139Z,19.33
2022-11-17T18:16:48.122Z,18.52
2022-11-17T18:19:16.249Z,17.45
2022-11-17T18:21:43.884Z,14.75
2022-11-17T18:24:12.668Z,12.23
2022-11-17T18:26:43.864Z,11.45
2022-11-17T18:29:16.374Z,20.52
2022-11-17T18:31:46.835Z,19.73
2022-11-17T18:34:19.558Z,13.68
2022-11-17T18:36:46.279Z,12.60
2022-11-17T18:39:13.314Z,12.90
2022-11-17T18:41:40.042Z,19.30
2022-11-17T18:44:07.004Z,24.13
2022-11-17T18:46:34.081Z,15.95
2022-11-17T18:49:01.098Z,14.65
2022-11-17T18:51:31.013Z,17.13
2022-11-17T18:53:59.161Z,19.00
2022-11-17T18:56:33.657Z,17.25
2022-11-17T18:59:01.264Z,14.00
2022-11-17T19:01:30.032Z,16.63
2022-11-17T19:04:00.276Z,17.13
2022-11-17T19:06:27.156Z,16.58
2022-11-17T19:08:54.600Z,15.45
2022-11-17T19:11:22.739Z,24.88
2022-11-17T19:13:50.316Z,18.23
2022-11-17T19:16:23.105Z,15.18
2022-11-17T19:18:52.381Z,17.27
2022-11-17T19:21:23.654Z,16.48
2022-11-17T19:23:52.119Z,16.42
2022-11-17T19:26:24.666Z,14.88
2022-11-17T19:28:58.944Z,14.10
2022-11-17T19:31:26.589Z,18.42
2022-11-17T19:33:54.054Z,14.73
2022-11-17T19:36:23.008Z,15.05
2022-11-17T19:38:52.264Z,13.10
2022-11-17T19:41:45.001Z,16.90
2022-11-17T19:44:12.014Z,14.30
2022-11-17T19:46:39.261Z,17.05
2022-11-17T19:49:07.683Z,22.40
2022-11-17T19:51:39.014Z,15.60
2022-11-17T19:54:07.956Z,22.13
2022-11-17T19:56:35.565Z,21.45
2022-11-17T19:59:03.548Z,18.55
2022-11-17T20:01:31.820Z,21.02
2022-11-17T20:04:00.604Z,20.55
2022-11-17T20:06:36.279Z,18.58
2022-11-17T20:09:08.302Z,23.73
2022-11-17T20:11:37.083Z,17.98
2022-11-17T20:14:04.224Z,16.98
2022-11-17T20:16:32.144Z,29.52
2022-11-17T20:19:02.941Z,22.25
2022-11-17T20:21:30.925Z,25.88
2022-11-17T20:23:59.148Z,23.05
2022-11-17T20:26:29.146Z,28.73
2022-11-17T20:28:57.503Z,25.67
2022-11-17T20:31:27.400Z,19.55
2022-11-17T20:34:00.531Z,23.60
2022-11-17T20:36:29.421Z,32.08
2022-11-17T20:38:58.435Z,37.88
2022-11-17T20:41:25.457Z,41.63
2022-11-17T20:43:54.578Z,51.28
2022-11-17T20:46:22.709Z,53.38
2022-11-17T20:48:49.906Z,65.90
2022-11-17T20:51:21.601Z,71.88
2022-11-17T20:53:48.481Z,75.20
2022-11-17T20:56:16.348Z,60.92
2022-11-17T20:58:43.686Z,80.88
2022-11-17T21:01:21.666Z,98.22
2022-11-17T21:03:49.407Z,78.35
2022-11-17T21:06:16.526Z,86.40
2022-11-17T21:08:44.466Z,85.55
2022-11-17T21:11:35.998Z,97.50
2022-11-17T21:14:05.094Z,84.85
2022-11-17T21:16:32.474Z,72.22
2022-11-17T21:18:59.091Z,74.97
2022-11-17T21:21:25.962Z,52.03
2022-11-17T21:23:54.323Z,47.63
2022-11-17T21:26:21.576Z,56.55
2022-11-17T21:28:48.736Z,41.75
2022-11-17T21:31:21.457Z,47.72
2022-11-17T21:33:52.942Z,37.15
2022-11-17T21:36:20.386Z,34.78
2022-11-17T21:38:47.656Z,39.25
2022-11-17T21:41:17.572Z,39.05
2022-11-17T21:43:46.642Z,43.05
2022-11-17T21:46:18.936Z,51.17
2022-11-17T21:51:18.648Z,35.35
2022-11-17T21:53:45.474Z,39.00
2022-11-17T21:56:12.965Z,48.42
2022-11-17T21:58:39.760Z,44.63
2022-11-17T22:01:16.309Z,43.35
2022-11-17T22:03:43.491Z,42.45
2022-11-17T22:06:12.845Z,36.72
2022-11-17T22:08:41.428Z,42.67
2022-11-17T22:11:10.598Z,49.28
2022-11-17T22:13:37.208Z,40.83
2022-11-17T22:16:10.646Z,40.92
2022-11-17T22:18:37.981Z,35.38
2022-11-17T22:21:05.179Z,38.60
2022-11-17T22:23:31.937Z,34.78
2022-11-17T22:26:01.582Z,42.33
2022-11-17T22:28:28.439Z,33.58
2022-11-17T22:30:55.587Z,35.60
2022-11-17T22:33:24.040Z,40.83
2022-11-17T22:35:51.024Z,37.83
2022-11-17T22:38:18.026Z,36.97
2022-11-17T22:40:44.671Z,42.85
2022-11-17T22:43:14.961Z,40.08
2022-11-17T22:45:42.543Z,39.20
2022-11-17T22:48:09.224Z,42.10
2022-11-17T22:50:36.443Z,41.40
2022-11-17T22:53:03.085Z,40.35
2022-11-17T22:55:30.169Z,39.42
2022-11-17T22:57:56.804Z,37.22
2022-11-17T23:00:23.487Z,42.22
2022-11-17T23:02:51.262Z,36.83
2022-11-17T23:05:17.986Z,40.47
2022-11-17T23:07:44.803Z,44.97
2022-11-17T23:10:12.449Z,45.80
2022-11-17T23:12:39.198Z,46.95
2022-11-17T23:15:07.063Z,39.25
2022-11-17T23:17:33.782Z,45.42
2022-11-17T23:20:00.603Z,38.67
2022-11-17T23:22:27.226Z,45.25
2022-11-17T23:24:54.376Z,42.25
2022-11-17T23:27:21.155Z,39.70
2022-11-17T23:29:47.725Z,45.73
2022-11-17T23:32:14.374Z,42.28
2022-11-17T23:34:41.144Z,46.05
2022-11-17T23:37:08.174Z,40.83
2022-11-17T23:39:34.924Z,39.95
2022-11-17T23:42:02.024Z,47.67
2022-11-17T23:44:28.903Z,43.08
2022-11-17T23:46:55.668Z,36.88
2022-11-17T23:49:22.607Z,48.80
2022-11-17T23:51:49.279Z,41.33
2022-11-17T23:54:16.182Z,40.25
2022-11-17T23:56:43.259Z,41.20
2022-11-17T23:59:09.890Z,39.53
