createdAt,value
2017-12-19T00:00:40.716Z,40.10
2017-12-19T00:03:09.029Z,46.40
2017-12-19T00:05:36.545Z,40.47
2017-12-19T00:08:04.088Z,42.40
2017-12-19T00:10:31.592Z,51.53
2017-12-19T00:12:59.174Z,41.73
2017-12-19T00:15:26.691Z,44.73
2017-12-19T00:17:54.258Z,48.90
2017-12-19T00:20:21.780Z,46.60
2017-12-19T00:22:49.324Z,45.03
2017-12-19T00:25:16.845Z,38.83
2017-12-19T00:27:44.405Z,39.43
2017-12-19T00:30:11.923Z,45.30
2017-12-19T00:32:39.433Z,39.70
2017-12-19T00:35:06.980Z,38.30
2017-12-19T00:37:34.496Z,38.77
2017-12-19T00:40:02.048Z,38.30
2017-12-19T00:42:29.560Z,44.10
2017-12-19T00:44:57.875Z,40.30
2017-12-19T00:47:25.384Z,38.37
2017-12-19T00:49:52.923Z,43.17
2017-12-19T00:52:20.440Z,42.93
2017-12-19T00:54:47.991Z,44.80
2017-12-19T00:57:15.504Z,50.73
2017-12-19T00:59:44.096Z,39.23
2017-12-19T01:02:12.372Z,41.90
2017-12-19T01:04:39.883Z,49.37
2017-12-19T01:07:07.423Z,50.80
2017-12-19T01:09:34.933Z,41.93
2017-12-19T01:12:03.389Z,50.90
2017-12-19T01:14:31.672Z,47.40
2017-12-19T01:16:59.224Z,61.23
2017-12-19T01:19:26.736Z,50.23
2017-12-19T01:24:43.724Z,47.43
2017-12-19T01:27:11.590Z,49.90
2017-12-19T01:29:39.103Z,47.17
2017-12-19T01:32:06.608Z,44.87
2017-12-19T01:34:34.220Z,46.70
2017-12-19T01:37:01.737Z,42.43
2017-12-19T01:39:29.286Z,42.47
2017-12-19T01:41:56.797Z,43.33
2017-12-19T01:44:25.108Z,44.47
2017-12-19T01:46:52.615Z,44.13
2017-12-19T01:49:20.164Z,44.97
2017-12-19T01:51:47.676Z,46.27
2017-12-19T01:54:15.224Z,55.13
2017-12-19T01:56:42.728Z,47.73
2017-12-19T01:59:10.272Z,46.87
2017-12-19T02:01:37.788Z,45.90
2017-12-19T02:04:06.108Z,45.13
2017-12-19T02:06:33.651Z,50.67
2017-12-19T02:09:01.160Z,49.23
2017-12-19T02:11:28.710Z,52.40
2017-12-19T02:13:56.984Z,57.23
2017-12-19T02:16:25.304Z,62.63
2017-12-19T02:18:52.811Z,51.20
2017-12-19T02:21:20.359Z,55.00
2017-12-19T02:26:38.572Z,60.00
2017-12-19T02:29:06.080Z,60.27
2017-12-19T02:31:33.640Z,66.93
2017-12-19T02:34:01.155Z,55.27
2017-12-19T02:36:28.677Z,57.07
2017-12-19T02:38:56.228Z,61.93
2017-12-19T02:41:23.732Z,59.27
2017-12-19T02:43:51.296Z,59.17
2017-12-19T02:46:18.812Z,69.33
2017-12-19T02:48:47.653Z,65.53
2017-12-19T02:51:15.149Z,63.17
2017-12-19T02:53:42.689Z,69.47
2017-12-19T02:56:10.213Z,73.77
2017-12-19T02:58:37.767Z,72.53
2017-12-19T03:01:05.276Z,64.87
2017-12-19T03:06:06.848Z,73.50
2017-12-19T03:08:35.133Z,81.17
2017-12-19T03:11:05.357Z,72.87
2017-12-19T03:13:32.903Z,90.27
2017-12-19T03:16:00.441Z,93.20
2017-12-19T03:18:27.953Z,96.53
2017-12-19T03:20:55.500Z,121.40
2017-12-19T03:23:23.019Z,117.00
2017-12-19T03:25:50.596Z,112.30
2017-12-19T03:28:18.108Z,116.20
2017-12-19T03:30:45.661Z,129.63
2017-12-19T03:33:13.228Z,125.50
2017-12-19T03:35:41.512Z,127.93
2017-12-19T03:38:09.827Z,123.40
2017-12-19T03:40:37.343Z,122.33
2017-12-19T03:43:04.908Z,121.93
2017-12-19T03:45:32.427Z,126.70
2017-12-19T03:48:00.707Z,130.20
2017-12-19T03:50:29.020Z,114.93
2017-12-19T03:52:56.542Z,126.00
2017-12-19T03:55:24.108Z,127.30
2017-12-19T03:57:51.632Z,128.17
2017-12-19T04:00:19.660Z,138.57
2017-12-19T04:02:47.176Z,127.27
2017-12-19T04:05:15.493Z,124.50
2017-12-19T04:07:43.016Z,130.53
2017-12-19T04:10:10.583Z,130.80
2017-12-19T04:12:38.100Z,124.37
2017-12-19T04:15:05.608Z,107.80
2017-12-19T04:17:33.152Z,109.30
2017-12-19T04:20:00.667Z,99.40
2017-12-19T04:22:28.216Z,111.40
2017-12-19T04:24:55.723Z,93.13
2017-12-19T04:27:23.271Z,113.30
2017-12-19T04:29:50.788Z,111.93
2017-12-19T04:32:18.335Z,102.17
2017-12-19T04:34:46.623Z,112.17
2017-12-19T04:37:14.171Z,125.73
2017-12-19T04:39:41.687Z,125.30
2017-12-19T04:42:09.347Z,135.20
2017-12-19T04:44:37.626Z,103.47
2017-12-19T04:47:05.143Z,121.77
2017-12-19T04:49:32.688Z,110.67
2017-12-19T04:52:00.963Z,120.30
2017-12-19T04:54:28.512Z,95.43
2017-12-19T04:56:56.025Z,95.37
2017-12-19T04:59:23.579Z,96.67
2017-12-19T05:01:51.088Z,110.27
2017-12-19T05:04:18.656Z,98.57
2017-12-19T05:06:46.181Z,129.50
2017-12-19T05:09:13.708Z,117.03
2017-12-19T05:11:41.257Z,104.90
2017-12-19T05:14:09.533Z,110.77
2017-12-19T05:16:37.072Z,118.47
2017-12-19T05:19:04.579Z,116.57
2017-12-19T05:21:32.896Z,123.20
2017-12-19T05:24:00.416Z,113.50
2017-12-19T05:26:28.004Z,108.77
2017-12-19T05:28:55.552Z,116.53
2017-12-19T05:31:23.069Z,107.60
2017-12-19T05:33:50.684Z,101.60
2017-12-19T05:36:18.159Z,91.60
2017-12-19T05:38:45.716Z,121.30
2017-12-19T05:41:13.231Z,102.97
2017-12-19T05:43:40.795Z,102.10
2017-12-19T05:46:08.319Z,102.20
2017-12-19T05:48:35.900Z,101.20
2017-12-19T05:51:03.408Z,85.20
2017-12-19T05:53:30.912Z,94.50
2017-12-19T05:55:59.237Z,92.57
2017-12-19T05:58:26.748Z,93.67
2017-12-19T06:00:54.306Z,90.67
2017-12-19T06:03:21.824Z,103.23
2017-12-19T06:05:50.156Z,88.53
2017-12-19T06:08:17.724Z,84.07
2017-12-19T06:10:45.280Z,78.63
2017-12-19T06:13:12.804Z,84.37
2017-12-19T06:15:40.384Z,88.33
2017-12-19T06:18:07.916Z,88.73
2017-12-19T06:20:35.500Z,99.77
2017-12-19T06:23:03.024Z,101.20
2017-12-19T06:25:30.539Z,86.40
2017-12-19T06:27:58.083Z,99.77
2017-12-19T06:30:25.606Z,84.83
2017-12-19T06:32:53.164Z,105.30
2017-12-19T06:35:20.692Z,95.70
2017-12-19T06:37:48.244Z,93.23
2017-12-19T06:40:16.540Z,94.17
2017-12-19T06:42:44.092Z,109.07
2017-12-19T06:45:11.667Z,111.07
2017-12-19T06:47:39.255Z,89.00
2017-12-19T06:50:07.547Z,94.60
2017-12-19T06:52:35.824Z,89.13
2017-12-19T06:55:03.398Z,99.83
2017-12-19T06:57:30.908Z,92.13
2017-12-19T06:59:58.472Z,110.57
2017-12-19T07:02:25.996Z,92.37
2017-12-19T07:04:53.540Z,102.87
2017-12-19T07:07:21.066Z,105.77
2017-12-19T07:09:49.509Z,106.83
2017-12-19T07:12:17.064Z,89.33
2017-12-19T07:14:44.660Z,90.50
2017-12-19T07:17:12.175Z,90.47
2017-12-19T07:19:40.459Z,80.77
2017-12-19T07:22:08.788Z,97.90
2017-12-19T07:24:36.310Z,95.50
2017-12-19T07:27:03.876Z,90.30
2017-12-19T07:29:31.396Z,87.63
2017-12-19T07:31:58.948Z,87.90
2017-12-19T07:34:27.239Z,91.53
2017-12-19T07:36:55.564Z,82.43
2017-12-19T07:39:23.088Z,88.77
2017-12-19T07:41:50.811Z,69.97
2017-12-19T07:44:18.321Z,83.93
2017-12-19T07:46:45.828Z,85.50
2017-12-19T07:49:13.368Z,98.27
2017-12-19T07:51:40.879Z,88.13
2017-12-19T07:54:08.425Z,89.87
2017-12-19T07:56:36.707Z,103.80
2017-12-19T07:59:04.257Z,95.20
2017-12-19T08:01:31.771Z,94.00
2017-12-19T08:04:00.087Z,92.47
2017-12-19T08:06:27.608Z,111.07
2017-12-19T08:08:55.951Z,95.00
2017-12-19T08:11:23.466Z,95.13
2017-12-19T08:13:50.979Z,107.70
2017-12-19T08:16:18.529Z,105.57
2017-12-19T08:18:46.051Z,123.20
2017-12-19T08:21:13.596Z,98.53
2017-12-19T08:23:41.108Z,120.43
2017-12-19T08:26:08.663Z,133.97
2017-12-19T08:28:36.277Z,116.87
2017-12-19T08:31:03.835Z,152.90
2017-12-19T08:33:31.353Z,158.80
2017-12-19T08:35:58.915Z,161.53
2017-12-19T08:38:27.195Z,148.63
2017-12-19T08:40:55.520Z,135.43
2017-12-19T08:43:23.056Z,142.80
2017-12-19T08:45:51.378Z,138.33
2017-12-19T08:48:18.896Z,135.37
2017-12-19T08:50:46.465Z,116.13
2017-12-19T08:53:13.981Z,114.80
2017-12-19T08:55:41.519Z,140.57
2017-12-19T08:58:09.084Z,98.10
2017-12-19T09:00:36.608Z,131.70
2017-12-19T09:03:04.168Z,115.97
2017-12-19T09:05:31.736Z,103.10
2017-12-19T09:08:00.231Z,116.97
2017-12-19T09:10:28.518Z,124.43
2017-12-19T09:12:56.860Z,135.70
2017-12-19T09:15:25.404Z,113.93
2017-12-19T09:17:52.940Z,104.40
2017-12-19T09:20:31.681Z,116.20
2017-12-19T09:22:59.987Z,111.27
2017-12-19T09:25:28.316Z,107.17
2017-12-19T09:27:55.831Z,104.13
2017-12-19T09:30:23.429Z,124.33
2017-12-19T09:32:51.730Z,126.70
2017-12-19T09:35:20.060Z,98.70
2017-12-19T09:37:47.627Z,107.20
2017-12-19T09:40:15.182Z,86.33
2017-12-19T09:42:42.702Z,103.00
2017-12-19T09:45:10.261Z,101.60
2017-12-19T09:47:37.786Z,89.10
2017-12-19T09:50:05.351Z,86.57
2017-12-19T09:52:33.624Z,86.40
2017-12-19T09:55:02.862Z,86.53
2017-12-19T09:57:30.384Z,83.13
2017-12-19T09:59:57.901Z,73.50
2017-12-19T10:02:25.447Z,79.80
2017-12-19T10:04:52.956Z,83.20
2017-12-19T10:07:20.503Z,80.33
2017-12-19T10:09:48.771Z,89.57
2017-12-19T10:12:16.341Z,82.97
2017-12-19T10:14:43.876Z,103.47
2017-12-19T10:17:11.447Z,91.70
2017-12-19T10:19:38.961Z,102.70
2017-12-19T10:22:06.523Z,99.80
2017-12-19T10:24:34.035Z,99.17
2017-12-19T10:27:01.781Z,81.30
2017-12-19T10:29:29.304Z,113.55
2017-12-19T10:31:56.828Z,101.53
2017-12-19T10:34:24.384Z,116.30
2017-12-19T10:36:51.991Z,122.87
2017-12-19T10:39:20.312Z,99.23
2017-12-19T10:41:48.767Z,110.73
2017-12-19T10:44:17.109Z,93.70
2017-12-19T10:46:44.627Z,103.60
2017-12-19T10:49:12.943Z,98.10
2017-12-19T10:51:40.542Z,89.90
2017-12-19T10:54:09.941Z,111.87
2017-12-19T10:56:37.478Z,104.23
2017-12-19T10:59:05.047Z,88.73
2017-12-19T11:01:32.562Z,116.43
2017-12-19T11:04:00.086Z,96.20
2017-12-19T11:06:27.655Z,83.80
2017-12-19T11:08:55.155Z,90.67
2017-12-19T11:11:23.468Z,112.23
2017-12-19T11:13:50.981Z,106.13
2017-12-19T11:16:18.520Z,81.77
2017-12-19T11:18:47.380Z,85.67
2017-12-19T11:21:15.692Z,110.73
2017-12-19T11:23:43.223Z,95.07
2017-12-19T11:26:10.791Z,96.57
2017-12-19T11:28:38.321Z,92.20
2017-12-19T11:31:05.884Z,94.70
2017-12-19T11:33:33.535Z,90.03
2017-12-19T11:36:01.812Z,88.47
2017-12-19T11:38:29.370Z,104.13
2017-12-19T11:40:56.899Z,111.80
2017-12-19T11:43:24.456Z,109.73
2017-12-19T11:45:52.000Z,108.23
2017-12-19T11:48:19.604Z,117.07
2017-12-19T11:50:47.672Z,133.50
2017-12-19T11:53:16.013Z,103.43
2017-12-19T11:55:43.531Z,112.20
2017-12-19T11:58:11.124Z,105.23
2017-12-19T12:00:38.646Z,115.90
2017-12-19T12:03:07.787Z,91.60
2017-12-19T12:05:35.340Z,94.90
2017-12-19T12:08:02.863Z,101.67
2017-12-19T12:10:30.425Z,99.87
2017-12-19T12:12:57.953Z,113.20
2017-12-19T12:15:25.517Z,105.23
2017-12-19T12:17:53.028Z,115.03
2017-12-19T12:20:21.352Z,100.67
2017-12-19T12:22:48.886Z,129.73
2017-12-19T12:25:17.224Z,128.27
2017-12-19T12:27:44.740Z,103.70
2017-12-19T12:30:13.023Z,104.60
2017-12-19T12:32:40.574Z,103.23
2017-12-19T12:35:08.101Z,103.77
2017-12-19T12:37:35.670Z,100.40
2017-12-19T12:40:03.197Z,118.33
2017-12-19T12:42:30.853Z,131.87
2017-12-19T12:44:58.367Z,111.50
2017-12-19T12:47:28.693Z,124.40
2017-12-19T12:49:56.248Z,107.15
2017-12-19T12:52:23.974Z,107.50
2017-12-19T12:54:51.508Z,131.73
2017-12-19T12:57:19.195Z,118.70
2017-12-19T12:59:46.759Z,100.87
2017-12-19T13:02:14.336Z,107.33
2017-12-19T13:04:41.944Z,106.47
2017-12-19T13:07:09.475Z,108.63
2017-12-19T13:09:37.028Z,96.47
2017-12-19T13:12:04.548Z,116.45
2017-12-19T13:14:32.860Z,88.80
2017-12-19T13:17:00.382Z,98.43
2017-12-19T13:19:27.981Z,92.90
2017-12-19T13:21:56.280Z,97.67
2017-12-19T13:24:23.874Z,103.40
2017-12-19T13:26:51.400Z,79.10
2017-12-19T13:29:19.732Z,81.70
2017-12-19T13:31:47.247Z,82.97
2017-12-19T13:34:15.678Z,77.27
2017-12-19T13:36:44.265Z,81.03
2017-12-19T13:39:12.545Z,86.10
2017-12-19T13:41:40.127Z,85.00
2017-12-19T13:44:08.422Z,93.83
2017-12-19T13:46:36.857Z,93.00
2017-12-19T13:49:04.360Z,71.30
2017-12-19T13:51:31.953Z,106.80
2017-12-19T13:54:00.271Z,106.27
2017-12-19T13:56:27.815Z,83.73
2017-12-19T13:58:56.092Z,77.93
2017-12-19T14:01:23.643Z,91.83
2017-12-19T14:03:51.168Z,83.30
2017-12-19T14:06:18.731Z,74.67
2017-12-19T14:08:47.191Z,88.10
2017-12-19T14:11:15.487Z,80.07
2017-12-19T14:13:43.039Z,67.83
2017-12-19T14:16:10.604Z,65.90
2017-12-19T14:18:38.175Z,86.67
2017-12-19T14:21:05.695Z,88.37
2017-12-19T14:23:34.013Z,73.27
2017-12-19T14:26:01.525Z,81.23
2017-12-19T14:28:29.084Z,71.23
2017-12-19T14:30:56.608Z,65.37
2017-12-19T14:33:24.185Z,78.33
2017-12-19T14:35:51.690Z,71.73
2017-12-19T14:38:19.215Z,65.87
2017-12-19T14:40:47.528Z,71.43
2017-12-19T14:43:15.044Z,64.43
2017-12-19T14:45:42.593Z,79.80
2017-12-19T14:48:10.105Z,69.77
2017-12-19T14:50:37.672Z,96.73
2017-12-19T14:53:05.179Z,73.00
2017-12-19T14:55:32.727Z,70.20
2017-12-19T14:58:00.271Z,64.77
2017-12-19T15:00:27.819Z,63.60
2017-12-19T15:02:55.332Z,68.27
2017-12-19T15:05:22.881Z,89.27
2017-12-19T15:07:50.454Z,83.07
2017-12-19T15:10:18.031Z,70.20
2017-12-19T15:12:45.560Z,66.27
2017-12-19T15:15:13.077Z,62.90
2017-12-19T15:17:40.644Z,71.30
2017-12-19T15:20:08.168Z,80.20
2017-12-19T15:22:35.715Z,72.17
2017-12-19T15:25:03.228Z,66.33
2017-12-19T15:27:30.790Z,72.53
2017-12-19T15:29:58.354Z,82.13
2017-12-19T15:32:26.307Z,69.93
2017-12-19T15:34:53.807Z,67.30
2017-12-19T15:37:22.084Z,82.57
2017-12-19T15:39:50.408Z,81.27
2017-12-19T15:42:17.928Z,69.77
2017-12-19T15:44:45.488Z,78.47
2017-12-19T15:47:13.000Z,82.60
2017-12-19T15:49:40.591Z,76.33
2017-12-19T15:52:08.108Z,75.00
2017-12-19T15:54:35.731Z,90.00
2017-12-19T15:57:03.252Z,84.93
2017-12-19T15:59:30.814Z,71.33
2017-12-19T16:01:58.352Z,74.60
2017-12-19T16:04:25.882Z,81.97
2017-12-19T16:06:53.439Z,69.13
2017-12-19T16:09:20.961Z,74.43
2017-12-19T16:11:48.518Z,84.40
2017-12-19T16:14:16.032Z,83.60
2017-12-19T16:16:43.588Z,93.67
2017-12-19T16:19:11.097Z,72.00
2017-12-19T16:21:38.652Z,95.47
2017-12-19T16:24:06.205Z,87.33
2017-12-19T16:26:33.815Z,71.37
2017-12-19T16:29:01.343Z,71.30
2017-12-19T16:31:28.866Z,78.00
2017-12-19T16:33:56.480Z,76.07
2017-12-19T16:36:24.171Z,68.33
2017-12-19T16:38:51.743Z,84.17
2017-12-19T16:41:19.300Z,109.20
2017-12-19T16:43:46.880Z,89.67
2017-12-19T16:46:14.396Z,102.27
2017-12-19T16:48:42.003Z,84.77
2017-12-19T16:51:09.540Z,72.37
2017-12-19T16:53:37.163Z,74.53
2017-12-19T16:56:04.769Z,83.57
2017-12-19T16:58:32.343Z,63.47
2017-12-19T17:00:59.855Z,61.60
2017-12-19T17:03:27.439Z,61.77
2017-12-19T17:05:55.768Z,67.80
2017-12-19T17:08:23.293Z,68.23
2017-12-19T17:10:50.848Z,59.37
2017-12-19T17:13:18.368Z,64.27
2017-12-19T17:15:45.924Z,75.70
2017-12-19T17:18:14.238Z,73.30
2017-12-19T17:20:41.802Z,60.43
2017-12-19T17:23:09.312Z,72.67
2017-12-19T17:25:37.163Z,73.57
2017-12-19T17:28:04.696Z,63.60
2017-12-19T17:30:32.315Z,62.63
2017-12-19T17:32:59.881Z,79.20
2017-12-19T17:35:27.403Z,51.03
2017-12-19T17:37:54.959Z,64.23
2017-12-19T17:40:22.525Z,74.93
2017-12-19T17:42:50.188Z,60.80
2017-12-19T17:45:17.729Z,61.90
2017-12-19T17:47:45.280Z,62.00
2017-12-19T17:50:12.784Z,68.43
2017-12-19T17:52:40.361Z,52.80
2017-12-19T17:55:07.876Z,54.93
2017-12-19T17:57:35.376Z,56.20
2017-12-19T18:00:02.967Z,66.87
2017-12-19T18:02:30.523Z,51.77
2017-12-19T18:04:58.851Z,63.63
2017-12-19T18:07:26.369Z,61.73
2017-12-19T18:09:53.928Z,58.03
2017-12-19T18:12:21.551Z,50.23
2017-12-19T18:14:49.132Z,61.70
2017-12-19T18:17:16.656Z,67.40
2017-12-19T18:19:44.175Z,57.47
2017-12-19T18:22:11.732Z,57.30
2017-12-19T18:24:39.248Z,56.30
2017-12-19T18:27:06.806Z,40.40
2017-12-19T18:29:35.784Z,53.33
2017-12-19T18:32:03.345Z,36.40
2017-12-19T18:34:31.623Z,50.47
2017-12-19T18:36:59.948Z,67.07
2017-12-19T18:39:27.479Z,52.00
2017-12-19T18:41:55.057Z,55.47
2017-12-19T18:44:23.341Z,57.90
2017-12-19T18:46:51.624Z,59.90
2017-12-19T18:49:19.195Z,72.70
2017-12-19T18:51:46.712Z,59.50
2017-12-19T18:54:14.323Z,57.40
2017-12-19T18:56:42.609Z,47.70
2017-12-19T18:59:10.164Z,57.40
2017-12-19T19:01:37.672Z,63.23
2017-12-19T19:04:05.228Z,76.03
2017-12-19T19:06:32.746Z,68.20
2017-12-19T19:09:00.315Z,56.53
2017-12-19T19:11:28.600Z,68.77
2017-12-19T19:13:56.883Z,63.57
2017-12-19T19:16:25.216Z,68.93
2017-12-19T19:18:52.735Z,77.77
2017-12-19T19:21:20.313Z,77.03
2017-12-19T19:23:48.613Z,95.13
2017-12-19T19:26:16.949Z,70.73
2017-12-19T19:28:44.464Z,79.37
2017-12-19T19:31:12.800Z,103.57
2017-12-19T19:33:40.334Z,88.60
2017-12-19T19:36:07.963Z,90.87
2017-12-19T19:38:35.504Z,92.10
2017-12-19T19:41:03.064Z,104.03
2017-12-19T19:43:31.354Z,90.57
2017-12-19T19:45:58.953Z,110.13
2017-12-19T19:48:26.468Z,95.77
2017-12-19T19:50:54.004Z,85.20
2017-12-19T19:53:21.562Z,76.00
2017-12-19T19:55:49.141Z,63.63
2017-12-19T19:58:16.713Z,60.67
2017-12-19T20:00:44.244Z,73.10
2017-12-19T20:03:11.809Z,65.70
2017-12-19T20:05:39.349Z,65.30
2017-12-19T20:08:06.911Z,64.13
2017-12-19T20:10:34.452Z,63.90
2017-12-19T20:13:02.024Z,63.10
2017-12-19T20:15:29.612Z,70.67
2017-12-19T20:17:57.131Z,57.00
2017-12-19T20:20:24.712Z,58.10
2017-12-19T20:22:52.223Z,45.13
2017-12-19T20:25:19.796Z,49.13
2017-12-19T20:27:47.318Z,60.27
2017-12-19T20:30:14.898Z,65.57
2017-12-19T20:32:43.752Z,57.27
2017-12-19T20:35:11.284Z,53.47
2017-12-19T20:37:39.620Z,68.90
2017-12-19T20:40:07.132Z,50.10
2017-12-19T20:42:34.696Z,69.07
2017-12-19T20:45:02.222Z,64.80
2017-12-19T20:47:29.803Z,57.57
2017-12-19T20:49:57.321Z,55.03
2017-12-19T20:52:24.886Z,68.33
2017-12-19T20:54:52.430Z,57.80
2017-12-19T20:57:20.036Z,61.60
2017-12-19T20:59:47.590Z,53.40
2017-12-19T21:02:15.117Z,86.70
2017-12-19T21:04:43.461Z,60.33
2017-12-19T21:07:10.968Z,68.33
2017-12-19T21:09:39.292Z,63.37
2017-12-19T21:12:06.811Z,68.33
2017-12-19T21:14:34.368Z,68.40
2017-12-19T21:17:01.896Z,59.33
2017-12-19T21:19:29.455Z,80.67
2017-12-19T21:21:57.750Z,77.53
2017-12-19T21:24:25.378Z,62.60
2017-12-19T21:26:52.892Z,55.93
2017-12-19T21:29:20.408Z,57.27
2017-12-19T21:31:47.962Z,66.87
2017-12-19T21:34:15.477Z,57.00
2017-12-19T21:36:43.037Z,63.60
2017-12-19T21:39:11.324Z,64.87
2017-12-19T21:41:38.881Z,54.97
2017-12-19T21:44:06.405Z,62.33
2017-12-19T21:46:34.736Z,56.33
2017-12-19T21:49:02.252Z,64.40
2017-12-19T21:51:29.824Z,57.07
2017-12-19T21:53:57.355Z,52.53
2017-12-19T21:56:24.864Z,62.00
2017-12-19T21:58:52.419Z,46.13
2017-12-19T22:01:19.935Z,39.47
2017-12-19T22:03:47.496Z,61.40
2017-12-19T22:06:15.777Z,47.30
2017-12-19T22:08:43.354Z,48.07
2017-12-19T22:11:11.637Z,47.57
2017-12-19T22:13:39.197Z,48.53
2017-12-19T22:16:06.716Z,49.47
2017-12-19T22:18:34.280Z,51.07
2017-12-19T22:21:01.800Z,58.87
2017-12-19T22:23:29.375Z,40.90
2017-12-19T22:25:56.897Z,56.70
2017-12-19T22:28:24.436Z,53.30
2017-12-19T22:30:51.992Z,53.67
2017-12-19T22:33:19.514Z,58.90
2017-12-19T22:35:47.064Z,65.63
2017-12-19T22:38:15.351Z,56.33
2017-12-19T22:40:43.686Z,62.03
2017-12-19T22:43:11.202Z,55.80
2017-12-19T22:45:38.760Z,56.93
2017-12-19T22:48:06.271Z,55.00
2017-12-19T22:50:34.596Z,47.83
2017-12-19T22:53:02.112Z,51.53
2017-12-19T22:55:29.631Z,59.67
2017-12-19T22:57:57.183Z,51.30
2017-12-19T23:00:24.704Z,54.43
2017-12-19T23:02:52.280Z,59.73
2017-12-19T23:05:20.024Z,67.93
2017-12-19T23:07:47.579Z,52.53
2017-12-19T23:10:15.099Z,46.10
2017-12-19T23:12:42.675Z,56.90
2017-12-19T23:15:10.180Z,46.40
2017-12-19T23:17:38.464Z,48.97
2017-12-19T23:20:06.784Z,50.40
2017-12-19T23:22:34.287Z,58.23
2017-12-19T23:25:01.837Z,54.00
2017-12-19T23:27:29.348Z,54.97
2017-12-19T23:29:56.905Z,60.97
2017-12-19T23:32:24.429Z,75.67
2017-12-19T23:34:51.975Z,63.50
2017-12-19T23:37:19.492Z,64.77
2017-12-19T23:39:47.048Z,69.73
2017-12-19T23:42:14.559Z,62.93
2017-12-19T23:44:42.128Z,60.70
2017-12-19T23:47:09.639Z,64.10
2017-12-19T23:49:37.151Z,69.50
2017-12-19T23:52:04.717Z,65.10
2017-12-19T23:54:32.231Z,69.17
2017-12-19T23:57:00.576Z,72.30
2017-12-19T23:59:28.104Z,73.10
