createdAt,value
2023-04-27T00:05:21.434Z,81.17
2023-04-27T00:15:25.831Z,81.23
2023-04-27T00:25:28.779Z,81.46
2023-04-27T00:35:34.398Z,81.09
2023-04-27T00:45:43.157Z,81.15
2023-04-27T00:55:47.605Z,80.78
2023-04-27T01:05:50.700Z,81.22
2023-04-27T01:15:54.998Z,81.30
2023-04-27T01:25:59.870Z,81.95
2023-04-27T01:36:03.604Z,82.04
2023-04-27T01:46:09.293Z,81.89
2023-04-27T01:56:12.194Z,81.98
2023-04-27T02:06:16.725Z,81.71
2023-04-27T02:16:19.716Z,81.88
2023-04-27T02:26:29.468Z,81.89
2023-04-27T02:36:32.857Z,81.48
2023-04-27T02:46:37.232Z,81.48
2023-04-27T02:56:40.078Z,81.01
2023-04-27T03:06:44.370Z,80.61
2023-04-27T03:16:47.283Z,80.53
2023-04-27T03:26:51.751Z,80.05
2023-04-27T03:36:54.691Z,79.72
2023-04-27T03:46:59.032Z,79.79
2023-04-27T03:57:02.823Z,79.70
2023-04-27T04:07:07.033Z,79.31
2023-04-27T04:17:11.124Z,79.52
2023-04-27T04:27:15.489Z,78.87
2023-04-27T04:37:21.076Z,78.15
2023-04-27T04:47:25.561Z,77.86
2023-04-27T04:57:28.965Z,77.25
2023-04-27T05:07:33.881Z,76.03
2023-04-27T05:17:37.145Z,74.92
2023-04-27T05:27:41.495Z,73.99
2023-04-27T05:37:44.368Z,73.27
2023-04-27T05:47:48.816Z,73.36
2023-04-27T05:58:00.753Z,73.26
2023-04-27T06:08:12.334Z,71.94
2023-04-27T06:18:15.701Z,71.89
2023-04-27T06:28:20.216Z,70.29
2023-04-27T06:38:23.165Z,69.96
2023-04-27T06:48:27.736Z,70.36
2023-04-27T06:58:30.786Z,69.65
2023-04-27T07:08:35.204Z,68.23
2023-04-27T07:18:38.326Z,65.04
2023-04-27T07:28:42.667Z,64.33
2023-04-27T07:38:45.986Z,64.99
2023-04-27T07:48:50.966Z,65.73
2023-04-27T07:58:54.072Z,67.41
2023-04-27T08:09:01.078Z,68.42
2023-04-27T08:19:04.232Z,67.03
2023-04-27T08:29:19.517Z,68.06
2023-04-27T08:39:29.864Z,64.90
2023-04-27T08:49:34.694Z,63.41
2023-04-27T08:59:37.777Z,63.97
2023-04-27T09:09:42.313Z,63.77
2023-04-27T09:19:45.319Z,63.84
2023-04-27T09:29:49.586Z,62.47
2023-04-27T09:39:52.561Z,64.91
2023-04-27T09:50:02.932Z,66.11
2023-04-27T10:00:20.905Z,63.74
2023-04-27T10:10:25.966Z,60.35
2023-04-27T10:20:33.230Z,58.22
2023-04-27T10:30:38.981Z,58.67
2023-04-27T10:41:10.940Z,57.41
2023-04-27T10:51:20.469Z,57.76
2023-04-27T11:01:26.684Z,55.95
2023-04-27T11:11:31.166Z,56.86
2023-04-27T11:21:34.427Z,51.46
2023-04-27T11:31:44.215Z,50.46
2023-04-27T11:41:47.574Z,51.93
2023-04-27T11:51:57.861Z,51.13
2023-04-27T12:02:01.127Z,51.70
2023-04-27T12:12:06.701Z,49.51
2023-04-27T12:22:09.918Z,50.62
2023-04-27T12:32:17.038Z,48.99
2023-04-27T12:42:26.385Z,48.03
2023-04-27T12:52:31.007Z,47.51
2023-04-27T13:02:36.818Z,47.49
2023-04-27T13:12:41.771Z,47.33
2023-04-27T13:22:44.842Z,47.06
2023-04-27T13:32:49.353Z,46.60
2023-04-27T13:42:52.809Z,45.92
2023-04-27T13:52:57.400Z,45.75
2023-04-27T14:03:05.021Z,45.33
2023-04-27T14:13:10.509Z,44.45
2023-04-27T14:23:14.049Z,45.17
2023-04-27T14:33:18.663Z,44.86
2023-04-27T14:43:22.198Z,45.43
2023-04-27T14:53:27.273Z,45.28
2023-04-27T15:03:35.277Z,43.20
2023-04-27T15:13:43.048Z,43.49
2023-04-27T15:23:46.539Z,44.17
2023-04-27T15:33:51.981Z,44.58
2023-04-27T15:43:56.022Z,45.30
2023-04-27T15:54:06.776Z,45.62
2023-04-27T16:04:10.755Z,46.25
2023-04-27T16:14:15.854Z,46.66
2023-04-27T16:24:22.841Z,47.77
2023-04-27T16:34:31.900Z,48.95
2023-04-27T16:44:34.969Z,49.71
2023-04-27T16:54:39.303Z,50.78
2023-04-27T17:04:42.449Z,52.06
2023-04-27T17:14:46.780Z,52.57
2023-04-27T17:24:49.679Z,53.00
2023-04-27T17:34:54.060Z,54.65
2023-04-27T17:44:56.985Z,55.12
2023-04-27T17:55:01.832Z,55.34
2023-04-27T18:05:05.397Z,55.75
2023-04-27T18:15:11.308Z,56.35
2023-04-27T18:25:14.460Z,58.17
2023-04-27T18:35:18.899Z,57.71
2023-04-27T18:45:21.954Z,58.43
2023-04-27T18:55:29.172Z,58.52
2023-04-27T19:05:35.712Z,59.12
2023-04-27T19:15:44.277Z,58.60
2023-04-27T19:25:50.678Z,57.81
2023-04-27T19:35:56.368Z,59.26
2023-04-27T19:46:01.320Z,59.01
2023-04-27T19:56:05.955Z,59.05
2023-04-27T20:06:13.502Z,59.87
2023-04-27T20:16:18.637Z,60.81
2023-04-27T20:26:22.649Z,59.42
2023-04-27T20:36:29.646Z,62.63
2023-04-27T20:46:32.551Z,64.06
2023-04-27T20:56:36.935Z,63.19
2023-04-27T21:06:39.892Z,65.27
2023-04-27T21:16:44.138Z,65.18
2023-04-27T21:26:47.035Z,67.76
2023-04-27T21:36:51.521Z,69.47
2023-04-27T21:46:54.494Z,72.96
2023-04-27T21:56:58.832Z,73.57
2023-04-27T22:07:02.470Z,71.75
2023-04-27T22:17:07.770Z,72.85
2023-04-27T22:27:11.749Z,73.68
2023-04-27T22:37:16.169Z,74.47
2023-04-27T22:47:20.371Z,74.27
2023-04-27T22:57:24.633Z,72.99
2023-04-27T23:07:28.711Z,75.06
2023-04-27T23:17:33.157Z,77.08
2023-04-27T23:27:36.074Z,75.71
2023-04-27T23:37:40.786Z,75.03
2023-04-27T23:47:43.711Z,75.79
2023-04-27T23:57:48.143Z,76.38
