createdAt,value
2019-05-18T00:00:52.907Z,57.65
2019-05-18T00:03:25.772Z,59.91
2019-05-18T00:05:58.677Z,61.37
2019-05-18T00:08:31.476Z,62.15
2019-05-18T00:11:04.504Z,63.39
2019-05-18T00:13:37.315Z,56.37
2019-05-18T00:16:10.122Z,53.01
2019-05-18T00:18:42.940Z,55.03
2019-05-18T00:21:15.887Z,57.82
2019-05-18T00:23:48.755Z,59.37
2019-05-18T00:26:21.701Z,61.28
2019-05-18T00:28:54.845Z,63.15
2019-05-18T00:31:27.730Z,63.33
2019-05-18T00:34:00.592Z,55.64
2019-05-18T00:36:33.511Z,52.28
2019-05-18T00:39:07.692Z,54.76
2019-05-18T00:41:40.527Z,57.54
2019-05-18T00:44:13.332Z,59.85
2019-05-18T00:46:46.267Z,61.55
2019-05-18T00:49:19.159Z,63.11
2019-05-18T00:51:52.071Z,63.07
2019-05-18T00:54:24.925Z,55.20
2019-05-18T00:56:57.775Z,53.30
2019-05-18T00:59:30.653Z,56.17
2019-05-18T01:02:03.458Z,58.72
2019-05-18T01:04:36.390Z,60.59
2019-05-18T01:07:09.253Z,62.25
2019-05-18T01:09:42.250Z,63.74
2019-05-18T01:12:15.226Z,55.00
2019-05-18T01:14:49.223Z,53.02
2019-05-18T01:17:23.531Z,55.69
2019-05-18T01:19:56.732Z,58.45
2019-05-18T01:22:31.182Z,60.31
2019-05-18T01:25:04.330Z,62.13
2019-05-18T01:27:38.346Z,64.29
2019-05-18T01:30:11.695Z,61.22
2019-05-18T01:32:44.612Z,53.30
2019-05-18T01:35:17.929Z,53.85
2019-05-18T01:37:50.755Z,56.47
2019-05-18T01:40:23.650Z,59.04
2019-05-18T01:42:56.538Z,60.93
2019-05-18T01:45:30.336Z,62.52
2019-05-18T01:48:13.357Z,63.16
2019-05-18T01:50:37.663Z,53.86
2019-05-18T01:53:11.509Z,53.13
2019-05-18T01:55:44.380Z,55.97
2019-05-18T01:58:17.462Z,58.78
2019-05-18T02:00:51.331Z,60.78
2019-05-18T02:03:25.963Z,62.55
2019-05-18T02:05:58.722Z,63.29
2019-05-18T02:08:31.550Z,54.71
2019-05-18T02:11:04.418Z,52.69
2019-05-18T02:13:37.382Z,55.49
2019-05-18T02:16:10.161Z,58.02
2019-05-18T02:18:42.954Z,60.17
2019-05-18T02:21:15.789Z,62.26
2019-05-18T02:23:48.769Z,64.23
2019-05-18T02:26:21.609Z,62.15
2019-05-18T02:28:54.516Z,53.72
2019-05-18T02:31:27.332Z,53.31
2019-05-18T02:34:00.133Z,56.15
2019-05-18T02:36:33.086Z,58.64
2019-05-18T02:39:07.725Z,60.40
2019-05-18T02:41:40.505Z,63.10
2019-05-18T02:44:13.320Z,62.77
2019-05-18T02:46:46.137Z,54.36
2019-05-18T02:49:19.036Z,52.50
2019-05-18T02:51:51.835Z,55.30
2019-05-18T02:54:24.657Z,57.37
2019-05-18T02:56:57.536Z,59.43
2019-05-18T02:59:30.341Z,61.54
2019-05-18T03:02:03.125Z,63.03
2019-05-18T03:04:36.663Z,63.17
2019-05-18T03:07:09.465Z,54.94
2019-05-18T03:09:42.391Z,53.02
2019-05-18T03:12:15.221Z,55.46
2019-05-18T03:14:48.182Z,58.15
2019-05-18T03:17:21.001Z,60.57
2019-05-18T03:19:54.095Z,62.73
2019-05-18T03:22:26.995Z,62.44
2019-05-18T03:24:59.882Z,55.01
2019-05-18T03:27:32.831Z,51.97
2019-05-18T03:30:05.833Z,54.83
2019-05-18T03:32:38.740Z,57.30
2019-05-18T03:35:12.255Z,59.95
2019-05-18T03:37:45.076Z,61.55
2019-05-18T03:40:18.111Z,63.07
2019-05-18T03:42:50.929Z,63.21
2019-05-18T03:45:23.734Z,55.77
2019-05-18T03:47:56.659Z,52.62
2019-05-18T03:50:29.569Z,55.18
2019-05-18T03:53:02.456Z,58.00
2019-05-18T03:55:36.454Z,60.14
2019-05-18T03:58:09.252Z,62.09
2019-05-18T04:00:42.301Z,65.30
2019-05-18T04:03:15.197Z,59.17
2019-05-18T04:05:48.080Z,54.09
2019-05-18T04:08:21.014Z,56.12
2019-05-18T04:10:54.734Z,59.13
2019-05-18T04:13:27.724Z,60.78
2019-05-18T04:16:00.719Z,62.49
2019-05-18T04:18:33.717Z,63.08
2019-05-18T04:21:09.980Z,54.78
2019-05-18T04:23:42.951Z,53.53
2019-05-18T04:26:15.922Z,56.11
2019-05-18T04:28:48.969Z,59.12
2019-05-18T04:31:21.978Z,60.62
2019-05-18T04:33:54.787Z,62.27
2019-05-18T04:36:27.779Z,63.00
2019-05-18T04:39:00.705Z,54.89
2019-05-18T04:41:33.765Z,51.53
2019-05-18T04:44:10.312Z,53.94
2019-05-18T04:46:43.297Z,57.24
2019-05-18T04:49:25.960Z,59.48
2019-05-18T04:51:59.974Z,61.07
2019-05-18T04:54:35.611Z,62.24
2019-05-18T04:57:08.987Z,62.23
2019-05-18T04:59:42.857Z,53.11
2019-05-18T05:02:15.709Z,52.72
2019-05-18T05:04:52.652Z,55.59
2019-05-18T05:07:24.799Z,58.18
2019-05-18T05:09:58.319Z,59.59
2019-05-18T05:12:31.241Z,61.29
2019-05-18T05:15:06.977Z,62.06
2019-05-18T05:17:40.018Z,62.53
2019-05-18T05:20:19.698Z,52.96
2019-05-18T05:22:52.269Z,52.91
2019-05-18T05:25:25.321Z,55.21
2019-05-18T05:27:59.268Z,57.65
2019-05-18T05:30:32.562Z,59.71
2019-05-18T05:33:05.384Z,61.13
2019-05-18T05:35:38.293Z,62.12
2019-05-18T05:38:12.171Z,64.05
2019-05-18T05:40:45.609Z,58.58
2019-05-18T05:43:19.212Z,53.21
2019-05-18T05:45:52.537Z,54.80
2019-05-18T05:48:25.513Z,57.23
2019-05-18T05:50:58.581Z,59.13
2019-05-18T05:53:31.383Z,60.85
2019-05-18T05:56:04.956Z,61.54
2019-05-18T05:58:37.853Z,62.40
2019-05-18T06:01:10.861Z,61.00
2019-05-18T06:03:43.764Z,52.25
2019-05-18T06:06:16.727Z,52.01
2019-05-18T06:08:49.771Z,54.13
2019-05-18T06:11:22.694Z,55.43
2019-05-18T06:13:55.669Z,55.75
2019-05-18T06:16:28.628Z,56.99
2019-05-18T06:19:01.666Z,57.56
2019-05-18T06:21:34.978Z,58.05
2019-05-18T06:24:07.944Z,58.76
2019-05-18T06:26:40.836Z,58.31
2019-05-18T06:29:13.827Z,58.82
2019-05-18T06:31:46.796Z,58.96
2019-05-18T06:34:19.957Z,59.13
2019-05-18T06:36:55.843Z,59.55
2019-05-18T06:39:27.354Z,60.07
2019-05-18T06:42:00.213Z,60.75
2019-05-18T06:44:33.100Z,60.71
2019-05-18T06:47:07.103Z,61.31
2019-05-18T06:49:39.999Z,61.42
2019-05-18T06:52:12.924Z,61.74
2019-05-18T06:54:45.980Z,61.51
2019-05-18T06:57:19.503Z,54.00
2019-05-18T06:59:53.239Z,53.34
2019-05-18T07:02:26.150Z,55.31
2019-05-18T07:04:58.990Z,55.48
2019-05-18T07:07:32.172Z,56.12
2019-05-18T07:10:05.193Z,56.58
2019-05-18T07:12:38.343Z,55.22
2019-05-18T07:15:12.102Z,55.60
2019-05-18T07:17:45.129Z,56.01
2019-05-18T07:20:18.770Z,56.18
2019-05-18T07:22:52.500Z,54.84
2019-05-18T07:25:26.616Z,55.79
2019-05-18T07:27:59.513Z,56.25
2019-05-18T07:30:32.354Z,55.43
2019-05-18T07:33:05.269Z,55.60
2019-05-18T07:35:38.153Z,56.27
2019-05-18T07:38:11.034Z,55.96
2019-05-18T07:40:44.121Z,56.86
2019-05-18T07:43:17.069Z,55.33
2019-05-18T07:45:49.880Z,56.10
2019-05-18T07:48:22.727Z,56.38
2019-05-18T07:50:55.604Z,56.05
2019-05-18T07:53:28.439Z,56.93
2019-05-18T07:56:01.339Z,56.54
2019-05-18T07:58:36.201Z,55.74
2019-05-18T08:01:09.002Z,55.65
2019-05-18T08:03:41.842Z,54.19
2019-05-18T08:06:14.650Z,52.90
2019-05-18T08:08:47.492Z,54.07
2019-05-18T08:11:20.457Z,53.05
2019-05-18T08:13:53.371Z,52.50
2019-05-18T08:16:26.249Z,50.96
2019-05-18T08:18:59.202Z,51.00
2019-05-18T08:21:32.023Z,50.41
2019-05-18T08:24:04.884Z,51.21
2019-05-18T08:26:37.849Z,48.22
2019-05-18T08:29:11.832Z,50.11
2019-05-18T08:31:44.722Z,50.58
2019-05-18T08:34:17.522Z,50.09
2019-05-18T08:36:50.413Z,46.69
2019-05-18T08:39:23.284Z,48.59
2019-05-18T08:41:56.350Z,46.17
2019-05-18T08:44:29.320Z,46.14
2019-05-18T08:47:02.514Z,45.85
2019-05-18T08:49:35.577Z,46.18
2019-05-18T08:52:08.899Z,46.59
2019-05-18T08:54:41.906Z,48.05
2019-05-18T08:57:14.894Z,48.28
2019-05-18T08:59:47.816Z,46.91
2019-05-18T09:02:20.750Z,46.62
2019-05-18T09:04:53.621Z,44.65
2019-05-18T09:07:26.588Z,45.07
2019-05-18T09:09:59.439Z,45.91
2019-05-18T09:12:32.463Z,46.33
2019-05-18T09:15:06.990Z,46.25
2019-05-18T09:17:40.266Z,46.24
2019-05-18T09:20:14.451Z,47.76
2019-05-18T09:22:47.415Z,47.83
2019-05-18T09:25:21.456Z,47.45
2019-05-18T09:27:54.478Z,45.78
2019-05-18T09:30:27.466Z,45.07
2019-05-18T09:33:00.449Z,45.28
2019-05-18T09:35:33.322Z,45.23
2019-05-18T09:38:06.206Z,44.88
2019-05-18T09:40:39.061Z,44.14
2019-05-18T09:43:11.862Z,44.37
2019-05-18T09:45:44.714Z,45.18
2019-05-18T09:48:17.969Z,44.57
2019-05-18T09:50:57.263Z,44.11
2019-05-18T09:53:31.289Z,43.47
2019-05-18T09:56:04.244Z,43.33
2019-05-18T09:58:37.107Z,44.79
2019-05-18T10:01:09.916Z,45.87
2019-05-18T10:03:42.776Z,46.32
2019-05-18T10:06:16.077Z,46.39
2019-05-18T10:08:49.081Z,46.69
2019-05-18T10:11:23.094Z,47.74
2019-05-18T10:13:56.035Z,46.76
2019-05-18T10:16:28.829Z,47.53
2019-05-18T10:19:01.768Z,45.76
2019-05-18T10:21:34.682Z,46.43
2019-05-18T10:24:07.521Z,44.03
2019-05-18T10:26:40.352Z,45.78
2019-05-18T10:29:13.175Z,45.60
2019-05-18T10:31:46.084Z,46.04
2019-05-18T10:34:18.991Z,45.70
2019-05-18T10:36:51.946Z,46.61
2019-05-18T10:39:24.845Z,45.82
2019-05-18T10:41:57.756Z,44.35
2019-05-18T10:44:30.651Z,42.98
2019-05-18T10:47:03.470Z,43.51
2019-05-18T10:49:36.255Z,43.76
2019-05-18T10:52:09.560Z,43.75
2019-05-18T10:54:42.459Z,43.83
2019-05-18T10:57:15.442Z,43.95
2019-05-18T10:59:48.386Z,44.28
2019-05-18T11:02:21.434Z,44.52
2019-05-18T11:04:54.366Z,45.24
2019-05-18T11:07:29.044Z,44.64
2019-05-18T11:10:02.362Z,44.29
2019-05-18T11:12:35.397Z,42.75
2019-05-18T11:15:09.745Z,43.31
2019-05-18T11:17:42.699Z,42.60
2019-05-18T11:20:17.837Z,41.70
2019-05-18T11:22:50.761Z,40.42
2019-05-18T11:25:23.825Z,41.42
2019-05-18T11:27:56.688Z,41.74
2019-05-18T11:30:29.632Z,42.23
2019-05-18T11:33:02.564Z,41.40
2019-05-18T11:35:35.542Z,41.88
2019-05-18T11:38:08.386Z,41.19
2019-05-18T11:40:41.225Z,40.41
2019-05-18T11:43:14.302Z,40.32
2019-05-18T11:45:47.447Z,40.71
2019-05-18T11:48:20.233Z,40.43
2019-05-18T11:50:53.218Z,38.48
2019-05-18T11:53:26.159Z,38.24
2019-05-18T11:55:58.966Z,38.52
2019-05-18T11:58:31.824Z,38.24
2019-05-18T12:01:04.686Z,38.40
2019-05-18T12:03:37.596Z,36.77
2019-05-18T12:06:10.739Z,37.04
2019-05-18T12:08:43.510Z,38.13
2019-05-18T12:11:16.340Z,38.03
2019-05-18T12:13:49.277Z,38.52
2019-05-18T12:16:22.137Z,38.45
2019-05-18T12:18:57.523Z,35.74
2019-05-18T12:21:30.288Z,37.66
2019-05-18T12:24:14.813Z,37.29
2019-05-18T12:26:37.790Z,36.69
2019-05-18T12:29:10.576Z,36.63
2019-05-18T12:31:43.445Z,36.38
2019-05-18T12:34:16.306Z,35.75
2019-05-18T12:36:49.199Z,37.15
2019-05-18T12:39:22.086Z,36.54
2019-05-18T12:41:54.967Z,36.53
2019-05-18T12:44:27.826Z,36.56
2019-05-18T12:47:00.667Z,37.42
2019-05-18T12:49:33.619Z,37.39
2019-05-18T12:52:06.609Z,36.95
2019-05-18T12:54:46.491Z,36.42
2019-05-18T12:57:14.376Z,37.28
2019-05-18T12:59:47.241Z,36.09
2019-05-18T13:02:20.184Z,35.74
2019-05-18T13:04:54.067Z,35.92
2019-05-18T13:07:26.997Z,36.60
2019-05-18T13:09:59.890Z,36.39
2019-05-18T13:12:32.761Z,36.91
2019-05-18T13:15:06.856Z,35.64
2019-05-18T13:17:39.759Z,35.58
2019-05-18T13:20:13.269Z,36.49
2019-05-18T13:22:48.275Z,36.26
2019-05-18T13:25:21.791Z,37.85
2019-05-18T13:27:54.764Z,35.77
2019-05-18T13:30:27.819Z,36.87
2019-05-18T13:33:00.783Z,36.73
2019-05-18T13:35:33.959Z,37.81
2019-05-18T13:38:06.900Z,38.24
2019-05-18T13:40:42.847Z,37.35
2019-05-18T13:43:15.930Z,37.99
2019-05-18T13:45:48.910Z,38.18
2019-05-18T13:48:21.805Z,37.93
2019-05-18T13:50:54.608Z,37.11
2019-05-18T13:53:27.592Z,37.81
2019-05-18T13:56:00.591Z,37.58
2019-05-18T13:58:33.511Z,37.47
2019-05-18T14:01:06.791Z,38.07
2019-05-18T14:03:40.078Z,38.61
2019-05-18T14:06:13.429Z,38.79
2019-05-18T14:08:47.048Z,38.01
2019-05-18T14:11:21.734Z,38.72
2019-05-18T14:13:54.722Z,38.79
2019-05-18T14:16:29.657Z,39.03
2019-05-18T14:19:02.605Z,39.92
2019-05-18T14:21:35.525Z,39.27
2019-05-18T14:24:08.414Z,39.26
2019-05-18T14:26:41.254Z,38.51
2019-05-18T14:29:14.265Z,38.79
2019-05-18T14:31:47.260Z,39.61
2019-05-18T14:34:20.058Z,39.88
2019-05-18T14:36:52.927Z,39.53
2019-05-18T14:39:26.240Z,39.53
2019-05-18T14:41:59.116Z,40.10
2019-05-18T14:44:32.110Z,39.90
2019-05-18T14:47:05.297Z,39.89
2019-05-18T14:49:38.215Z,39.51
2019-05-18T14:52:12.180Z,39.77
2019-05-18T14:54:45.529Z,39.53
2019-05-18T14:57:18.502Z,39.92
2019-05-18T14:59:51.490Z,39.31
2019-05-18T15:02:24.420Z,38.25
2019-05-18T15:04:57.259Z,38.05
2019-05-18T15:07:30.216Z,38.69
2019-05-18T15:10:03.049Z,38.69
2019-05-18T15:12:36.277Z,38.61
2019-05-18T15:15:10.303Z,39.04
2019-05-18T15:17:44.079Z,38.49
2019-05-18T15:20:18.372Z,39.24
2019-05-18T15:22:51.325Z,39.11
2019-05-18T15:25:24.291Z,39.18
2019-05-18T15:27:57.287Z,38.60
2019-05-18T15:30:30.124Z,38.69
2019-05-18T15:33:02.987Z,38.87
2019-05-18T15:35:36.183Z,39.48
2019-05-18T15:38:09.105Z,38.76
2019-05-18T15:40:41.967Z,38.72
2019-05-18T15:43:14.917Z,38.69
2019-05-18T15:45:47.781Z,39.42
2019-05-18T15:48:20.753Z,38.70
2019-05-18T15:50:53.675Z,38.80
2019-05-18T15:53:26.474Z,38.83
2019-05-18T15:56:05.806Z,38.12
2019-05-18T15:58:34.119Z,38.36
2019-05-18T16:01:07.015Z,38.75
2019-05-18T16:03:40.277Z,39.17
2019-05-18T16:06:13.164Z,39.24
2019-05-18T16:08:46.054Z,39.22
2019-05-18T16:11:18.934Z,38.97
2019-05-18T16:13:51.833Z,39.18
2019-05-18T16:16:24.694Z,39.07
2019-05-18T16:18:57.693Z,38.92
2019-05-18T16:21:30.584Z,38.31
2019-05-18T16:24:03.520Z,38.54
2019-05-18T16:26:36.510Z,38.67
2019-05-18T16:29:09.361Z,39.15
2019-05-18T16:31:42.163Z,39.60
2019-05-18T16:34:16.101Z,39.14
2019-05-18T16:36:48.993Z,39.12
2019-05-18T16:39:21.820Z,39.09
2019-05-18T16:41:54.702Z,39.25
2019-05-18T16:44:27.532Z,39.25
2019-05-18T16:47:00.390Z,39.15
2019-05-18T16:49:33.250Z,38.51
2019-05-18T16:52:06.140Z,38.17
2019-05-18T16:54:39.257Z,38.74
2019-05-18T16:57:12.078Z,38.51
2019-05-18T16:59:45.006Z,39.20
2019-05-18T17:02:30.653Z,38.68
2019-05-18T17:04:52.520Z,39.12
2019-05-18T17:07:25.490Z,39.38
2019-05-18T17:09:58.407Z,39.07
2019-05-18T17:12:31.205Z,39.60
2019-05-18T17:15:04.147Z,39.35
2019-05-18T17:17:37.007Z,39.23
2019-05-18T17:20:11.737Z,39.65
2019-05-18T17:22:44.585Z,39.50
2019-05-18T17:25:17.983Z,39.53
2019-05-18T17:27:50.794Z,39.65
2019-05-18T17:30:23.689Z,39.91
2019-05-18T17:32:57.186Z,40.42
2019-05-18T17:35:30.025Z,40.69
2019-05-18T17:38:02.810Z,40.92
2019-05-18T17:40:35.641Z,41.20
2019-05-18T17:43:08.636Z,41.35
2019-05-18T17:45:41.588Z,41.66
2019-05-18T17:48:14.699Z,41.87
2019-05-18T17:50:47.840Z,41.99
2019-05-18T17:53:20.876Z,41.86
2019-05-18T17:55:53.776Z,42.12
2019-05-18T17:58:26.760Z,42.18
2019-05-18T18:00:59.608Z,42.20
2019-05-18T18:03:32.877Z,42.53
2019-05-18T18:06:05.969Z,42.81
2019-05-18T18:08:38.902Z,42.72
2019-05-18T18:11:12.091Z,42.84
2019-05-18T18:13:45.123Z,43.06
2019-05-18T18:16:20.781Z,43.26
2019-05-18T18:18:53.662Z,43.39
2019-05-18T18:21:26.768Z,43.61
2019-05-18T18:23:59.648Z,43.69
2019-05-18T18:26:32.794Z,43.92
2019-05-18T18:29:05.856Z,44.05
2019-05-18T18:31:38.777Z,44.26
2019-05-18T18:34:12.065Z,44.44
2019-05-18T18:36:45.423Z,44.65
2019-05-18T18:39:18.393Z,45.15
2019-05-18T18:41:51.314Z,45.20
2019-05-18T18:44:24.304Z,45.60
2019-05-18T18:46:57.173Z,46.14
2019-05-18T18:49:30.027Z,47.45
2019-05-18T18:52:02.949Z,47.50
2019-05-18T18:54:35.813Z,47.95
2019-05-18T18:57:08.723Z,48.08
2019-05-18T18:59:41.650Z,48.48
2019-05-18T19:02:14.530Z,48.75
2019-05-18T19:04:47.401Z,48.97
2019-05-18T19:07:20.387Z,49.66
2019-05-18T19:09:53.385Z,49.80
2019-05-18T19:12:26.288Z,50.00
2019-05-18T19:14:59.231Z,50.41
2019-05-18T19:17:32.282Z,51.39
2019-05-18T19:20:05.817Z,51.51
2019-05-18T19:22:38.854Z,51.75
2019-05-18T19:25:12.161Z,52.61
2019-05-18T19:27:54.579Z,52.69
2019-05-18T19:30:20.528Z,53.29
2019-05-18T19:32:53.323Z,53.74
2019-05-18T19:35:26.288Z,54.25
2019-05-18T19:37:59.221Z,54.52
2019-05-18T19:40:32.175Z,54.71
2019-05-18T19:43:06.169Z,55.26
2019-05-18T19:45:39.159Z,56.06
2019-05-18T19:48:12.078Z,56.38
2019-05-18T19:50:45.040Z,56.78
2019-05-18T19:53:18.055Z,56.77
2019-05-18T19:55:51.796Z,57.43
2019-05-18T19:58:24.849Z,57.67
2019-05-18T20:00:58.752Z,57.81
2019-05-18T20:03:33.025Z,58.45
2019-05-18T20:06:07.120Z,58.46
2019-05-18T20:08:39.963Z,58.66
2019-05-18T20:11:12.997Z,59.01
2019-05-18T20:13:45.998Z,59.50
2019-05-18T20:16:18.866Z,60.15
2019-05-18T20:18:51.770Z,60.26
2019-05-18T20:21:24.983Z,60.90
2019-05-18T20:23:58.219Z,60.95
2019-05-18T20:26:31.663Z,61.19
2019-05-18T20:29:05.601Z,62.11
2019-05-18T20:31:38.970Z,62.53
2019-05-18T20:34:11.854Z,62.43
2019-05-18T20:36:44.830Z,52.67
2019-05-18T20:39:17.947Z,49.39
2019-05-18T20:41:50.921Z,51.02
2019-05-18T20:44:23.984Z,52.81
2019-05-18T20:46:57.073Z,53.47
2019-05-18T20:49:29.966Z,54.67
2019-05-18T20:52:02.963Z,55.63
2019-05-18T20:54:35.998Z,56.11
2019-05-18T20:57:08.959Z,56.81
2019-05-18T20:59:41.869Z,57.44
2019-05-18T21:02:14.729Z,58.08
2019-05-18T21:04:47.775Z,58.67
2019-05-18T21:07:21.381Z,58.97
2019-05-18T21:09:54.242Z,59.44
2019-05-18T21:12:27.093Z,59.60
2019-05-18T21:15:00.072Z,60.37
2019-05-18T21:17:33.330Z,60.66
2019-05-18T21:20:06.981Z,61.44
2019-05-18T21:22:39.965Z,61.71
2019-05-18T21:25:13.370Z,62.28
2019-05-18T21:27:46.328Z,63.77
2019-05-18T21:30:20.304Z,55.64
2019-05-18T21:32:53.388Z,50.64
2019-05-18T21:35:26.453Z,51.75
2019-05-18T21:38:00.818Z,53.41
2019-05-18T21:40:33.754Z,54.56
2019-05-18T21:43:06.617Z,55.59
2019-05-18T21:45:39.610Z,56.70
2019-05-18T21:48:12.579Z,57.11
2019-05-18T21:50:45.520Z,58.03
2019-05-18T21:53:18.599Z,58.63
2019-05-18T21:55:51.653Z,59.57
2019-05-18T21:58:24.523Z,59.76
2019-05-18T22:00:57.451Z,60.53
2019-05-18T22:03:30.469Z,61.30
2019-05-18T22:06:03.609Z,62.20
2019-05-18T22:08:36.593Z,62.69
2019-05-18T22:11:09.487Z,63.22
2019-05-18T22:13:42.475Z,54.62
2019-05-18T22:16:15.391Z,50.55
2019-05-18T22:18:48.447Z,51.99
2019-05-18T22:21:21.343Z,53.88
2019-05-18T22:23:54.292Z,55.00
2019-05-18T22:26:27.175Z,56.17
2019-05-18T22:29:00.080Z,57.25
2019-05-18T22:31:33.233Z,58.15
2019-05-18T22:34:09.074Z,59.07
2019-05-18T22:36:41.987Z,59.44
2019-05-18T22:39:14.915Z,60.53
2019-05-18T22:41:47.918Z,61.55
2019-05-18T22:44:20.999Z,61.86
2019-05-18T22:46:54.031Z,62.93
2019-05-18T22:49:27.278Z,63.06
2019-05-18T22:52:00.107Z,54.22
2019-05-18T22:54:33.168Z,50.68
2019-05-18T22:57:06.382Z,52.49
2019-05-18T22:59:39.247Z,54.21
2019-05-18T23:02:12.619Z,55.80
2019-05-18T23:04:45.565Z,56.87
2019-05-18T23:07:18.498Z,58.05
2019-05-18T23:09:51.725Z,58.99
2019-05-18T23:12:24.818Z,59.80
2019-05-18T23:14:57.865Z,60.31
2019-05-18T23:17:30.791Z,61.12
2019-05-18T23:20:03.861Z,61.52
2019-05-18T23:22:36.976Z,62.64
2019-05-18T23:25:10.335Z,63.20
2019-05-18T23:27:43.326Z,54.42
2019-05-18T23:30:16.448Z,50.63
2019-05-18T23:32:50.665Z,52.43
2019-05-18T23:35:23.799Z,54.62
2019-05-18T23:37:56.910Z,56.31
2019-05-18T23:40:29.764Z,57.26
2019-05-18T23:43:02.680Z,58.81
2019-05-18T23:45:35.895Z,59.58
2019-05-18T23:48:08.884Z,60.47
2019-05-18T23:50:41.797Z,60.98
2019-05-18T23:53:14.596Z,61.73
2019-05-18T23:55:47.505Z,62.61
2019-05-18T23:58:20.370Z,63.49
