createdAt,value
2023-04-27T00:00:29.544Z,9.17
2023-04-27T00:02:59.176Z,9.17
2023-04-27T00:05:31.311Z,9.19
2023-04-27T00:08:00.713Z,9.14
2023-04-27T00:10:30.077Z,9.08
2023-04-27T00:12:59.461Z,9.11
2023-04-27T00:15:28.785Z,9.06
2023-04-27T00:17:58.632Z,9.00
2023-04-27T00:20:28.559Z,9.01
2023-04-27T00:23:00.492Z,9.01
2023-04-27T00:25:29.827Z,8.95
2023-04-27T00:27:59.275Z,8.97
2023-04-27T00:30:28.581Z,8.97
2023-04-27T00:32:58.063Z,8.98
2023-04-27T00:35:27.621Z,8.86
2023-04-27T00:37:57.088Z,8.87
2023-04-27T00:40:29.139Z,8.91
2023-04-27T00:42:58.470Z,8.89
2023-04-27T00:45:27.808Z,8.84
2023-04-27T00:47:57.965Z,8.85
2023-04-27T00:50:31.470Z,8.78
2023-04-27T00:53:01.624Z,8.80
2023-04-27T00:55:33.559Z,8.77
2023-04-27T00:58:03.012Z,8.74
2023-04-27T01:00:32.484Z,8.79
2023-04-27T01:03:02.943Z,8.73
2023-04-27T01:05:33.159Z,8.76
2023-04-27T01:08:03.306Z,8.70
2023-04-27T01:10:35.525Z,8.71
2023-04-27T01:13:04.823Z,8.71
2023-04-27T01:15:34.201Z,8.62
2023-04-27T01:18:04.728Z,8.63
2023-04-27T01:20:34.530Z,8.54
2023-04-27T01:23:03.841Z,8.53
2023-04-27T01:25:35.791Z,8.53
2023-04-27T01:28:05.487Z,8.53
2023-04-27T01:30:34.819Z,8.55
2023-04-27T01:33:04.269Z,8.46
2023-04-27T01:35:33.688Z,8.46
2023-04-27T01:38:03.312Z,8.43
2023-04-27T01:40:35.333Z,8.43
2023-04-27T01:43:05.060Z,8.47
2023-04-27T01:45:34.492Z,8.43
2023-04-27T01:48:03.883Z,8.30
2023-04-27T01:50:33.210Z,8.31
2023-04-27T01:53:03.560Z,8.31
2023-04-27T01:55:35.480Z,8.36
2023-04-27T01:58:04.800Z,8.25
2023-04-27T02:00:34.128Z,8.25
2023-04-27T02:03:03.585Z,8.14
2023-04-27T02:05:33.248Z,8.13
2023-04-27T02:08:02.730Z,8.19
2023-04-27T02:10:34.752Z,8.12
2023-04-27T02:13:04.163Z,7.97
2023-04-27T02:15:33.773Z,8.03
2023-04-27T02:18:03.546Z,7.93
2023-04-27T02:20:33.170Z,7.96
2023-04-27T02:23:02.532Z,8.02
2023-04-27T02:25:32.039Z,8.08
2023-04-27T02:28:04.196Z,7.99
2023-04-27T02:30:34.443Z,8.05
2023-04-27T02:33:03.925Z,8.07
2023-04-27T02:35:34.698Z,8.02
2023-04-27T02:38:04.061Z,8.00
2023-04-27T02:40:33.432Z,7.92
2023-04-27T02:43:05.399Z,7.96
2023-04-27T02:45:34.698Z,7.96
2023-04-27T02:48:04.256Z,7.95
2023-04-27T02:50:33.595Z,7.88
2023-04-27T02:53:02.930Z,7.84
2023-04-27T02:55:33.527Z,7.86
2023-04-27T02:58:06.002Z,7.78
2023-04-27T03:00:35.831Z,7.72
2023-04-27T03:03:05.213Z,7.81
2023-04-27T03:05:34.736Z,7.70
2023-04-27T03:08:04.070Z,7.71
2023-04-27T03:10:33.487Z,7.75
2023-04-27T03:13:06.249Z,7.75
2023-04-27T03:15:35.763Z,7.81
2023-04-27T03:18:05.151Z,7.83
2023-04-27T03:20:34.772Z,7.83
2023-04-27T03:23:04.073Z,7.83
2023-04-27T03:25:34.027Z,7.89
2023-04-27T03:28:06.814Z,7.87
2023-04-27T03:30:36.106Z,7.77
2023-04-27T03:33:05.929Z,7.79
2023-04-27T03:35:35.293Z,7.76
2023-04-27T03:38:04.603Z,7.79
2023-04-27T03:40:33.929Z,7.71
2023-04-27T03:43:06.472Z,7.69
2023-04-27T03:45:36.030Z,7.76
2023-04-27T03:48:05.539Z,7.79
2023-04-27T03:50:34.967Z,7.79
2023-04-27T03:53:04.521Z,7.92
2023-04-27T03:55:33.940Z,7.89
2023-04-27T03:58:06.335Z,7.83
2023-04-27T04:00:36.090Z,7.82
2023-04-27T04:03:05.693Z,7.71
2023-04-27T04:05:35.517Z,7.61
2023-04-27T04:08:05.022Z,7.68
2023-04-27T04:10:34.395Z,7.70
2023-04-27T04:13:06.306Z,7.67
2023-04-27T04:15:35.751Z,7.59
2023-04-27T04:18:05.131Z,7.59
2023-04-27T04:20:34.456Z,7.57
2023-04-27T04:23:03.806Z,7.59
2023-04-27T04:25:33.226Z,7.58
2023-04-27T04:28:02.537Z,7.58
2023-04-27T04:30:34.672Z,7.58
2023-04-27T04:33:04.085Z,7.61
2023-04-27T04:35:33.487Z,7.50
2023-04-27T04:38:03.097Z,7.43
2023-04-27T04:40:32.461Z,7.47
2023-04-27T04:43:01.762Z,7.52
2023-04-27T04:45:33.689Z,7.52
2023-04-27T04:48:04.554Z,7.55
2023-04-27T04:50:34.269Z,7.43
2023-04-27T04:53:03.596Z,7.52
2023-04-27T04:55:33.012Z,7.46
2023-04-27T04:58:03.877Z,7.28
2023-04-27T05:00:35.766Z,7.43
2023-04-27T05:03:07.221Z,7.37
2023-04-27T05:05:36.615Z,7.37
2023-04-27T05:08:06.221Z,7.40
2023-04-27T05:10:35.564Z,7.39
2023-04-27T05:13:07.087Z,7.36
2023-04-27T05:15:40.039Z,7.43
2023-04-27T05:18:09.374Z,7.30
2023-04-27T05:20:39.020Z,7.22
2023-04-27T05:23:08.390Z,7.33
2023-04-27T05:25:41.933Z,7.30
2023-04-27T05:28:11.861Z,7.33
2023-04-27T05:30:43.735Z,7.33
2023-04-27T05:33:13.102Z,7.36
2023-04-27T05:35:42.428Z,7.32
2023-04-27T05:38:11.789Z,7.37
2023-04-27T05:40:41.174Z,7.22
2023-04-27T05:43:10.674Z,7.37
2023-04-27T05:45:44.489Z,7.26
2023-04-27T05:48:14.283Z,7.41
2023-04-27T05:50:46.192Z,7.37
2023-04-27T05:53:15.568Z,7.46
2023-04-27T05:55:45.643Z,7.46
2023-04-27T05:58:14.958Z,7.35
2023-04-27T06:00:47.113Z,7.39
2023-04-27T06:03:16.593Z,7.40
2023-04-27T06:05:46.021Z,7.40
2023-04-27T06:08:15.506Z,7.37
2023-04-27T06:10:44.811Z,7.57
2023-04-27T06:13:14.122Z,7.60
2023-04-27T06:15:43.479Z,7.50
2023-04-27T06:18:15.538Z,7.61
2023-04-27T06:20:44.951Z,7.46
2023-04-27T06:23:14.264Z,7.44
2023-04-27T06:25:43.612Z,7.55
2023-04-27T06:28:12.929Z,7.53
2023-04-27T06:30:42.230Z,7.56
2023-04-27T06:33:11.991Z,7.56
2023-04-27T06:35:46.490Z,7.65
2023-04-27T06:38:16.974Z,7.59
2023-04-27T06:40:46.361Z,7.63
2023-04-27T06:43:15.659Z,7.62
2023-04-27T06:45:44.970Z,7.65
2023-04-27T06:48:14.426Z,7.73
2023-04-27T06:50:46.547Z,7.66
2023-04-27T06:53:17.433Z,7.78
2023-04-27T06:55:48.383Z,7.81
2023-04-27T06:58:18.053Z,7.76
2023-04-27T07:00:47.389Z,7.87
2023-04-27T07:03:16.922Z,7.92
2023-04-27T07:05:49.230Z,7.87
2023-04-27T07:08:18.536Z,7.95
2023-04-27T07:10:47.845Z,8.02
2023-04-27T07:13:17.346Z,8.09
2023-04-27T07:15:46.693Z,7.96
2023-04-27T07:18:19.081Z,8.04
2023-04-27T07:20:51.288Z,8.12
2023-04-27T07:23:20.726Z,8.18
2023-04-27T07:25:50.046Z,8.18
2023-04-27T07:28:19.415Z,8.32
2023-04-27T07:30:48.892Z,8.17
2023-04-27T07:33:18.460Z,8.15
2023-04-27T07:35:47.824Z,8.28
2023-04-27T07:38:20.115Z,8.21
2023-04-27T07:40:49.912Z,8.24
2023-04-27T07:43:19.271Z,8.34
2023-04-27T07:45:49.816Z,8.54
2023-04-27T07:48:19.247Z,8.55
2023-04-27T07:50:48.799Z,8.55
2023-04-27T07:53:20.980Z,8.66
2023-04-27T07:55:50.261Z,8.64
2023-04-27T07:58:19.941Z,8.73
2023-04-27T08:00:49.404Z,8.86
2023-04-27T08:03:19.190Z,8.94
2023-04-27T08:05:49.133Z,9.13
2023-04-27T08:08:21.860Z,9.05
2023-04-27T08:10:51.275Z,8.87
2023-04-27T08:13:20.586Z,8.98
2023-04-27T08:15:49.974Z,8.94
2023-04-27T08:18:19.907Z,8.94
2023-04-27T08:20:49.187Z,9.06
2023-04-27T08:23:21.147Z,9.08
2023-04-27T08:25:50.686Z,9.34
2023-04-27T08:28:19.973Z,9.37
2023-04-27T08:30:49.294Z,9.40
2023-04-27T08:33:18.637Z,9.33
2023-04-27T08:35:47.936Z,9.34
2023-04-27T08:38:17.275Z,9.48
2023-04-27T08:40:49.220Z,9.36
2023-04-27T08:43:19.040Z,9.32
2023-04-27T08:45:51.946Z,9.50
2023-04-27T08:48:22.281Z,9.68
2023-04-27T08:50:53.379Z,9.55
2023-04-27T08:53:23.557Z,9.51
2023-04-27T08:55:56.865Z,9.43
2023-04-27T08:58:39.676Z,9.43
2023-04-27T09:01:09.811Z,9.56
2023-04-27T09:03:40.145Z,9.53
2023-04-27T09:06:10.940Z,9.66
2023-04-27T09:08:47.609Z,9.69
2023-04-27T09:11:31.773Z,9.62
2023-04-27T09:14:03.534Z,9.80
2023-04-27T09:16:33.794Z,9.67
2023-04-27T09:19:03.348Z,9.89
2023-04-27T09:21:33.949Z,9.92
2023-04-27T09:24:13.424Z,9.78
2023-04-27T09:26:52.513Z,9.75
2023-04-27T09:29:21.892Z,10.52
2023-04-27T09:31:51.262Z,10.62
2023-04-27T09:34:20.809Z,10.12
2023-04-27T09:36:50.291Z,10.25
2023-04-27T09:39:20.276Z,10.11
2023-04-27T09:41:52.981Z,10.24
2023-04-27T09:44:23.575Z,10.56
2023-04-27T09:46:54.421Z,10.19
2023-04-27T09:49:25.508Z,10.36
2023-04-27T09:51:55.992Z,10.56
2023-04-27T09:54:29.244Z,10.48
2023-04-27T09:57:11.629Z,10.61
2023-04-27T10:00:11.298Z,10.49
2023-04-27T10:02:53.183Z,10.33
2023-04-27T10:05:37.417Z,10.60
2023-04-27T10:08:07.842Z,11.17
2023-04-27T10:10:45.652Z,11.10
2023-04-27T10:13:24.425Z,11.09
2023-04-27T10:15:54.020Z,10.88
2023-04-27T10:18:31.603Z,11.35
2023-04-27T10:21:12.717Z,11.11
2023-04-27T10:23:48.937Z,10.93
2023-04-27T10:26:25.160Z,10.83
2023-04-27T10:29:09.204Z,10.89
2023-04-27T10:31:39.548Z,10.71
2023-04-27T10:34:10.494Z,10.80
2023-04-27T10:36:41.178Z,10.96
2023-04-27T10:39:18.811Z,10.96
2023-04-27T10:41:56.299Z,11.27
2023-04-27T10:44:31.892Z,11.13
2023-04-27T10:47:03.212Z,11.16
2023-04-27T10:49:33.364Z,11.53
2023-04-27T10:52:05.197Z,11.12
2023-04-27T10:54:36.214Z,11.25
2023-04-27T10:57:07.497Z,10.91
2023-04-27T10:59:52.470Z,11.37
2023-04-27T11:02:29.802Z,11.45
2023-04-27T11:04:59.444Z,11.25
2023-04-27T11:07:29.986Z,11.27
2023-04-27T11:09:59.302Z,11.36
2023-04-27T11:12:28.874Z,11.19
2023-04-27T11:15:03.126Z,11.44
2023-04-27T11:17:32.572Z,11.36
2023-04-27T11:20:01.975Z,11.51
2023-04-27T11:22:31.468Z,11.69
2023-04-27T11:25:01.047Z,11.90
2023-04-27T11:27:40.267Z,11.87
2023-04-27T11:30:21.925Z,11.65
2023-04-27T11:32:52.019Z,11.73
2023-04-27T11:35:21.573Z,11.76
2023-04-27T11:38:00.997Z,11.70
2023-04-27T11:40:31.872Z,11.74
2023-04-27T11:43:04.185Z,11.70
2023-04-27T11:45:36.184Z,11.88
2023-04-27T11:48:05.745Z,11.96
2023-04-27T11:50:35.128Z,12.02
2023-04-27T11:53:04.464Z,11.90
2023-04-27T11:55:41.205Z,11.97
2023-04-27T11:58:16.786Z,11.96
2023-04-27T12:00:48.695Z,11.91
2023-04-27T12:03:18.154Z,12.14
2023-04-27T12:05:51.693Z,12.19
2023-04-27T12:08:21.188Z,11.86
2023-04-27T12:10:51.113Z,11.91
2023-04-27T12:13:20.609Z,12.02
2023-04-27T12:15:52.533Z,12.04
2023-04-27T12:18:21.984Z,12.11
2023-04-27T12:20:51.362Z,12.27
2023-04-27T12:23:20.912Z,12.33
2023-04-27T12:25:50.392Z,12.01
2023-04-27T12:28:20.538Z,12.27
2023-04-27T12:30:53.623Z,12.24
2023-04-27T12:33:23.160Z,12.62
2023-04-27T12:35:52.606Z,12.54
2023-04-27T12:38:22.283Z,12.53
2023-04-27T12:40:51.852Z,12.47
2023-04-27T12:43:21.206Z,12.57
2023-04-27T12:45:53.148Z,12.35
2023-04-27T12:48:23.754Z,12.37
2023-04-27T12:50:53.148Z,12.27
2023-04-27T12:53:22.488Z,12.37
2023-04-27T12:55:51.914Z,12.56
2023-04-27T12:58:21.742Z,12.42
2023-04-27T13:00:53.687Z,12.31
2023-04-27T13:03:23.315Z,12.35
2023-04-27T13:05:52.846Z,12.22
2023-04-27T13:08:22.503Z,12.26
2023-04-27T13:10:51.936Z,12.24
2023-04-27T13:13:21.313Z,12.27
2023-04-27T13:15:53.245Z,12.32
2023-04-27T13:18:22.703Z,12.36
2023-04-27T13:20:52.070Z,12.47
2023-04-27T13:23:21.595Z,12.42
2023-04-27T13:25:50.940Z,12.48
2023-04-27T13:28:20.257Z,12.30
2023-04-27T13:30:49.698Z,12.52
2023-04-27T13:33:23.819Z,12.54
2023-04-27T13:35:53.467Z,12.54
2023-04-27T13:38:23.044Z,12.42
2023-04-27T13:40:52.384Z,12.58
2023-04-27T13:43:21.782Z,12.47
2023-04-27T13:45:54.381Z,12.52
2023-04-27T13:48:26.572Z,12.59
2023-04-27T13:50:56.558Z,12.61
2023-04-27T13:53:27.760Z,12.61
2023-04-27T13:55:57.609Z,12.49
2023-04-27T13:58:27.757Z,12.45
2023-04-27T14:00:57.402Z,12.41
2023-04-27T14:03:29.840Z,12.39
2023-04-27T14:05:59.445Z,12.37
2023-04-27T14:08:28.898Z,12.39
2023-04-27T14:10:58.717Z,12.43
2023-04-27T14:13:28.110Z,12.56
2023-04-27T14:15:57.468Z,12.35
2023-04-27T14:18:32.586Z,12.79
2023-04-27T14:21:03.226Z,12.54
2023-04-27T14:23:33.482Z,12.49
2023-04-27T14:26:03.301Z,12.56
2023-04-27T14:28:32.670Z,12.60
2023-04-27T14:31:04.192Z,12.64
2023-04-27T14:33:36.168Z,12.54
2023-04-27T14:36:05.563Z,12.56
2023-04-27T14:38:34.944Z,12.65
2023-04-27T14:41:04.368Z,12.66
2023-04-27T14:43:33.780Z,12.59
2023-04-27T14:46:12.482Z,12.54
2023-04-27T14:48:52.816Z,12.58
2023-04-27T14:51:22.943Z,12.75
2023-04-27T14:53:52.487Z,12.81
2023-04-27T14:56:23.234Z,12.57
2023-04-27T14:58:52.582Z,12.69
2023-04-27T15:01:21.948Z,12.61
2023-04-27T15:03:54.488Z,12.57
2023-04-27T15:06:26.188Z,12.60
2023-04-27T15:08:55.774Z,12.65
2023-04-27T15:11:25.160Z,12.66
2023-04-27T15:13:54.533Z,12.65
2023-04-27T15:16:23.902Z,12.66
2023-04-27T15:18:55.805Z,12.71
2023-04-27T15:21:25.220Z,12.72
2023-04-27T15:23:54.547Z,12.76
2023-04-27T15:26:23.933Z,12.83
2023-04-27T15:28:53.246Z,12.87
2023-04-27T15:31:22.686Z,12.84
2023-04-27T15:33:53.856Z,12.84
2023-04-27T15:36:26.863Z,12.75
2023-04-27T15:38:56.619Z,12.82
2023-04-27T15:41:25.997Z,12.65
2023-04-27T15:43:55.425Z,12.68
2023-04-27T15:46:24.754Z,12.80
2023-04-27T15:48:54.114Z,12.80
2023-04-27T15:51:26.800Z,12.80
2023-04-27T15:53:56.155Z,12.87
2023-04-27T15:56:29.889Z,12.93
2023-04-27T15:59:03.877Z,13.02
2023-04-27T16:01:33.376Z,13.11
2023-04-27T16:04:03.024Z,12.97
2023-04-27T16:06:37.807Z,13.01
2023-04-27T16:09:10.418Z,13.03
2023-04-27T16:11:40.047Z,12.98
2023-04-27T16:14:09.384Z,12.98
2023-04-27T16:16:38.895Z,12.94
2023-04-27T16:19:08.945Z,12.93
2023-04-27T16:21:40.872Z,13.00
2023-04-27T16:24:10.911Z,13.05
2023-04-27T16:26:40.273Z,13.06
2023-04-27T16:29:09.576Z,13.07
2023-04-27T16:31:38.994Z,13.06
2023-04-27T16:34:08.359Z,13.13
2023-04-27T16:36:38.773Z,12.89
2023-04-27T16:39:10.878Z,12.95
2023-04-27T16:41:40.185Z,13.06
2023-04-27T16:44:09.516Z,12.93
2023-04-27T16:46:38.880Z,12.96
2023-04-27T16:49:08.398Z,12.88
2023-04-27T16:51:37.812Z,12.95
2023-04-27T16:54:10.608Z,12.98
2023-04-27T16:56:40.086Z,13.10
2023-04-27T16:59:12.313Z,13.05
2023-04-27T17:01:42.180Z,12.87
2023-04-27T17:04:11.655Z,12.92
2023-04-27T17:06:42.344Z,12.87
2023-04-27T17:09:15.314Z,12.89
2023-04-27T17:11:44.964Z,12.95
2023-04-27T17:14:14.311Z,12.82
2023-04-27T17:16:43.737Z,12.88
2023-04-27T17:19:13.647Z,12.92
2023-04-27T17:21:43.151Z,13.02
2023-04-27T17:24:15.018Z,12.90
2023-04-27T17:26:48.411Z,12.94
2023-04-27T17:29:18.953Z,12.89
2023-04-27T17:31:49.296Z,12.86
2023-04-27T17:34:18.808Z,12.86
2023-04-27T17:36:48.809Z,12.91
2023-04-27T17:39:22.694Z,12.91
2023-04-27T17:41:52.048Z,13.00
2023-04-27T17:44:21.598Z,12.87
2023-04-27T17:46:52.534Z,12.92
2023-04-27T17:49:22.190Z,12.87
2023-04-27T17:51:51.868Z,12.90
2023-04-27T17:54:23.764Z,12.87
2023-04-27T17:56:53.065Z,12.89
2023-04-27T17:59:22.412Z,12.83
2023-04-27T18:01:51.750Z,12.87
2023-04-27T18:04:21.877Z,12.83
2023-04-27T18:06:51.455Z,12.82
2023-04-27T18:09:23.669Z,12.87
2023-04-27T18:11:52.979Z,12.72
2023-04-27T18:14:22.320Z,12.72
2023-04-27T18:16:51.812Z,12.71
2023-04-27T18:19:21.759Z,12.63
2023-04-27T18:21:51.180Z,12.89
2023-04-27T18:24:23.047Z,12.73
2023-04-27T18:26:52.409Z,12.86
2023-04-27T18:29:21.817Z,12.95
2023-04-27T18:31:51.648Z,12.91
2023-04-27T18:34:21.034Z,13.10
2023-04-27T18:36:52.064Z,13.02
2023-04-27T18:39:24.370Z,13.01
2023-04-27T18:41:53.743Z,13.02
2023-04-27T18:44:23.061Z,12.99
2023-04-27T18:46:52.394Z,13.01
2023-04-27T18:49:21.898Z,12.80
2023-04-27T18:51:51.210Z,12.76
2023-04-27T18:54:20.655Z,12.87
2023-04-27T18:56:53.758Z,12.88
2023-04-27T18:59:23.192Z,12.89
2023-04-27T19:01:52.780Z,12.78
2023-04-27T19:04:22.238Z,12.74
2023-04-27T19:06:52.165Z,12.81
2023-04-27T19:09:21.698Z,12.81
2023-04-27T19:12:02.345Z,12.94
2023-04-27T19:14:33.569Z,13.00
2023-04-27T19:17:04.989Z,13.01
2023-04-27T19:19:34.494Z,12.99
2023-04-27T19:22:05.496Z,12.89
2023-04-27T19:24:34.979Z,12.72
2023-04-27T19:27:08.298Z,12.82
2023-04-27T19:29:51.924Z,12.68
2023-04-27T19:32:22.495Z,12.78
2023-04-27T19:34:51.916Z,12.70
2023-04-27T19:37:21.807Z,12.71
2023-04-27T19:39:51.493Z,12.56
2023-04-27T19:42:24.934Z,12.56
2023-04-27T19:44:55.842Z,12.44
2023-04-27T19:47:25.315Z,12.50
2023-04-27T19:49:54.681Z,12.29
2023-04-27T19:52:26.035Z,12.46
2023-04-27T19:54:55.893Z,12.37
2023-04-27T19:57:28.000Z,12.45
2023-04-27T19:59:57.341Z,12.42
2023-04-27T20:02:26.745Z,12.50
2023-04-27T20:04:56.658Z,12.76
2023-04-27T20:07:26.297Z,12.79
2023-04-27T20:09:55.668Z,12.79
2023-04-27T20:12:44.150Z,12.75
2023-04-27T20:15:16.951Z,12.67
2023-04-27T20:17:46.294Z,12.78
2023-04-27T20:20:15.639Z,12.72
2023-04-27T20:22:45.024Z,12.58
2023-04-27T20:25:14.860Z,12.58
2023-04-27T20:27:46.898Z,12.35
2023-04-27T20:30:16.455Z,12.25
2023-04-27T20:32:46.846Z,12.16
2023-04-27T20:35:16.188Z,12.14
2023-04-27T20:37:46.190Z,12.29
2023-04-27T20:40:17.854Z,12.47
2023-04-27T20:42:49.934Z,12.49
2023-04-27T20:45:19.946Z,12.42
2023-04-27T20:47:49.508Z,12.41
2023-04-27T20:50:18.892Z,12.44
2023-04-27T20:52:48.207Z,12.35
2023-04-27T20:55:17.692Z,12.20
2023-04-27T20:57:47.010Z,12.39
2023-04-27T21:00:20.409Z,12.36
2023-04-27T21:02:49.861Z,12.45
2023-04-27T21:05:19.373Z,12.55
2023-04-27T21:07:48.719Z,12.48
2023-04-27T21:10:18.129Z,12.49
2023-04-27T21:12:47.473Z,12.44
2023-04-27T21:15:19.436Z,12.45
2023-04-27T21:17:48.810Z,12.50
2023-04-27T21:20:20.962Z,12.62
2023-04-27T21:22:50.287Z,12.66
2023-04-27T21:25:20.251Z,12.64
2023-04-27T21:27:51.192Z,12.60
2023-04-27T21:30:23.421Z,12.56
2023-04-27T21:32:52.808Z,12.57
2023-04-27T21:35:22.678Z,12.34
2023-04-27T21:37:52.011Z,12.40
2023-04-27T21:40:21.674Z,12.52
2023-04-27T21:42:52.701Z,12.27
2023-04-27T21:45:24.977Z,12.34
2023-04-27T21:47:54.329Z,12.34
2023-04-27T21:50:23.779Z,12.36
2023-04-27T21:55:22.617Z,12.34
2023-04-27T21:57:51.931Z,12.34
2023-04-27T22:00:24.065Z,12.32
2023-04-27T22:02:53.585Z,12.25
2023-04-27T22:05:23.825Z,12.23
2023-04-27T22:07:53.706Z,12.26
2023-04-27T22:10:23.149Z,12.30
2023-04-27T22:16:13.124Z,12.14
2023-04-27T22:18:46.760Z,12.19
2023-04-27T22:21:16.406Z,12.15
2023-04-27T22:23:49.275Z,12.18
2023-04-27T22:26:36.793Z,12.03
2023-04-27T22:29:07.812Z,11.86
2023-04-27T22:31:40.968Z,12.01
2023-04-27T22:34:18.463Z,11.99
2023-04-27T22:37:04.818Z,12.02
2023-04-27T22:42:26.164Z,12.09
2023-04-27T22:45:06.927Z,12.10
2023-04-27T22:47:39.192Z,12.03
2023-04-27T22:50:09.275Z,12.06
2023-04-27T22:52:39.006Z,11.99
2023-04-27T22:55:09.177Z,12.03
2023-04-27T22:57:38.689Z,11.92
2023-04-27T23:00:14.110Z,12.01
2023-04-27T23:02:46.645Z,12.02
2023-04-27T23:05:16.830Z,11.87
2023-04-27T23:07:46.634Z,11.86
2023-04-27T23:10:16.146Z,11.96
2023-04-27T23:12:46.014Z,11.91
2023-04-27T23:15:16.630Z,11.86
2023-04-27T23:17:48.667Z,11.88
2023-04-27T23:20:28.055Z,12.00
2023-04-27T23:22:58.664Z,11.98
2023-04-27T23:25:28.262Z,11.88
2023-04-27T23:27:57.820Z,11.93
2023-04-27T23:30:27.385Z,11.73
2023-04-27T23:32:59.541Z,11.85
2023-04-27T23:35:31.662Z,11.81
2023-04-27T23:38:01.344Z,11.88
2023-04-27T23:40:30.939Z,11.90
2023-04-27T23:43:00.421Z,11.86
2023-04-27T23:45:29.869Z,11.84
2023-04-27T23:48:01.995Z,11.61
2023-04-27T23:50:31.599Z,11.75
2023-04-27T23:53:01.332Z,11.75
2023-04-27T23:55:30.978Z,11.83
2023-04-27T23:58:00.475Z,11.83
