createdAt,value
2018-02-04T00:01:09.731Z,90.30
2018-02-04T00:03:39.753Z,90.30
2018-02-04T00:06:09.553Z,90.30
2018-02-04T00:08:39.673Z,90.20
2018-02-04T00:11:09.586Z,90.20
2018-02-04T00:13:40.320Z,90.20
2018-02-04T00:16:10.031Z,90.20
2018-02-04T00:18:39.948Z,90.20
2018-02-04T00:21:09.652Z,90.20
2018-02-04T00:23:39.707Z,90.30
2018-02-04T00:26:10.096Z,90.30
2018-02-04T00:28:40.216Z,90.20
2018-02-04T00:31:10.333Z,90.20
2018-02-04T00:33:40.050Z,90.20
2018-02-04T00:36:10.163Z,90.20
2018-02-04T00:38:40.900Z,90.30
2018-02-04T00:41:11.015Z,90.30
2018-02-04T00:43:40.725Z,90.30
2018-02-04T00:46:10.677Z,90.30
2018-02-04T00:48:40.553Z,90.20
2018-02-04T00:51:11.289Z,90.20
2018-02-04T00:53:41.406Z,90.20
2018-02-04T00:56:11.402Z,90.30
2018-02-04T00:58:41.235Z,90.30
2018-02-04T01:01:11.362Z,90.20
2018-02-04T01:03:41.269Z,90.20
2018-02-04T01:06:11.155Z,90.20
2018-02-04T01:08:41.106Z,90.30
2018-02-04T01:11:11.013Z,90.40
2018-02-04T01:13:41.540Z,90.30
2018-02-04T01:16:11.250Z,90.30
2018-02-04T01:18:41.005Z,90.30
2018-02-04T01:21:10.876Z,90.20
2018-02-04T01:23:40.586Z,90.20
2018-02-04T01:26:10.352Z,90.10
2018-02-04T01:28:40.005Z,90.10
2018-02-04T01:31:10.523Z,90.10
2018-02-04T01:33:40.854Z,90.10
2018-02-04T01:36:10.570Z,90.00
2018-02-04T01:38:41.299Z,90.00
2018-02-04T01:41:11.827Z,90.00
2018-02-04T01:43:41.536Z,90.10
2018-02-04T01:46:11.247Z,90.00
2018-02-04T01:48:40.955Z,90.00
2018-02-04T01:51:10.665Z,90.00
2018-02-04T01:53:40.313Z,90.00
2018-02-04T01:56:10.086Z,89.90
2018-02-04T01:58:39.793Z,89.60
2018-02-04T02:01:09.503Z,89.70
2018-02-04T02:03:39.215Z,89.70
2018-02-04T02:06:08.924Z,89.80
2018-02-04T02:08:38.836Z,90.00
2018-02-04T02:11:08.547Z,89.60
2018-02-04T02:13:38.256Z,89.60
2018-02-04T02:16:08.108Z,89.60
2018-02-04T02:18:38.702Z,89.40
2018-02-04T02:21:08.407Z,89.30
2018-02-04T02:23:38.322Z,89.40
2018-02-04T02:26:08.032Z,89.50
2018-02-04T02:28:38.153Z,89.20
2018-02-04T02:31:07.861Z,89.50
2018-02-04T02:33:37.779Z,89.90
2018-02-04T02:36:07.484Z,89.50
2018-02-04T02:38:37.402Z,89.40
2018-02-04T02:41:08.542Z,89.10
2018-02-04T02:43:38.457Z,89.10
2018-02-04T02:46:08.260Z,89.70
2018-02-04T02:48:38.235Z,89.20
2018-02-04T02:51:08.780Z,89.40
2018-02-04T02:53:38.523Z,89.20
2018-02-04T02:56:08.233Z,89.40
2018-02-04T02:58:38.146Z,89.70
2018-02-04T03:01:09.440Z,89.30
2018-02-04T03:03:39.203Z,89.30
2018-02-04T03:06:09.119Z,89.00
2018-02-04T03:08:39.032Z,89.50
2018-02-04T03:11:08.694Z,88.90
2018-02-04T03:13:38.452Z,89.20
2018-02-04T03:16:08.366Z,89.50
2018-02-04T03:18:38.092Z,89.30
2018-02-04T03:21:07.786Z,89.20
2018-02-04T03:23:37.494Z,89.40
2018-02-04T03:26:07.306Z,89.40
2018-02-04T03:28:37.021Z,89.90
2018-02-04T03:31:06.725Z,89.30
2018-02-04T03:33:36.639Z,89.30
2018-02-04T03:36:06.348Z,89.10
2018-02-04T03:38:36.878Z,88.70
2018-02-04T03:41:06.587Z,88.70
2018-02-04T03:43:36.293Z,89.10
2018-02-04T03:46:06.006Z,89.00
2018-02-04T03:48:35.715Z,88.90
2018-02-04T03:51:05.630Z,89.10
2018-02-04T03:53:35.342Z,89.40
2018-02-04T03:56:05.050Z,89.40
2018-02-04T03:58:35.577Z,89.60
2018-02-04T04:01:05.497Z,89.50
2018-02-04T04:03:35.201Z,89.20
2018-02-04T04:06:06.344Z,89.30
2018-02-04T04:08:36.053Z,89.30
2018-02-04T04:11:05.763Z,89.80
2018-02-04T04:13:35.472Z,89.40
2018-02-04T04:16:06.615Z,89.30
2018-02-04T04:18:36.325Z,89.30
2018-02-04T04:21:06.035Z,89.60
2018-02-04T04:23:35.949Z,89.80
2018-02-04T04:26:05.663Z,89.10
2018-02-04T04:28:35.367Z,88.80
2018-02-04T04:31:06.309Z,89.00
2018-02-04T04:33:36.015Z,89.00
2018-02-04T04:36:05.946Z,89.60
2018-02-04T04:38:35.643Z,89.30
2018-02-04T04:41:05.351Z,89.10
2018-02-04T04:43:35.058Z,89.40
2018-02-04T04:46:05.028Z,89.10
2018-02-04T04:48:34.682Z,89.30
2018-02-04T04:51:04.396Z,89.30
2018-02-04T04:53:34.102Z,89.10
2018-02-04T04:56:03.810Z,89.20
2018-02-04T04:58:33.520Z,89.40
2018-02-04T05:01:03.229Z,89.30
2018-02-04T05:03:32.939Z,89.10
2018-02-04T05:06:03.059Z,89.20
2018-02-04T05:08:32.767Z,89.00
2018-02-04T05:11:03.296Z,90.10
2018-02-04T05:13:33.007Z,89.60
2018-02-04T05:16:02.715Z,90.00
2018-02-04T05:18:32.428Z,89.30
2018-02-04T05:21:03.773Z,89.00
2018-02-04T05:23:33.432Z,89.00
2018-02-04T05:26:03.405Z,89.30
2018-02-04T05:28:33.925Z,89.50
2018-02-04T05:31:03.636Z,89.60
2018-02-04T05:33:33.549Z,89.30
2018-02-04T05:36:03.258Z,89.40
2018-02-04T05:38:32.968Z,90.20
2018-02-04T05:41:02.677Z,89.50
2018-02-04T05:43:32.387Z,89.20
2018-02-04T05:46:02.096Z,89.40
2018-02-04T05:48:32.830Z,89.90
2018-02-04T05:51:02.539Z,89.80
2018-02-04T05:53:32.453Z,90.10
2018-02-04T05:56:02.165Z,90.10
2018-02-04T05:58:31.873Z,90.00
2018-02-04T06:01:01.786Z,90.10
2018-02-04T06:03:31.501Z,90.10
2018-02-04T06:06:01.410Z,90.10
2018-02-04T06:08:32.558Z,90.10
2018-02-04T06:11:03.696Z,90.10
2018-02-04T06:13:34.839Z,90.10
2018-02-04T06:16:05.368Z,90.10
2018-02-04T06:18:35.078Z,90.10
2018-02-04T06:21:05.197Z,90.20
2018-02-04T06:23:34.906Z,90.30
2018-02-04T06:26:04.770Z,90.20
2018-02-04T06:28:34.477Z,90.60
2018-02-04T06:31:04.491Z,90.40
2018-02-04T06:33:34.358Z,90.30
2018-02-04T06:36:04.461Z,90.20
2018-02-04T06:38:34.189Z,90.20
2018-02-04T06:41:03.901Z,90.20
2018-02-04T06:43:33.812Z,90.30
2018-02-04T06:46:03.520Z,90.20
2018-02-04T06:48:34.663Z,90.30
2018-02-04T06:51:04.577Z,90.20
2018-02-04T06:53:34.305Z,90.30
2018-02-04T06:56:03.953Z,90.30
2018-02-04T06:58:33.725Z,90.30
2018-02-04T07:01:03.416Z,90.30
2018-02-04T07:03:33.129Z,90.30
2018-02-04T07:06:04.679Z,90.30
2018-02-04T07:08:34.389Z,90.30
2018-02-04T07:11:04.302Z,90.30
2018-02-04T07:13:34.161Z,90.30
2018-02-04T07:16:04.233Z,90.30
2018-02-04T07:18:33.942Z,90.30
2018-02-04T07:21:04.062Z,90.50
2018-02-04T07:23:33.771Z,90.30
2018-02-04T07:26:03.480Z,90.40
2018-02-04T07:28:34.010Z,90.30
2018-02-04T07:31:03.718Z,90.30
2018-02-04T07:33:33.431Z,90.40
2018-02-04T07:36:03.144Z,90.40
2018-02-04T07:38:33.666Z,90.40
2018-02-04T07:41:03.580Z,90.40
2018-02-04T07:43:33.290Z,90.50
2018-02-04T07:46:03.001Z,90.50
2018-02-04T07:48:32.716Z,90.40
2018-02-04T07:51:03.036Z,90.40
2018-02-04T07:53:33.562Z,90.60
2018-02-04T07:56:03.477Z,90.60
2018-02-04T07:58:33.185Z,90.50
2018-02-04T08:01:04.533Z,90.40
2018-02-04T08:03:34.250Z,90.40
2018-02-04T08:06:03.956Z,90.40
2018-02-04T08:08:33.867Z,90.40
2018-02-04T08:11:03.781Z,90.60
2018-02-04T08:13:35.547Z,90.50
2018-02-04T08:16:05.455Z,90.50
2018-02-04T08:18:35.982Z,90.60
2018-02-04T08:21:05.895Z,90.50
2018-02-04T08:23:35.811Z,90.50
2018-02-04T08:26:05.724Z,90.50
2018-02-04T08:28:37.241Z,90.70
2018-02-04T08:31:07.193Z,90.70
2018-02-04T08:33:38.541Z,90.60
2018-02-04T08:36:08.465Z,90.60
2018-02-04T08:38:38.580Z,90.60
2018-02-04T08:41:08.489Z,90.70
2018-02-04T08:43:38.606Z,90.70
2018-02-04T08:46:08.504Z,90.60
2018-02-04T08:48:38.435Z,90.60
2018-02-04T08:51:08.965Z,90.60
2018-02-04T08:53:39.329Z,90.60
2018-02-04T08:56:09.160Z,90.70
2018-02-04T08:58:40.386Z,90.50
2018-02-04T09:01:22.244Z,90.50
2018-02-04T09:03:56.075Z,90.50
2018-02-04T09:06:27.862Z,90.50
2018-02-04T09:09:00.135Z,90.50
2018-02-04T09:11:30.602Z,90.40
2018-02-04T09:14:00.737Z,90.50
2018-02-04T09:16:30.636Z,90.50
2018-02-04T09:19:03.628Z,90.50
2018-02-04T09:21:34.805Z,90.50
2018-02-04T09:24:05.668Z,90.50
2018-02-04T09:26:37.747Z,90.40
2018-02-04T09:29:07.591Z,90.40
2018-02-04T09:31:37.699Z,90.40
2018-02-04T09:34:07.641Z,90.30
2018-02-04T09:36:37.529Z,90.30
2018-02-04T09:39:07.441Z,90.30
2018-02-04T09:41:37.561Z,90.30
2018-02-04T09:44:07.683Z,90.30
2018-02-04T09:46:37.566Z,90.30
2018-02-04T09:49:07.305Z,90.20
2018-02-04T09:51:38.450Z,90.10
2018-02-04T09:54:09.183Z,90.10
2018-02-04T09:56:39.307Z,90.10
2018-02-04T09:59:09.217Z,90.10
2018-02-04T10:01:39.151Z,90.10
2018-02-04T10:04:09.203Z,89.90
2018-02-04T10:06:39.185Z,90.00
2018-02-04T10:09:09.075Z,89.90
2018-02-04T10:11:39.080Z,89.90
2018-02-04T10:14:09.109Z,89.80
2018-02-04T10:16:39.031Z,89.70
2018-02-04T10:19:09.755Z,87.50
2018-02-04T10:21:40.286Z,87.50
2018-02-04T10:24:12.453Z,87.90
2018-02-04T10:26:42.385Z,87.80
2018-02-04T10:29:12.425Z,88.40
2018-02-04T10:31:42.605Z,88.60
2018-02-04T10:34:12.525Z,88.90
2018-02-04T10:36:42.641Z,89.20
2018-02-04T10:39:12.349Z,89.30
2018-02-04T10:41:44.269Z,89.10
2018-02-04T10:44:14.224Z,89.10
2018-02-04T10:46:44.138Z,89.20
2018-02-04T10:49:15.038Z,89.20
2018-02-04T10:51:49.090Z,89.20
2018-02-04T10:54:19.163Z,89.20
2018-02-04T10:56:49.127Z,89.40
2018-02-04T10:59:19.394Z,89.40
2018-02-04T11:01:49.358Z,89.30
2018-02-04T11:04:19.476Z,89.50
2018-02-04T11:06:51.033Z,89.50
2018-02-04T11:09:21.952Z,89.60
2018-02-04T11:11:52.032Z,89.60
2018-02-04T11:14:21.856Z,89.60
2018-02-04T11:16:51.618Z,89.50
2018-02-04T11:19:21.529Z,89.60
2018-02-04T11:21:51.644Z,89.60
2018-02-04T11:24:21.692Z,89.60
2018-02-04T11:26:52.293Z,89.70
2018-02-04T11:29:23.640Z,89.70
2018-02-04T11:31:53.764Z,89.70
2018-02-04T11:34:25.104Z,89.70
2018-02-04T11:36:55.108Z,89.70
2018-02-04T11:39:25.957Z,89.70
2018-02-04T11:41:56.232Z,89.80
2018-02-04T11:44:26.107Z,89.70
2018-02-04T11:46:56.213Z,89.70
2018-02-04T11:49:27.877Z,89.60
2018-02-04T11:51:57.883Z,89.60
2018-02-04T11:54:28.004Z,89.60
2018-02-04T11:56:57.918Z,89.80
2018-02-04T11:59:28.457Z,89.50
2018-02-04T12:01:58.361Z,89.60
2018-02-04T12:04:28.358Z,89.50
2018-02-04T12:06:58.193Z,89.70
2018-02-04T12:09:28.493Z,89.60
2018-02-04T12:11:58.431Z,89.60
2018-02-04T12:14:29.872Z,89.60
2018-02-04T12:16:59.688Z,89.50
2018-02-04T12:19:31.242Z,89.50
2018-02-04T12:22:01.360Z,89.50
2018-02-04T12:24:32.690Z,89.70
2018-02-04T12:27:02.659Z,89.60
2018-02-04T12:29:32.539Z,89.60
2018-02-04T12:32:02.610Z,89.60
2018-02-04T12:34:32.581Z,89.60
2018-02-04T12:37:02.655Z,89.70
2018-02-04T12:39:32.444Z,89.60
2018-02-04T12:42:02.318Z,89.70
2018-02-04T12:44:32.638Z,89.60
2018-02-04T12:47:02.563Z,89.60
2018-02-04T12:49:32.438Z,89.60
2018-02-04T12:52:02.995Z,89.60
2018-02-04T12:54:32.872Z,89.70
2018-02-04T12:57:02.618Z,89.60
2018-02-04T12:59:32.737Z,89.70
2018-02-04T13:02:03.062Z,89.60
2018-02-04T13:04:32.978Z,89.50
2018-02-04T13:07:02.838Z,89.60
2018-02-04T13:09:32.601Z,89.60
2018-02-04T13:12:02.962Z,89.60
2018-02-04T13:14:32.946Z,89.70
2018-02-04T13:17:02.753Z,89.60
2018-02-04T13:19:32.924Z,89.60
2018-02-04T13:22:02.738Z,89.50
2018-02-04T13:24:32.708Z,89.70
2018-02-04T13:27:02.615Z,89.70
2018-02-04T13:29:33.415Z,89.70
2018-02-04T13:32:03.470Z,89.60
2018-02-04T13:34:33.451Z,89.60
2018-02-04T13:37:04.424Z,89.60
2018-02-04T13:39:34.266Z,89.60
2018-02-04T13:42:04.274Z,89.70
2018-02-04T13:44:35.098Z,89.50
2018-02-04T13:47:06.025Z,89.60
2018-02-04T13:49:35.945Z,89.60
2018-02-04T13:52:06.673Z,89.60
2018-02-04T13:54:36.587Z,89.60
2018-02-04T13:57:06.359Z,89.50
2018-02-04T13:59:36.419Z,89.50
2018-02-04T14:02:07.022Z,89.40
2018-02-04T14:04:37.063Z,89.40
2018-02-04T14:07:08.362Z,89.30
2018-02-04T14:09:38.325Z,89.30
2018-02-04T14:12:08.452Z,89.20
2018-02-04T14:14:38.616Z,89.40
2018-02-04T14:17:08.684Z,89.20
2018-02-04T14:19:38.802Z,89.40
2018-02-04T14:22:10.150Z,89.40
2018-02-04T14:24:40.128Z,89.40
2018-02-04T14:27:09.978Z,89.10
2018-02-04T14:29:40.096Z,89.10
2018-02-04T14:32:11.651Z,90.00
2018-02-04T14:34:41.731Z,89.40
2018-02-04T14:37:11.796Z,89.50
2018-02-04T14:39:41.750Z,89.50
2018-02-04T14:42:11.718Z,89.40
2018-02-04T14:44:41.564Z,89.60
2018-02-04T14:47:11.575Z,89.40
2018-02-04T14:49:41.666Z,89.40
2018-02-04T14:52:11.655Z,89.40
2018-02-04T14:54:41.698Z,89.40
2018-02-04T14:57:11.618Z,89.40
2018-02-04T14:59:42.528Z,89.40
2018-02-04T15:02:12.754Z,89.40
2018-02-04T15:04:42.648Z,89.50
2018-02-04T15:07:12.588Z,89.40
2018-02-04T15:09:42.620Z,89.60
2018-02-04T15:12:12.740Z,89.50
2018-02-04T15:14:42.652Z,89.60
2018-02-04T15:17:13.436Z,89.60
2018-02-04T15:19:44.262Z,89.50
2018-02-04T15:22:14.443Z,89.60
2018-02-04T15:24:45.451Z,89.60
2018-02-04T15:27:15.398Z,89.90
2018-02-04T15:29:46.336Z,89.60
2018-02-04T15:32:16.402Z,89.70
2018-02-04T15:34:46.235Z,89.60
2018-02-04T15:37:16.079Z,89.80
2018-02-04T15:39:46.078Z,89.90
2018-02-04T15:42:16.917Z,89.90
2018-02-04T15:44:46.848Z,90.00
2018-02-04T15:47:16.760Z,90.00
2018-02-04T15:49:47.579Z,90.00
2018-02-04T15:52:17.817Z,90.00
2018-02-04T15:54:48.106Z,90.00
2018-02-04T15:57:18.023Z,90.00
2018-02-04T15:59:47.971Z,89.90
2018-02-04T16:02:18.092Z,90.00
2018-02-04T16:04:48.216Z,89.90
2018-02-04T16:07:19.534Z,90.00
2018-02-04T16:09:49.543Z,90.00
2018-02-04T16:12:19.595Z,90.00
2018-02-04T16:14:49.687Z,89.90
2018-02-04T16:17:19.604Z,89.70
2018-02-04T16:19:51.176Z,90.00
2018-02-04T16:22:21.091Z,90.10
2018-02-04T16:24:51.208Z,90.10
2018-02-04T16:27:21.791Z,90.10
2018-02-04T16:29:52.881Z,90.10
2018-02-04T16:32:24.232Z,90.10
2018-02-04T16:34:54.315Z,90.10
2018-02-04T16:37:24.262Z,90.20
2018-02-04T16:39:54.333Z,90.40
2018-02-04T16:42:24.346Z,90.10
2018-02-04T16:44:56.236Z,90.20
2018-02-04T16:47:26.368Z,90.30
2018-02-04T16:49:56.668Z,90.20
2018-02-04T16:52:27.030Z,90.30
2018-02-04T16:54:57.190Z,90.10
2018-02-04T16:57:27.255Z,90.10
2018-02-04T16:59:57.035Z,90.10
2018-02-04T17:02:26.856Z,90.20
2018-02-04T17:04:56.890Z,90.20
2018-02-04T17:07:26.842Z,90.10
2018-02-04T17:09:57.659Z,90.10
2018-02-04T17:12:28.389Z,90.00
2018-02-04T17:14:58.170Z,90.00
2018-02-04T17:17:28.190Z,90.00
2018-02-04T17:19:58.221Z,90.10
2018-02-04T17:22:29.277Z,90.10
2018-02-04T17:24:59.400Z,90.00
2018-02-04T17:27:30.046Z,90.10
2018-02-04T17:30:01.685Z,90.20
2018-02-04T17:32:31.679Z,90.20
2018-02-04T17:35:01.700Z,90.10
2018-02-04T17:37:31.631Z,90.20
2018-02-04T17:40:03.179Z,90.10
2018-02-04T17:42:34.535Z,90.20
2018-02-04T17:45:04.860Z,90.10
2018-02-04T17:47:34.676Z,90.10
2018-02-04T17:50:05.167Z,90.10
2018-02-04T17:52:35.400Z,90.10
2018-02-04T17:55:05.335Z,90.10
2018-02-04T17:57:36.067Z,90.10
2018-02-04T18:00:06.186Z,90.10
2018-02-04T18:02:36.298Z,90.00
2018-02-04T18:05:06.590Z,90.10
2018-02-04T18:07:36.747Z,90.10
2018-02-04T18:10:07.705Z,90.10
2018-02-04T18:12:37.918Z,90.10
2018-02-04T18:15:07.934Z,90.10
2018-02-04T18:17:38.920Z,90.10
2018-02-04T18:20:08.781Z,90.10
2018-02-04T18:22:38.808Z,90.10
2018-02-04T18:25:08.881Z,90.10
2018-02-04T18:27:40.524Z,90.10
2018-02-04T18:30:10.536Z,90.10
2018-02-04T18:32:40.766Z,90.20
2018-02-04T18:35:13.479Z,90.20
2018-02-04T18:37:43.391Z,90.10
2018-02-04T18:40:13.432Z,90.20
2018-02-04T18:42:45.634Z,90.30
2018-02-04T18:45:16.413Z,90.30
2018-02-04T18:47:46.946Z,90.20
2018-02-04T18:50:16.921Z,90.20
2018-02-04T18:52:48.133Z,90.20
2018-02-04T18:55:20.375Z,90.30
2018-02-04T18:57:51.310Z,90.20
2018-02-04T19:00:21.429Z,90.20
2018-02-04T19:02:51.455Z,90.30
2018-02-04T19:05:21.362Z,90.40
2018-02-04T19:07:51.483Z,90.30
2018-02-04T19:10:21.394Z,90.30
2018-02-04T19:12:51.526Z,90.30
2018-02-04T19:15:21.428Z,90.30
2018-02-04T19:17:51.219Z,90.40
2018-02-04T19:20:21.257Z,90.40
2018-02-04T19:22:51.171Z,90.40
2018-02-04T19:25:21.289Z,90.30
2018-02-04T19:27:51.409Z,90.40
2018-02-04T19:30:21.529Z,90.40
2018-02-04T19:32:52.469Z,90.50
2018-02-04T19:35:22.382Z,90.50
2018-02-04T19:37:52.596Z,90.50
2018-02-04T19:40:22.414Z,90.40
2018-02-04T19:42:53.769Z,90.30
2018-02-04T19:45:24.291Z,90.30
2018-02-04T19:47:54.420Z,90.30
2018-02-04T19:50:24.623Z,90.30
2018-02-04T19:52:54.852Z,90.40
2018-02-04T19:55:24.972Z,90.30
2018-02-04T19:57:55.091Z,90.40
2018-02-04T20:00:26.850Z,90.40
2018-02-04T20:02:58.265Z,90.30
2018-02-04T20:05:28.315Z,90.30
2018-02-04T20:07:58.603Z,90.30
2018-02-04T20:10:28.458Z,90.30
2018-02-04T20:12:59.060Z,90.30
2018-02-04T20:15:29.301Z,90.30
2018-02-04T20:17:59.935Z,90.30
2018-02-04T20:20:30.358Z,90.30
2018-02-04T20:23:00.919Z,90.30
2018-02-04T20:25:32.178Z,90.30
2018-02-04T20:28:02.412Z,90.30
2018-02-04T20:30:32.383Z,90.30
2018-02-04T20:33:44.451Z,90.40
2018-02-04T20:36:14.373Z,90.30
2018-02-04T20:38:44.378Z,90.30
2018-02-04T20:41:14.220Z,90.30
2018-02-04T20:43:44.135Z,90.30
2018-02-04T20:46:15.688Z,90.20
2018-02-04T20:48:45.606Z,90.20
2018-02-04T20:51:16.369Z,90.20
2018-02-04T20:53:46.507Z,90.30
2018-02-04T20:56:16.573Z,90.20
2018-02-04T20:58:46.693Z,90.30
2018-02-04T21:01:18.127Z,90.30
2018-02-04T21:03:48.042Z,90.30
2018-02-04T21:06:18.074Z,90.30
2018-02-04T21:08:48.194Z,90.20
2018-02-04T21:11:18.517Z,90.20
2018-02-04T21:13:48.430Z,90.20
2018-02-04T21:16:18.353Z,90.20
2018-02-04T21:18:48.873Z,90.10
2018-02-04T21:21:19.402Z,90.10
2018-02-04T21:23:49.331Z,90.10
2018-02-04T21:26:19.196Z,90.20
2018-02-04T21:28:49.038Z,90.00
2018-02-04T21:31:19.266Z,90.00
2018-02-04T21:33:49.384Z,90.00
2018-02-04T21:36:19.305Z,90.00
2018-02-04T21:38:49.373Z,90.10
2018-02-04T21:41:19.405Z,90.00
2018-02-04T21:43:50.023Z,90.00
2018-02-04T21:46:19.933Z,90.00
2018-02-04T21:48:50.098Z,90.00
2018-02-04T21:51:20.689Z,89.90
2018-02-04T21:53:50.904Z,90.00
2018-02-04T21:56:20.870Z,89.90
2018-02-04T21:58:52.377Z,90.00
2018-02-04T22:01:22.295Z,90.00
2018-02-04T22:03:52.042Z,90.00
2018-02-04T22:06:21.956Z,89.90
2018-02-04T22:08:52.854Z,89.90
2018-02-04T22:11:22.603Z,89.90
2018-02-04T22:13:52.519Z,89.90
2018-02-04T22:16:22.432Z,90.00
2018-02-04T22:18:52.353Z,90.00
2018-02-04T22:21:22.269Z,90.00
2018-02-04T22:23:52.177Z,90.00
2018-02-04T22:26:21.883Z,90.00
2018-02-04T22:28:53.232Z,90.00
2018-02-04T22:31:23.921Z,90.00
2018-02-04T22:33:53.685Z,90.00
2018-02-04T22:36:23.798Z,90.00
2018-02-04T22:38:55.149Z,90.00
2018-02-04T22:41:25.010Z,90.00
2018-02-04T22:43:54.982Z,89.90
2018-02-04T22:46:24.885Z,90.00
2018-02-04T22:48:54.809Z,90.00
2018-02-04T22:51:24.713Z,90.00
2018-02-04T22:53:54.833Z,90.00
2018-02-04T22:56:24.751Z,90.00
2018-02-04T22:58:54.456Z,90.00
2018-02-04T23:01:25.805Z,90.00
2018-02-04T23:03:55.515Z,90.00
2018-02-04T23:06:25.222Z,90.00
2018-02-04T23:08:56.576Z,90.10
2018-02-04T23:11:26.280Z,90.00
2018-02-04T23:13:57.629Z,90.00
2018-02-04T23:16:27.348Z,90.00
2018-02-04T23:18:57.348Z,90.00
2018-02-04T23:21:27.166Z,90.00
2018-02-04T23:23:57.286Z,90.10
2018-02-04T23:26:28.634Z,90.10
2018-02-04T23:28:58.549Z,90.10
2018-02-04T23:31:28.258Z,90.00
2018-02-04T23:33:57.975Z,90.30
2018-02-04T23:36:27.676Z,90.00
2018-02-04T23:38:57.795Z,90.00
2018-02-04T23:41:27.514Z,90.00
2018-02-04T23:43:57.373Z,90.00
2018-02-04T23:46:28.158Z,89.90
2018-02-04T23:48:59.491Z,90.00
2018-02-04T23:51:29.211Z,90.00
2018-02-04T23:53:59.278Z,90.00
2018-02-04T23:56:28.993Z,90.00
2018-02-04T23:58:58.756Z,90.00
