createdAt,value
2022-11-27T00:01:22.205Z,170.75
2022-11-27T00:03:49.822Z,177.82
2022-11-27T00:06:21.165Z,206.15
2022-11-27T00:08:49.438Z,185.55
2022-11-27T00:11:19.989Z,171.52
2022-11-27T00:13:48.327Z,198.57
2022-11-27T00:16:16.895Z,185.13
2022-11-27T00:18:45.010Z,183.25
2022-11-27T00:21:19.803Z,175.77
2022-11-27T00:23:46.797Z,196.50
2022-11-27T00:26:15.349Z,182.93
2022-11-27T00:28:43.187Z,170.60
2022-11-27T00:31:22.535Z,203.38
2022-11-27T00:33:49.781Z,262.73
2022-11-27T00:36:17.141Z,205.38
2022-11-27T00:38:44.368Z,214.88
2022-11-27T00:41:23.199Z,285.83
2022-11-27T00:43:50.978Z,230.63
2022-11-27T00:46:25.234Z,267.85
2022-11-27T00:48:54.154Z,266.48
2022-11-27T00:51:23.608Z,229.15
2022-11-27T00:53:51.158Z,341.27
2022-11-27T00:56:22.695Z,284.70
2022-11-27T00:58:52.473Z,244.88
2022-11-27T01:01:23.444Z,224.98
2022-11-27T01:03:51.293Z,242.13
2022-11-27T01:06:19.876Z,237.23
2022-11-27T01:08:47.546Z,217.10
2022-11-27T01:11:25.639Z,324.85
2022-11-27T01:13:55.067Z,244.45
2022-11-27T01:16:25.449Z,253.05
2022-11-27T01:18:55.387Z,208.18
2022-11-27T01:21:22.703Z,234.85
2022-11-27T01:23:50.794Z,324.83
2022-11-27T01:26:19.002Z,225.90
2022-11-27T01:28:47.222Z,202.88
2022-11-27T01:31:23.208Z,197.32
2022-11-27T01:33:55.242Z,199.30
2022-11-27T01:36:26.884Z,200.85
2022-11-27T01:38:54.420Z,170.20
2022-11-27T01:41:30.200Z,187.05
2022-11-27T01:44:00.048Z,185.80
2022-11-27T01:46:46.533Z,169.43
2022-11-27T01:49:25.540Z,184.25
2022-11-27T01:52:02.690Z,161.80
2022-11-27T01:54:49.706Z,182.65
2022-11-27T01:57:22.404Z,167.35
2022-11-27T01:59:51.982Z,170.00
2022-11-27T02:02:19.302Z,168.82
2022-11-27T02:04:46.496Z,173.95
2022-11-27T02:07:13.889Z,154.63
2022-11-27T02:09:41.679Z,153.90
2022-11-27T02:12:28.090Z,153.60
2022-11-27T02:15:17.082Z,145.93
2022-11-27T02:18:16.749Z,140.80
2022-11-27T02:21:04.980Z,136.85
2022-11-27T02:24:05.895Z,137.07
2022-11-27T02:27:03.892Z,137.02
2022-11-27T02:29:35.849Z,133.32
2022-11-27T02:32:14.964Z,135.80
2022-11-27T02:34:54.232Z,131.35
2022-11-27T02:37:21.194Z,123.10
2022-11-27T02:40:02.227Z,128.55
2022-11-27T02:42:34.073Z,115.40
2022-11-27T02:45:18.142Z,132.02
2022-11-27T02:47:47.340Z,137.60
2022-11-27T02:50:19.389Z,141.50
2022-11-27T02:52:48.674Z,126.47
2022-11-27T02:55:20.603Z,131.35
2022-11-27T02:57:50.762Z,121.70
2022-11-27T03:00:19.142Z,136.32
2022-11-27T03:02:52.988Z,132.90
2022-11-27T03:05:23.453Z,117.80
2022-11-27T03:07:59.921Z,114.70
2022-11-27T03:10:36.532Z,131.52
2022-11-27T03:13:04.108Z,117.07
2022-11-27T03:15:41.909Z,135.18
2022-11-27T03:18:35.481Z,127.88
2022-11-27T03:21:18.017Z,130.45
2022-11-27T03:23:45.125Z,130.95
2022-11-27T03:26:12.385Z,140.30
2022-11-27T03:28:40.550Z,130.98
2022-11-27T03:31:08.004Z,132.68
2022-11-27T03:33:35.100Z,122.32
2022-11-27T03:36:02.474Z,142.82
2022-11-27T03:38:29.453Z,127.05
2022-11-27T03:41:13.721Z,126.13
2022-11-27T03:44:01.903Z,130.30
2022-11-27T03:46:58.602Z,113.32
2022-11-27T03:49:44.410Z,126.18
2022-11-27T03:52:37.211Z,128.57
2022-11-27T03:55:38.193Z,121.32
2022-11-27T03:58:15.570Z,125.55
2022-11-27T04:00:44.400Z,119.95
2022-11-27T04:03:12.964Z,120.70
2022-11-27T04:05:40.757Z,121.88
2022-11-27T04:08:08.030Z,121.50
2022-11-27T04:10:35.002Z,120.60
2022-11-27T04:13:02.284Z,123.57
2022-11-27T04:15:29.266Z,130.20
2022-11-27T04:17:56.561Z,115.40
2022-11-27T04:20:23.802Z,121.55
2022-11-27T04:22:51.150Z,128.65
2022-11-27T04:25:18.426Z,112.13
2022-11-27T04:27:45.767Z,130.25
2022-11-27T04:30:13.236Z,126.53
2022-11-27T04:32:40.691Z,128.20
2022-11-27T04:35:08.268Z,128.68
2022-11-27T04:37:35.793Z,122.18
2022-11-27T04:40:03.496Z,121.32
2022-11-27T04:42:30.771Z,124.40
2022-11-27T04:44:57.788Z,135.68
2022-11-27T04:47:25.072Z,128.68
2022-11-27T04:49:52.053Z,124.70
2022-11-27T04:52:19.329Z,122.20
2022-11-27T04:54:46.311Z,122.00
2022-11-27T04:57:13.625Z,134.02
2022-11-27T04:59:40.897Z,118.75
2022-11-27T05:02:08.258Z,122.28
2022-11-27T05:04:35.298Z,116.88
2022-11-27T05:07:02.524Z,127.03
2022-11-27T05:09:29.543Z,119.80
2022-11-27T05:11:56.918Z,113.95
2022-11-27T05:14:29.153Z,127.80
2022-11-27T05:16:58.777Z,134.13
2022-11-27T05:19:28.530Z,129.30
2022-11-27T05:21:55.988Z,127.72
2022-11-27T05:24:26.666Z,121.72
2022-11-27T05:26:54.909Z,135.63
2022-11-27T05:29:23.335Z,121.80
2022-11-27T05:31:51.203Z,117.43
2022-11-27T05:34:18.562Z,115.35
2022-11-27T05:36:46.403Z,119.07
2022-11-27T05:39:13.664Z,126.55
2022-11-27T05:41:42.996Z,119.90
2022-11-27T05:44:16.157Z,116.03
2022-11-27T05:46:43.790Z,116.55
2022-11-27T05:49:15.811Z,112.55
2022-11-27T05:51:50.395Z,122.25
2022-11-27T05:56:45.554Z,123.57
2022-11-27T05:59:12.759Z,121.40
2022-11-27T06:01:40.208Z,120.38
2022-11-27T06:04:07.250Z,131.82
2022-11-27T06:06:34.518Z,114.40
2022-11-27T06:09:01.610Z,113.80
2022-11-27T06:11:29.069Z,118.63
2022-11-27T06:13:56.218Z,122.68
2022-11-27T06:16:24.524Z,115.95
2022-11-27T06:18:54.204Z,104.78
2022-11-27T06:21:23.057Z,121.80
2022-11-27T06:23:54.044Z,117.45
2022-11-27T06:26:28.190Z,123.80
2022-11-27T06:28:56.724Z,121.68
2022-11-27T06:31:27.788Z,130.23
2022-11-27T06:33:55.900Z,112.75
2022-11-27T06:36:28.222Z,112.65
2022-11-27T06:38:55.620Z,118.05
2022-11-27T06:41:24.901Z,118.90
2022-11-27T06:43:52.198Z,117.13
2022-11-27T06:46:22.038Z,132.23
2022-11-27T06:48:51.629Z,145.30
2022-11-27T06:51:22.005Z,179.20
2022-11-27T06:53:49.945Z,164.38
2022-11-27T06:56:20.970Z,148.38
2022-11-27T06:58:51.975Z,198.88
2022-11-27T07:01:20.521Z,180.20
2022-11-27T07:03:47.825Z,189.15
2022-11-27T07:06:19.734Z,136.90
2022-11-27T07:08:46.771Z,147.30
2022-11-27T07:11:19.358Z,137.40
2022-11-27T07:13:47.920Z,117.53
2022-11-27T07:16:16.799Z,130.82
2022-11-27T07:18:49.013Z,127.38
2022-11-27T07:21:16.903Z,127.28
2022-11-27T07:23:44.388Z,150.50
2022-11-27T07:26:17.152Z,138.65
2022-11-27T07:28:45.065Z,115.95
2022-11-27T07:31:14.321Z,121.47
2022-11-27T07:33:41.372Z,130.60
2022-11-27T07:36:15.941Z,133.35
2022-11-27T07:38:43.785Z,168.48
2022-11-27T07:41:12.458Z,230.18
2022-11-27T07:43:41.139Z,295.80
2022-11-27T07:46:16.411Z,463.20
2022-11-27T07:51:13.970Z,412.73
2022-11-27T07:53:41.838Z,235.68
2022-11-27T07:56:11.577Z,227.85
2022-11-27T07:58:38.649Z,209.18
2022-11-27T08:01:08.330Z,412.70
2022-11-27T08:03:35.492Z,371.30
2022-11-27T08:06:03.317Z,284.10
2022-11-27T08:08:30.443Z,181.43
2022-11-27T08:10:57.874Z,195.52
2022-11-27T08:13:24.873Z,138.90
2022-11-27T08:15:52.214Z,152.52
2022-11-27T08:18:19.203Z,138.25
2022-11-27T08:20:46.520Z,196.57
2022-11-27T08:23:13.517Z,208.23
2022-11-27T08:25:40.895Z,161.10
2022-11-27T08:28:07.937Z,148.20
2022-11-27T08:30:35.261Z,155.55
2022-11-27T08:33:02.276Z,163.80
2022-11-27T08:35:29.562Z,156.00
2022-11-27T08:37:56.807Z,184.77
2022-11-27T08:40:27.242Z,219.38
2022-11-27T08:42:54.251Z,149.77
2022-11-27T08:45:21.593Z,179.02
2022-11-27T08:47:48.588Z,177.13
2022-11-27T08:50:15.923Z,154.98
2022-11-27T08:52:42.903Z,187.25
2022-11-27T08:55:11.205Z,168.90
2022-11-27T08:57:38.206Z,174.18
2022-11-27T09:00:06.792Z,212.48
2022-11-27T09:02:34.571Z,163.13
2022-11-27T09:05:04.563Z,136.75
2022-11-27T09:07:32.957Z,152.48
2022-11-27T09:10:00.654Z,151.20
2022-11-27T09:12:28.937Z,131.88
2022-11-27T09:14:56.186Z,138.60
2022-11-27T09:17:23.260Z,134.07
2022-11-27T09:19:51.350Z,153.80
2022-11-27T09:22:18.828Z,156.45
2022-11-27T09:24:46.358Z,147.15
2022-11-27T09:27:13.722Z,144.90
2022-11-27T09:29:41.210Z,133.25
2022-11-27T09:32:08.260Z,171.55
2022-11-27T09:34:37.608Z,155.43
2022-11-27T09:37:05.249Z,121.15
2022-11-27T09:39:34.112Z,108.68
2022-11-27T09:42:06.338Z,123.90
2022-11-27T09:44:33.916Z,126.15
2022-11-27T09:47:10.266Z,179.25
2022-11-27T09:49:44.925Z,133.95
2022-11-27T09:52:22.488Z,182.85
2022-11-27T09:55:03.948Z,185.15
2022-11-27T09:57:38.157Z,213.35
2022-11-27T10:00:19.976Z,211.60
2022-11-27T10:02:48.269Z,206.35
2022-11-27T10:05:22.972Z,183.13
2022-11-27T10:08:12.211Z,165.93
2022-11-27T10:11:11.729Z,146.38
2022-11-27T10:13:55.773Z,157.20
2022-11-27T10:16:44.855Z,175.57
2022-11-27T10:19:39.125Z,218.05
2022-11-27T10:22:34.214Z,129.02
2022-11-27T10:25:21.413Z,132.52
2022-11-27T10:27:57.630Z,154.43
2022-11-27T10:30:27.133Z,139.55
2022-11-27T10:32:57.311Z,163.95
2022-11-27T10:35:28.605Z,146.10
2022-11-27T10:38:26.538Z,129.93
2022-11-27T10:41:18.561Z,135.73
2022-11-27T10:44:01.939Z,153.68
2022-11-27T10:46:32.246Z,130.20
2022-11-27T10:48:59.565Z,137.95
2022-11-27T10:51:33.870Z,116.40
2022-11-27T10:54:02.339Z,116.93
2022-11-27T10:57:14.228Z,133.15
2022-11-27T10:59:53.607Z,115.43
2022-11-27T11:02:32.312Z,120.60
2022-11-27T11:05:40.884Z,117.45
2022-11-27T11:08:19.081Z,125.47
2022-11-27T11:11:05.961Z,144.77
2022-11-27T11:13:41.664Z,134.50
2022-11-27T11:16:14.650Z,145.75
2022-11-27T11:18:46.219Z,118.28
2022-11-27T11:21:18.891Z,121.85
2022-11-27T11:23:57.780Z,155.55
2022-11-27T11:26:44.897Z,133.70
2022-11-27T11:29:42.449Z,123.43
2022-11-27T11:32:20.629Z,148.77
2022-11-27T11:35:08.966Z,113.72
2022-11-27T11:37:39.587Z,120.50
2022-11-27T11:40:13.193Z,123.35
2022-11-27T11:42:54.577Z,101.20
2022-11-27T11:45:22.888Z,110.97
2022-11-27T11:47:53.067Z,121.72
2022-11-27T11:50:42.494Z,99.47
2022-11-27T11:53:12.531Z,99.00
2022-11-27T11:55:58.066Z,97.75
2022-11-27T11:58:31.967Z,123.15
2022-11-27T12:01:27.203Z,106.65
2022-11-27T12:04:28.453Z,93.10
2022-11-27T12:07:14.270Z,82.35
2022-11-27T12:09:51.738Z,94.07
2022-11-27T12:12:43.158Z,115.45
2022-11-27T12:15:32.246Z,77.05
2022-11-27T12:18:18.518Z,79.10
2022-11-27T12:21:01.087Z,77.22
2022-11-27T12:23:45.313Z,84.93
2022-11-27T12:26:46.747Z,81.83
2022-11-27T12:29:40.116Z,77.97
2022-11-27T12:32:26.686Z,110.95
2022-11-27T12:35:04.389Z,117.47
2022-11-27T12:37:54.911Z,104.82
2022-11-27T12:40:37.770Z,118.25
2022-11-27T12:43:08.056Z,133.18
2022-11-27T12:45:45.469Z,116.68
2022-11-27T12:48:25.503Z,103.88
2022-11-27T12:51:00.186Z,150.65
2022-11-27T12:56:16.896Z,264.77
2022-11-27T12:58:49.461Z,199.70
2022-11-27T13:01:26.853Z,242.18
2022-11-27T13:04:19.013Z,175.50
2022-11-27T13:07:26.847Z,214.13
2022-11-27T13:10:02.453Z,133.77
2022-11-27T13:12:43.668Z,115.07
2022-11-27T13:15:34.626Z,105.85
2022-11-27T13:18:33.581Z,123.32
2022-11-27T13:21:05.837Z,131.68
2022-11-27T13:23:33.910Z,104.90
2022-11-27T13:26:07.355Z,110.90
2022-11-27T13:28:43.556Z,104.53
2022-11-27T13:31:21.902Z,126.82
2022-11-27T13:33:50.732Z,105.10
2022-11-27T13:36:28.490Z,120.70
2022-11-27T13:39:00.568Z,116.43
2022-11-27T13:41:43.768Z,100.50
2022-11-27T13:44:29.052Z,113.63
2022-11-27T13:47:07.870Z,128.35
2022-11-27T13:49:37.864Z,182.63
2022-11-27T13:52:08.568Z,158.10
2022-11-27T13:54:35.664Z,146.95
2022-11-27T13:57:17.450Z,144.80
2022-11-27T14:00:06.812Z,120.40
2022-11-27T14:02:45.173Z,130.88
2022-11-27T14:05:14.978Z,153.50
2022-11-27T14:07:52.639Z,174.25
2022-11-27T14:10:48.904Z,153.18
2022-11-27T14:13:17.233Z,142.80
2022-11-27T14:15:56.884Z,146.90
2022-11-27T14:18:24.283Z,182.88
2022-11-27T14:20:59.604Z,191.18
2022-11-27T14:23:49.749Z,167.75
2022-11-27T14:26:21.294Z,185.32
2022-11-27T14:29:00.239Z,149.23
2022-11-27T14:31:27.292Z,119.60
2022-11-27T14:36:42.494Z,136.60
2022-11-27T14:39:25.581Z,139.75
2022-11-27T14:42:08.125Z,125.38
2022-11-27T14:44:35.635Z,156.88
2022-11-27T14:47:06.155Z,162.55
2022-11-27T14:49:34.200Z,158.65
2022-11-27T14:52:11.924Z,137.25
2022-11-27T14:54:40.885Z,130.30
2022-11-27T14:57:22.830Z,129.13
2022-11-27T15:00:02.259Z,130.80
2022-11-27T15:02:29.676Z,130.95
2022-11-27T15:05:06.096Z,115.47
2022-11-27T15:07:45.174Z,119.07
2022-11-27T15:10:27.545Z,151.98
2022-11-27T15:12:55.424Z,162.52
2022-11-27T15:15:28.789Z,183.98
2022-11-27T15:18:00.913Z,203.02
2022-11-27T15:20:42.477Z,171.70
2022-11-27T15:23:24.445Z,160.93
2022-11-27T15:26:14.930Z,167.38
2022-11-27T15:28:51.527Z,191.82
2022-11-27T15:31:28.681Z,191.20
2022-11-27T15:34:21.115Z,152.57
2022-11-27T15:36:52.381Z,157.10
2022-11-27T15:39:46.379Z,143.23
2022-11-27T15:42:14.698Z,125.95
2022-11-27T15:44:42.463Z,160.40
2022-11-27T15:47:27.454Z,157.05
2022-11-27T15:49:55.271Z,138.27
2022-11-27T15:52:22.683Z,133.68
2022-11-27T15:54:50.953Z,120.40
2022-11-27T15:57:19.039Z,116.00
2022-11-27T15:59:46.049Z,135.48
2022-11-27T16:02:17.969Z,142.95
2022-11-27T16:04:45.568Z,162.43
2022-11-27T16:07:12.959Z,160.65
2022-11-27T16:09:40.127Z,167.40
2022-11-27T16:12:11.980Z,207.75
2022-11-27T16:14:39.432Z,265.38
2022-11-27T16:17:06.894Z,294.63
2022-11-27T16:19:34.174Z,196.95
2022-11-27T16:22:01.841Z,220.60
2022-11-27T16:24:28.932Z,306.98
2022-11-27T16:26:56.379Z,272.92
2022-11-27T16:29:23.522Z,215.10
2022-11-27T16:31:51.039Z,235.73
2022-11-27T16:34:18.778Z,278.80
2022-11-27T16:36:48.341Z,228.75
2022-11-27T16:39:17.496Z,267.67
2022-11-27T16:41:45.133Z,206.30
2022-11-27T16:44:15.305Z,204.07
2022-11-27T16:46:44.611Z,243.02
2022-11-27T16:49:12.281Z,205.75
2022-11-27T16:51:41.114Z,205.77
2022-11-27T16:54:17.986Z,193.85
2022-11-27T16:56:47.010Z,238.38
2022-11-27T16:59:15.374Z,194.98
2022-11-27T17:01:44.491Z,183.15
2022-11-27T17:04:17.147Z,276.80
2022-11-27T17:06:45.629Z,215.80
2022-11-27T17:09:13.266Z,177.23
2022-11-27T17:11:48.452Z,186.75
2022-11-27T17:14:16.410Z,171.35
2022-11-27T17:16:46.344Z,172.82
2022-11-27T17:19:18.691Z,139.45
2022-11-27T17:21:47.411Z,134.98
2022-11-27T17:24:16.320Z,134.73
2022-11-27T17:26:48.477Z,124.90
2022-11-27T17:29:18.291Z,121.20
2022-11-27T17:31:45.745Z,125.75
2022-11-27T17:34:15.809Z,189.15
2022-11-27T17:36:45.406Z,211.30
2022-11-27T17:39:15.093Z,173.10
2022-11-27T17:41:46.431Z,172.25
2022-11-27T17:44:13.879Z,344.42
2022-11-27T17:46:41.579Z,243.10
2022-11-27T17:49:09.022Z,192.23
2022-11-27T17:51:37.050Z,278.25
2022-11-27T17:54:06.922Z,262.45
2022-11-27T17:56:35.079Z,158.40
2022-11-27T17:59:04.752Z,168.02
2022-11-27T18:01:34.601Z,178.20
2022-11-27T18:04:04.385Z,258.75
2022-11-27T18:06:32.840Z,193.70
2022-11-27T18:09:03.300Z,150.38
2022-11-27T18:11:33.902Z,152.05
2022-11-27T18:14:02.213Z,187.25
2022-11-27T18:16:37.061Z,199.73
2022-11-27T18:19:07.463Z,175.38
2022-11-27T18:21:35.453Z,179.65
2022-11-27T18:29:41.246Z,212.55
2022-11-27T18:32:10.251Z,258.60
2022-11-27T18:34:38.320Z,229.48
2022-11-27T18:37:06.399Z,329.58
2022-11-27T18:39:35.252Z,294.75
2022-11-27T18:42:05.138Z,285.38
2022-11-27T18:44:37.282Z,209.95
2022-11-27T18:47:10.773Z,246.68
2022-11-27T18:49:39.652Z,170.00
2022-11-27T18:52:08.440Z,194.65
2022-11-27T18:54:39.569Z,162.50
2022-11-27T18:57:10.265Z,187.23
2022-11-27T18:59:43.604Z,263.83
2022-11-27T19:02:13.369Z,253.23
2022-11-27T19:04:42.942Z,259.35
2022-11-27T19:07:11.025Z,340.63
2022-11-27T19:09:39.202Z,320.58
2022-11-27T19:12:07.841Z,285.13
2022-11-27T19:14:35.053Z,185.88
2022-11-27T19:17:02.883Z,218.82
2022-11-27T19:22:21.013Z,181.15
2022-11-27T19:24:48.214Z,147.27
2022-11-27T19:27:15.585Z,234.90
2022-11-27T19:29:42.790Z,198.52
2022-11-27T19:32:10.417Z,146.13
2022-11-27T19:34:38.167Z,201.50
2022-11-27T19:37:05.599Z,220.70
2022-11-27T19:39:35.543Z,175.88
2022-11-27T19:42:03.187Z,115.00
2022-11-27T19:44:32.877Z,122.07
2022-11-27T19:47:00.493Z,137.85
2022-11-27T19:49:28.914Z,209.40
2022-11-27T19:51:59.925Z,157.77
2022-11-27T19:54:30.627Z,142.48
2022-11-27T19:57:00.293Z,122.25
2022-11-27T19:59:27.441Z,222.15
2022-11-27T20:01:55.996Z,202.15
2022-11-27T20:04:28.343Z,225.05
2022-11-27T20:06:55.766Z,259.55
2022-11-27T20:09:23.361Z,334.13
2022-11-27T20:11:50.996Z,173.68
2022-11-27T20:14:19.461Z,369.60
2022-11-27T20:16:47.164Z,220.77
2022-11-27T20:19:14.713Z,139.68
2022-11-27T20:21:42.831Z,166.15
2022-11-27T20:24:10.565Z,137.32
2022-11-27T20:26:42.378Z,289.40
2022-11-27T20:29:10.667Z,220.50
2022-11-27T20:31:40.902Z,534.78
2022-11-27T20:34:09.097Z,356.25
2022-11-27T20:36:39.142Z,404.00
2022-11-27T20:39:06.713Z,442.52
2022-11-27T20:41:34.066Z,450.73
2022-11-27T20:44:04.607Z,418.70
2022-11-27T20:46:32.946Z,407.17
2022-11-27T20:49:02.971Z,239.70
2022-11-27T20:51:34.107Z,171.88
2022-11-27T20:54:10.505Z,188.07
2022-11-27T20:56:41.198Z,620.28
2022-11-27T20:59:08.272Z,363.42
2022-11-27T21:01:37.178Z,315.42
2022-11-27T21:04:10.436Z,161.70
2022-11-27T21:06:44.090Z,261.02
2022-11-27T21:09:13.703Z,215.60
2022-11-27T21:11:41.653Z,195.55
2022-11-27T21:14:12.173Z,246.25
2022-11-27T21:16:43.372Z,126.55
2022-11-27T21:19:17.895Z,134.02
2022-11-27T21:21:45.730Z,241.48
2022-11-27T21:24:13.038Z,333.60
2022-11-27T21:26:41.823Z,125.70
2022-11-27T21:29:10.209Z,241.15
2022-11-27T21:31:43.863Z,135.10
2022-11-27T21:34:14.659Z,319.30
2022-11-27T21:36:42.056Z,120.78
2022-11-27T21:39:11.826Z,293.90
2022-11-27T21:41:39.342Z,139.63
2022-11-27T21:44:06.602Z,171.65
2022-11-27T21:46:35.948Z,144.18
2022-11-27T21:49:05.676Z,191.55
2022-11-27T21:51:33.150Z,198.15
2022-11-27T21:54:07.837Z,124.93
2022-11-27T21:56:38.201Z,152.25
2022-11-27T21:59:06.666Z,108.57
2022-11-27T22:01:34.355Z,160.27
2022-11-27T22:04:02.588Z,144.20
2022-11-27T22:06:36.523Z,122.75
2022-11-27T22:09:06.014Z,128.45
2022-11-27T22:11:35.625Z,114.55
2022-11-27T22:14:07.570Z,92.88
2022-11-27T22:16:44.406Z,173.95
2022-11-27T22:19:14.217Z,110.07
2022-11-27T22:21:42.198Z,122.80
2022-11-27T22:24:15.130Z,92.88
2022-11-27T22:26:47.321Z,85.65
2022-11-27T22:29:14.335Z,109.78
2022-11-27T22:31:43.003Z,171.77
2022-11-27T22:34:10.238Z,208.70
2022-11-27T22:36:38.885Z,202.88
2022-11-27T22:39:08.259Z,178.30
2022-11-27T22:41:37.153Z,196.10
2022-11-27T22:44:08.984Z,125.30
2022-11-27T22:46:39.373Z,113.40
2022-11-27T22:49:07.140Z,133.93
2022-11-27T22:51:37.099Z,165.00
2022-11-27T22:54:10.265Z,155.02
2022-11-27T22:56:39.534Z,188.55
2022-11-27T23:01:54.748Z,104.60
2022-11-27T23:04:21.974Z,205.60
2022-11-27T23:06:49.301Z,110.97
2022-11-27T23:09:18.841Z,164.10
2022-11-27T23:11:46.924Z,120.95
2022-11-27T23:14:13.950Z,152.20
2022-11-27T23:16:41.487Z,309.83
2022-11-27T23:19:10.009Z,170.55
2022-11-27T23:21:38.748Z,187.10
2022-11-27T23:24:07.381Z,164.88
2022-11-27T23:26:35.011Z,188.88
2022-11-27T23:29:02.740Z,373.92
2022-11-27T23:31:35.548Z,390.30
2022-11-27T23:34:05.583Z,193.45
2022-11-27T23:36:33.493Z,129.35
2022-11-27T23:39:01.659Z,138.23
2022-11-27T23:41:29.327Z,137.88
2022-11-27T23:43:59.088Z,238.68
2022-11-27T23:46:28.325Z,313.17
2022-11-27T23:48:57.187Z,132.50
2022-11-27T23:51:27.278Z,131.15
2022-11-27T23:53:54.750Z,119.55
2022-11-27T23:56:25.518Z,131.93
2022-11-27T23:58:54.439Z,129.43
