createdAt,value
2023-04-18T00:02:41.038Z,-12.88
2023-04-18T00:05:12.703Z,-12.17
2023-04-18T00:07:59.115Z,-12.53
2023-04-18T00:10:28.433Z,-11.85
2023-04-18T00:12:58.535Z,-12.12
2023-04-18T00:15:46.757Z,-12.23
2023-04-18T00:18:34.602Z,-11.29
2023-04-18T00:21:04.918Z,-11.79
2023-04-18T00:23:34.855Z,-11.45
2023-04-18T00:26:04.475Z,-11.01
2023-04-18T00:28:52.107Z,-12.50
2023-04-18T00:31:23.031Z,-10.93
2023-04-18T00:33:52.453Z,-11.83
2023-04-18T00:36:21.840Z,-11.14
2023-04-18T00:38:51.174Z,-10.94
2023-04-18T00:41:21.283Z,-11.47
2023-04-18T00:43:50.626Z,-11.53
2023-04-18T00:46:37.922Z,-11.94
2023-04-18T00:49:09.064Z,-11.50
2023-04-18T00:51:38.652Z,-11.79
2023-04-18T00:54:09.957Z,-10.36
2023-04-18T00:56:39.459Z,-10.90
2023-04-18T00:59:09.387Z,-10.20
2023-04-18T01:01:56.542Z,-10.71
2023-04-18T01:04:46.221Z,-9.94
2023-04-18T01:07:16.261Z,-10.56
2023-04-18T01:09:46.518Z,-9.55
2023-04-18T01:12:33.894Z,-9.46
2023-04-18T01:15:04.363Z,-9.90
2023-04-18T01:17:35.161Z,-9.61
2023-04-18T01:20:07.755Z,-9.08
2023-04-18T01:22:37.203Z,-8.81
2023-04-18T01:25:12.809Z,-9.10
2023-04-18T01:27:42.182Z,-9.23
2023-04-18T01:30:12.738Z,-8.71
2023-04-18T01:32:42.128Z,-8.12
2023-04-18T01:35:28.724Z,-7.83
2023-04-18T01:37:58.532Z,-7.73
2023-04-18T01:40:30.398Z,-7.91
2023-04-18T01:42:59.741Z,-8.92
2023-04-18T01:45:29.007Z,-8.11
2023-04-18T01:47:58.569Z,-7.55
2023-04-18T01:50:28.387Z,-8.34
2023-04-18T01:53:15.595Z,-7.77
2023-04-18T01:56:03.306Z,-8.03
2023-04-18T01:58:32.774Z,-7.95
2023-04-18T02:01:19.229Z,-8.42
2023-04-18T02:03:51.786Z,-7.22
2023-04-18T02:06:21.249Z,-7.56
2023-04-18T02:08:50.662Z,-6.94
2023-04-18T02:11:39.913Z,-6.75
2023-04-18T02:14:09.255Z,-6.79
2023-04-18T02:16:44.433Z,-6.82
2023-04-18T02:19:13.751Z,-6.91
2023-04-18T02:22:18.636Z,-7.07
2023-04-18T02:25:06.600Z,-6.27
2023-04-18T02:27:39.740Z,-6.69
2023-04-18T02:30:10.269Z,-6.20
2023-04-18T02:32:58.783Z,-6.06
2023-04-18T02:35:49.122Z,-6.00
2023-04-18T02:38:18.436Z,-6.67
2023-04-18T02:41:05.887Z,-6.01
2023-04-18T02:43:36.769Z,-6.86
2023-04-18T02:46:06.233Z,-6.56
2023-04-18T02:48:35.607Z,-6.04
2023-04-18T02:51:34.104Z,-5.68
2023-04-18T02:54:03.518Z,-6.39
2023-04-18T02:56:32.758Z,-5.42
2023-04-18T02:59:03.674Z,-5.05
2023-04-18T03:01:34.104Z,-4.92
2023-04-18T03:04:21.783Z,-4.79
2023-04-18T03:06:50.926Z,-4.92
2023-04-18T03:09:37.126Z,-4.98
2023-04-18T03:12:06.730Z,-5.06
2023-04-18T03:14:38.426Z,-5.09
2023-04-18T03:17:08.236Z,-5.14
2023-04-18T03:19:37.723Z,-5.15
2023-04-18T03:22:25.032Z,-5.25
2023-04-18T03:25:19.859Z,-5.26
2023-04-18T03:27:49.015Z,-5.25
2023-04-18T03:30:19.965Z,-5.57
2023-04-18T03:32:49.481Z,-5.75
2023-04-18T03:35:19.393Z,-5.51
2023-04-18T03:38:06.597Z,-5.63
2023-04-18T03:40:42.642Z,-5.69
2023-04-18T03:43:12.058Z,-5.71
2023-04-18T03:46:01.063Z,-5.57
2023-04-18T03:48:50.588Z,-5.31
2023-04-18T03:51:21.903Z,-5.07
2023-04-18T03:53:51.217Z,-4.82
2023-04-18T03:56:20.575Z,-4.58
2023-04-18T03:59:08.747Z,-4.63
2023-04-18T04:01:45.765Z,-4.00
2023-04-18T04:04:16.034Z,-3.92
2023-04-18T04:06:45.375Z,-3.41
2023-04-18T04:09:31.368Z,-3.21
2023-04-18T04:12:02.879Z,-3.00
2023-04-18T04:14:50.350Z,-2.94
2023-04-18T04:17:42.513Z,-2.98
2023-04-18T04:20:12.855Z,-2.92
2023-04-18T04:23:01.211Z,-2.84
2023-04-18T04:25:30.514Z,-2.84
2023-04-18T04:28:18.081Z,-2.88
2023-04-18T04:30:48.902Z,-2.93
2023-04-18T04:33:20.097Z,-2.97
2023-04-18T04:35:53.147Z,-2.93
2023-04-18T04:38:23.506Z,-2.78
2023-04-18T04:41:10.739Z,-2.61
2023-04-18T04:43:41.543Z,-2.65
2023-04-18T04:46:30.806Z,-2.40
2023-04-18T04:49:03.928Z,-2.44
2023-04-18T04:51:33.330Z,-2.20
2023-04-18T04:54:03.947Z,-2.17
2023-04-18T04:56:33.360Z,-2.03
2023-04-18T04:59:07.206Z,-1.66
2023-04-18T05:01:54.820Z,-1.41
2023-04-18T05:04:26.413Z,-1.67
2023-04-18T05:06:55.954Z,-1.75
2023-04-18T05:09:30.632Z,-1.94
2023-04-18T05:11:59.827Z,-1.75
2023-04-18T05:14:47.104Z,-1.61
2023-04-18T05:17:16.253Z,-1.48
2023-04-18T05:20:04.080Z,-1.67
2023-04-18T05:22:33.182Z,-1.49
2023-04-18T05:25:02.284Z,-1.27
2023-04-18T05:27:32.508Z,-1.00
2023-04-18T05:30:01.632Z,-0.83
2023-04-18T05:32:49.104Z,-0.10
2023-04-18T05:35:38.184Z,0.04
2023-04-18T05:38:07.332Z,-0.07
2023-04-18T05:40:36.654Z,-0.02
2023-04-18T05:43:05.906Z,-0.17
2023-04-18T05:45:59.564Z,-0.75
2023-04-18T05:48:29.098Z,-0.58
2023-04-18T05:51:17.891Z,-0.30
2023-04-18T05:54:04.812Z,-0.28
2023-04-18T05:56:33.966Z,-0.13
2023-04-18T05:59:40.010Z,-0.20
2023-04-18T06:02:45.388Z,-0.35
2023-04-18T06:05:15.432Z,-0.46
2023-04-18T06:07:46.184Z,-0.41
2023-04-18T06:10:33.553Z,0.09
2023-04-18T06:13:02.721Z,-0.06
2023-04-18T06:16:09.227Z,0.49
2023-04-18T06:18:38.350Z,0.46
2023-04-18T06:21:07.946Z,0.67
2023-04-18T06:23:38.986Z,0.56
2023-04-18T06:26:09.715Z,0.86
2023-04-18T06:28:38.804Z,1.13
2023-04-18T06:31:09.061Z,1.01
2023-04-18T06:33:39.347Z,1.36
2023-04-18T06:36:09.279Z,1.59
2023-04-18T06:38:39.868Z,1.42
2023-04-18T06:41:10.742Z,1.15
2023-04-18T06:44:02.708Z,0.69
2023-04-18T06:46:33.893Z,0.36
2023-04-18T06:49:03.044Z,-0.26
2023-04-18T06:51:32.087Z,-1.07
2023-04-18T06:54:03.294Z,-1.52
2023-04-18T06:56:49.740Z,-1.91
2023-04-18T06:59:54.688Z,-2.52
2023-04-18T07:02:24.454Z,-2.99
2023-04-18T07:04:56.381Z,-3.42
2023-04-18T07:07:26.874Z,-3.89
2023-04-18T07:09:57.454Z,-4.51
2023-04-18T07:12:26.991Z,-5.06
2023-04-18T07:14:56.563Z,-5.55
2023-04-18T07:17:25.894Z,-5.64
2023-04-18T07:19:55.202Z,-5.61
2023-04-18T07:22:24.333Z,-5.48
2023-04-18T07:24:53.382Z,-5.23
2023-04-18T07:27:23.964Z,-4.61
2023-04-18T07:29:53.084Z,-4.20
2023-04-18T07:32:22.296Z,-3.70
2023-04-18T07:34:52.894Z,-3.31
2023-04-18T07:37:22.720Z,-2.99
2023-04-18T07:39:52.676Z,-2.78
2023-04-18T07:42:23.229Z,-2.53
2023-04-18T07:45:11.017Z,-2.34
2023-04-18T07:47:58.620Z,-2.14
2023-04-18T07:50:27.839Z,-2.04
2023-04-18T07:52:56.907Z,-2.24
2023-04-18T07:55:26.344Z,-2.19
2023-04-18T07:57:56.903Z,-2.42
2023-04-18T08:00:26.944Z,-2.47
2023-04-18T08:03:13.337Z,-2.49
2023-04-18T08:05:44.951Z,-2.41
2023-04-18T08:08:14.637Z,-2.55
2023-04-18T08:10:43.726Z,-2.38
2023-04-18T08:13:14.842Z,-2.20
2023-04-18T08:15:44.353Z,-2.25
2023-04-18T08:18:13.592Z,-2.17
2023-04-18T08:20:42.830Z,-2.19
2023-04-18T08:23:13.246Z,-2.11
2023-04-18T08:25:42.675Z,-2.78
2023-04-18T08:28:13.278Z,-2.78
2023-04-18T08:30:43.170Z,-3.04
2023-04-18T08:33:30.686Z,-3.00
2023-04-18T08:35:59.854Z,-2.99
2023-04-18T08:38:29.007Z,-3.13
2023-04-18T08:40:58.080Z,-3.18
2023-04-18T08:43:30.588Z,-3.30
2023-04-18T08:46:01.462Z,-3.46
2023-04-18T08:48:30.568Z,-3.65
2023-04-18T08:51:18.057Z,-3.67
2023-04-18T08:54:07.432Z,-3.59
2023-04-18T08:56:37.855Z,-3.53
2023-04-18T08:59:08.533Z,-3.52
2023-04-18T09:01:57.160Z,-3.46
2023-04-18T09:04:38.375Z,-3.72
2023-04-18T09:07:08.570Z,-3.86
2023-04-18T09:09:49.201Z,-3.92
2023-04-18T09:12:37.518Z,-3.86
2023-04-18T09:15:16.078Z,-3.68
2023-04-18T09:17:49.850Z,-3.42
2023-04-18T09:20:35.183Z,-3.05
2023-04-18T09:23:23.864Z,-2.78
2023-04-18T09:26:10.333Z,-2.45
2023-04-18T09:28:41.000Z,-1.97
2023-04-18T09:31:30.547Z,-2.01
2023-04-18T09:34:01.349Z,-1.64
2023-04-18T09:36:48.097Z,-1.45
2023-04-18T09:39:29.176Z,-1.15
2023-04-18T09:42:18.655Z,-1.42
2023-04-18T09:45:05.288Z,-1.71
2023-04-18T09:47:54.244Z,-1.85
2023-04-18T09:50:51.475Z,-2.19
2023-04-18T09:53:22.258Z,-3.00
2023-04-18T09:55:57.995Z,-3.09
2023-04-18T09:58:53.602Z,-4.87
2023-04-18T10:01:42.136Z,-4.02
2023-04-18T10:04:36.700Z,-4.44
2023-04-18T10:07:06.604Z,-5.56
2023-04-18T10:09:40.212Z,-5.01
2023-04-18T10:12:10.690Z,-5.20
2023-04-18T10:14:41.232Z,-5.57
2023-04-18T10:17:22.156Z,-5.46
2023-04-18T10:20:08.524Z,-5.69
2023-04-18T10:22:38.002Z,-6.18
2023-04-18T10:25:25.885Z,-5.27
2023-04-18T10:28:03.650Z,-5.34
2023-04-18T10:30:54.350Z,-4.99
2023-04-18T10:33:33.995Z,-4.58
2023-04-18T10:36:25.546Z,-4.41
2023-04-18T10:38:59.381Z,-4.25
2023-04-18T10:41:51.136Z,-4.24
2023-04-18T10:44:25.120Z,-4.58
2023-04-18T10:47:24.928Z,-4.42
2023-04-18T10:50:06.214Z,-4.71
2023-04-18T10:52:37.717Z,-4.46
2023-04-18T10:55:28.144Z,-4.23
2023-04-18T10:57:58.513Z,-4.05
2023-04-18T11:00:28.387Z,-3.75
2023-04-18T11:03:00.696Z,-3.51
2023-04-18T11:05:30.900Z,-3.40
2023-04-18T11:08:19.688Z,-3.39
2023-04-18T11:11:09.959Z,-3.71
2023-04-18T11:13:41.347Z,-4.08
2023-04-18T11:16:27.905Z,-4.43
2023-04-18T11:19:17.361Z,-4.82
2023-04-18T11:21:46.586Z,-5.03
2023-04-18T11:24:36.030Z,-5.21
2023-04-18T11:27:06.480Z,-5.42
2023-04-18T11:29:54.701Z,-5.37
2023-04-18T11:32:25.629Z,-5.25
2023-04-18T11:35:13.622Z,-5.05
2023-04-18T11:38:04.067Z,-4.97
2023-04-18T11:40:34.788Z,-5.09
2023-04-18T11:43:04.498Z,-5.29
2023-04-18T11:45:33.825Z,-5.38
2023-04-18T11:48:21.146Z,-5.54
2023-04-18T11:50:50.329Z,-5.76
2023-04-18T11:53:36.479Z,-5.92
2023-04-18T11:56:26.361Z,-6.16
2023-04-18T11:58:56.332Z,-6.29
2023-04-18T12:01:43.631Z,-6.43
2023-04-18T12:04:17.327Z,-7.07
2023-04-18T12:06:50.360Z,-6.66
2023-04-18T12:09:19.991Z,-6.27
2023-04-18T12:12:17.961Z,-5.21
2023-04-18T12:14:48.821Z,-4.57
2023-04-18T12:17:19.815Z,-4.40
2023-04-18T12:19:49.878Z,-4.49
2023-04-18T12:22:19.161Z,-4.72
2023-04-18T12:24:48.317Z,-5.31
2023-04-18T12:27:19.104Z,-5.71
2023-04-18T12:29:48.227Z,-5.88
2023-04-18T12:32:35.639Z,-5.89
2023-04-18T12:35:04.880Z,-6.08
2023-04-18T12:37:34.246Z,-6.02
2023-04-18T12:40:26.219Z,-5.29
2023-04-18T12:43:04.173Z,-5.01
2023-04-18T12:45:39.902Z,-5.71
2023-04-18T12:48:11.665Z,-5.99
2023-04-18T12:50:40.857Z,-6.51
2023-04-18T12:53:11.369Z,-6.65
2023-04-18T12:56:04.961Z,-6.45
2023-04-18T12:58:37.967Z,-6.03
2023-04-18T13:01:08.197Z,-6.09
2023-04-18T13:03:38.472Z,-6.59
2023-04-18T13:06:25.277Z,-6.78
2023-04-18T13:08:55.982Z,-7.18
2023-04-18T13:11:28.856Z,-7.42
2023-04-18T13:14:02.707Z,-7.63
2023-04-18T13:16:32.018Z,-7.88
2023-04-18T13:19:03.877Z,-7.99
2023-04-18T13:21:50.888Z,-8.41
2023-04-18T13:24:20.025Z,-8.32
2023-04-18T13:26:51.104Z,-8.48
2023-04-18T13:29:21.976Z,-8.61
2023-04-18T13:31:51.166Z,-8.71
2023-04-18T13:34:20.325Z,-8.85
2023-04-18T13:36:49.449Z,-9.19
2023-04-18T13:39:25.248Z,-9.16
2023-04-18T13:41:55.998Z,-9.14
2023-04-18T13:44:26.690Z,-9.33
2023-04-18T13:46:55.851Z,-9.52
2023-04-18T13:49:25.121Z,-9.40
2023-04-18T13:51:58.980Z,-9.46
2023-04-18T13:54:31.137Z,-9.81
2023-04-18T13:57:19.069Z,-9.69
2023-04-18T13:59:56.808Z,-9.67
2023-04-18T14:02:28.068Z,-10.82
2023-04-18T14:04:59.962Z,-9.78
2023-04-18T14:07:29.270Z,-9.83
2023-04-18T14:09:58.406Z,-9.80
2023-04-18T14:12:29.591Z,-9.87
2023-04-18T14:15:17.557Z,-10.04
2023-04-18T14:17:52.127Z,-10.00
2023-04-18T14:20:23.665Z,-10.10
2023-04-18T14:22:53.250Z,-10.20
2023-04-18T14:25:24.222Z,-10.10
2023-04-18T14:28:09.617Z,-10.21
2023-04-18T14:31:00.565Z,-10.29
2023-04-18T14:33:29.834Z,-10.09
2023-04-18T14:35:59.114Z,-10.19
2023-04-18T14:38:31.399Z,-10.17
2023-04-18T14:41:01.033Z,-10.18
2023-04-18T14:43:30.380Z,-10.19
2023-04-18T14:46:19.422Z,-10.19
2023-04-18T14:48:48.939Z,-10.25
2023-04-18T14:51:18.327Z,-10.36
2023-04-18T14:54:23.048Z,-10.42
2023-04-18T14:56:52.463Z,-10.24
2023-04-18T14:59:29.149Z,-10.37
2023-04-18T15:02:17.921Z,-10.35
2023-04-18T15:04:47.327Z,-10.43
2023-04-18T15:07:16.911Z,-10.59
2023-04-18T15:09:46.155Z,-10.43
2023-04-18T15:12:34.414Z,-10.48
2023-04-18T15:15:03.553Z,-10.51
2023-04-18T15:17:34.218Z,-10.70
2023-04-18T15:20:07.971Z,-10.57
2023-04-18T15:22:37.705Z,-10.60
2023-04-18T15:25:08.112Z,-10.62
2023-04-18T15:27:37.356Z,-10.71
2023-04-18T15:30:08.733Z,-10.78
2023-04-18T15:32:42.467Z,-10.80
2023-04-18T15:35:12.229Z,-10.69
2023-04-18T15:37:42.473Z,-10.72
2023-04-18T15:40:30.737Z,-10.99
2023-04-18T15:43:00.061Z,-10.85
2023-04-18T15:45:29.224Z,-10.79
2023-04-18T15:48:00.274Z,-11.06
2023-04-18T15:50:33.627Z,-10.82
2023-04-18T15:53:06.068Z,-11.33
2023-04-18T15:55:35.563Z,-10.84
2023-04-18T15:58:04.909Z,-11.49
2023-04-18T16:00:37.714Z,-10.98
2023-04-18T16:03:10.824Z,-12.04
2023-04-18T16:05:42.270Z,-10.90
2023-04-18T16:08:12.918Z,-11.38
2023-04-18T16:10:44.737Z,-12.40
2023-04-18T16:13:16.508Z,-11.05
2023-04-18T16:15:48.609Z,-11.11
2023-04-18T16:18:19.323Z,-10.97
2023-04-18T16:20:48.852Z,-10.98
2023-04-18T16:23:17.998Z,-10.99
2023-04-18T16:25:47.167Z,-11.05
2023-04-18T16:28:16.315Z,-11.09
2023-04-18T16:30:46.156Z,-11.18
2023-04-18T16:33:50.752Z,-11.12
2023-04-18T16:36:39.711Z,-11.13
2023-04-18T16:39:08.889Z,-11.19
2023-04-18T16:41:38.110Z,-11.16
2023-04-18T16:44:24.722Z,-11.24
2023-04-18T16:46:55.013Z,-11.15
2023-04-18T16:49:24.225Z,-11.15
2023-04-18T16:51:54.942Z,-11.17
2023-04-18T16:54:24.180Z,-11.20
2023-04-18T16:56:53.221Z,-11.28
2023-04-18T16:59:22.404Z,-11.28
2023-04-18T17:01:51.656Z,-11.23
2023-04-18T17:04:22.440Z,-11.33
2023-04-18T17:07:11.633Z,-11.30
2023-04-18T17:09:59.183Z,-11.32
2023-04-18T17:12:28.658Z,-11.49
2023-04-18T17:14:57.889Z,-11.38
2023-04-18T17:17:27.086Z,-11.47
2023-04-18T17:19:56.452Z,-11.69
2023-04-18T17:22:44.240Z,-11.55
2023-04-18T17:25:13.567Z,-11.48
2023-04-18T17:27:59.561Z,-11.48
2023-04-18T17:30:28.603Z,-11.50
2023-04-18T17:33:14.939Z,-11.58
2023-04-18T17:35:44.125Z,-11.54
2023-04-18T17:38:14.810Z,-11.55
2023-04-18T17:41:19.644Z,-11.58
2023-04-18T17:44:08.404Z,-12.05
2023-04-18T17:46:38.021Z,-12.07
2023-04-18T17:49:07.341Z,-12.56
2023-04-18T17:51:36.584Z,-11.76
2023-04-18T17:54:08.577Z,-12.40
2023-04-18T17:56:55.833Z,-11.60
2023-04-18T17:59:25.277Z,-11.62
2023-04-18T18:01:54.708Z,-12.67
2023-04-18T18:04:41.367Z,-12.47
2023-04-18T18:07:10.804Z,-11.65
2023-04-18T18:09:58.923Z,-13.37
2023-04-18T18:12:28.246Z,-12.49
2023-04-18T18:15:14.750Z,-11.70
2023-04-18T18:17:44.073Z,-12.09
2023-04-18T18:20:13.539Z,-12.79
2023-04-18T18:22:42.805Z,-11.91
2023-04-18T18:25:13.815Z,-11.76
2023-04-18T18:27:43.109Z,-12.20
2023-04-18T18:30:12.715Z,-11.92
2023-04-18T18:32:42.084Z,-12.70
2023-04-18T18:35:11.945Z,-12.26
2023-04-18T18:37:41.606Z,-12.20
2023-04-18T18:40:30.480Z,-11.84
2023-04-18T18:43:16.652Z,-11.88
2023-04-18T18:45:46.078Z,-11.90
2023-04-18T18:48:15.853Z,-12.74
2023-04-18T18:50:45.104Z,-12.56
2023-04-18T18:53:17.327Z,-12.71
2023-04-18T18:56:06.244Z,-12.30
2023-04-18T18:58:36.135Z,-12.33
2023-04-18T19:01:06.354Z,-12.98
2023-04-18T19:03:35.820Z,-12.21
2023-04-18T19:06:23.423Z,-12.16
2023-04-18T19:08:52.706Z,-13.06
2023-04-18T19:11:23.461Z,-12.59
2023-04-18T19:14:27.946Z,-11.93
2023-04-18T19:16:58.482Z,-12.16
2023-04-18T19:19:27.793Z,-12.05
2023-04-18T19:21:58.213Z,-12.57
2023-04-18T19:24:27.553Z,-11.93
2023-04-18T19:27:00.092Z,-13.10
2023-04-18T19:29:30.666Z,-12.07
2023-04-18T19:32:21.001Z,-11.91
2023-04-18T19:34:51.366Z,-12.25
2023-04-18T19:37:20.638Z,-12.05
2023-04-18T19:39:49.851Z,-12.92
2023-04-18T19:42:21.065Z,-12.31
2023-04-18T19:44:50.412Z,-12.67
2023-04-18T19:47:19.787Z,-12.71
2023-04-18T19:49:49.152Z,-12.28
2023-04-18T19:52:18.917Z,-12.68
2023-04-18T19:54:48.234Z,-12.66
2023-04-18T19:57:17.455Z,-11.89
2023-04-18T19:59:48.872Z,-12.97
2023-04-18T20:02:18.159Z,-12.58
2023-04-18T20:04:47.631Z,-12.00
2023-04-18T20:07:17.122Z,-12.23
2023-04-18T20:09:46.402Z,-12.47
2023-04-18T20:12:15.746Z,-11.98
2023-04-18T20:14:45.692Z,-12.32
2023-04-18T20:17:16.503Z,-12.19
2023-04-18T20:19:47.624Z,-12.89
2023-04-18T20:22:35.180Z,-12.72
2023-04-18T20:25:04.408Z,-13.21
2023-04-18T20:27:33.725Z,-12.02
2023-04-18T20:30:02.983Z,-12.00
2023-04-18T20:32:33.939Z,-12.60
2023-04-18T20:35:04.166Z,-12.13
2023-04-18T20:37:51.563Z,-11.77
2023-04-18T20:40:21.196Z,-11.70
2023-04-18T20:42:51.088Z,-12.02
2023-04-18T20:45:22.341Z,-12.69
2023-04-18T20:47:53.168Z,-11.73
2023-04-18T20:50:23.000Z,-11.91
2023-04-18T20:52:52.300Z,-12.10
2023-04-18T20:55:40.063Z,-11.61
2023-04-18T20:58:09.406Z,-13.46
2023-04-18T21:00:38.661Z,-12.72
2023-04-18T21:03:09.624Z,-12.06
2023-04-18T21:05:39.598Z,-12.00
2023-04-18T21:08:09.041Z,-12.68
2023-04-18T21:10:38.352Z,-12.28
2023-04-18T21:13:07.745Z,-11.94
2023-04-18T21:15:37.437Z,-12.51
2023-04-18T21:18:08.338Z,-12.53
2023-04-18T21:20:54.835Z,-12.43
2023-04-18T21:24:18.053Z,-11.55
2023-04-18T21:26:47.458Z,-12.74
2023-04-18T21:29:35.050Z,-11.55
2023-04-18T21:32:04.855Z,-11.93
2023-04-18T21:34:35.692Z,-11.54
2023-04-18T21:37:05.000Z,-12.49
2023-04-18T21:39:34.368Z,-12.57
2023-04-18T21:42:03.603Z,-11.51
2023-04-18T21:44:32.909Z,-11.95
2023-04-18T21:47:02.242Z,-12.72
2023-04-18T21:49:31.496Z,-12.20
2023-04-18T21:52:02.626Z,-12.62
2023-04-18T21:54:49.928Z,-12.84
2023-04-18T21:57:19.174Z,-12.35
2023-04-18T21:59:48.427Z,-11.57
2023-04-18T22:02:17.818Z,-11.53
2023-04-18T22:04:48.506Z,-12.59
2023-04-18T22:07:50.162Z,-11.97
2023-04-18T22:10:26.666Z,-11.62
2023-04-18T22:12:56.363Z,-11.70
2023-04-18T22:15:27.391Z,-12.45
2023-04-18T22:17:56.699Z,-11.65
2023-04-18T22:20:44.322Z,-11.42
2023-04-18T22:23:15.485Z,-11.98
2023-04-18T22:25:44.866Z,-11.83
2023-04-18T22:28:14.225Z,-12.43
2023-04-18T22:30:43.465Z,-11.62
2023-04-18T22:33:12.953Z,-11.74
2023-04-18T22:35:42.306Z,-12.39
2023-04-18T22:38:31.031Z,-11.35
2023-04-18T22:41:37.096Z,-11.33
2023-04-18T22:44:24.824Z,-11.27
2023-04-18T22:46:55.189Z,-11.43
2023-04-18T22:49:24.520Z,-11.86
2023-04-18T22:51:54.706Z,-11.62
2023-04-18T22:54:25.472Z,-11.70
2023-04-18T22:56:58.854Z,-11.32
2023-04-18T22:59:44.998Z,-11.88
2023-04-18T23:02:14.587Z,-11.90
2023-04-18T23:05:02.806Z,-11.24
2023-04-18T23:07:50.284Z,-11.05
2023-04-18T23:10:39.498Z,-12.04
2023-04-18T23:13:08.828Z,-12.37
2023-04-18T23:15:38.246Z,-11.48
2023-04-18T23:18:24.688Z,-12.18
2023-04-18T23:20:54.139Z,-11.43
2023-04-18T23:23:24.594Z,-11.48
2023-04-18T23:25:55.414Z,-12.14
2023-04-18T23:28:24.838Z,-11.18
2023-04-18T23:31:12.166Z,-12.03
2023-04-18T23:33:41.426Z,-10.96
2023-04-18T23:36:12.286Z,-10.91
2023-04-18T23:38:41.748Z,-11.81
2023-04-18T23:41:12.875Z,-11.89
2023-04-18T23:43:42.177Z,-12.61
2023-04-18T23:46:28.719Z,-10.66
2023-04-18T23:49:14.713Z,-11.47
2023-04-18T23:51:44.140Z,-11.72
2023-04-18T23:54:31.632Z,-10.85
2023-04-18T23:57:02.434Z,-10.41
2023-04-18T23:59:31.702Z,-10.73
