createdAt,value
2018-08-10T00:00:27.113Z,82.10
2018-08-10T00:02:55.644Z,81.60
2018-08-10T00:05:23.938Z,81.30
2018-08-10T00:07:52.152Z,80.60
2018-08-10T00:10:21.320Z,80.50
2018-08-10T00:12:49.555Z,79.70
2018-08-10T00:15:17.733Z,79.00
2018-08-10T00:17:45.928Z,78.20
2018-08-10T00:20:15.303Z,77.70
2018-08-10T00:22:43.993Z,77.40
2018-08-10T00:25:13.807Z,76.80
2018-08-10T00:27:42.331Z,76.30
2018-08-10T00:30:14.412Z,75.60
2018-08-10T00:32:45.792Z,75.50
2018-08-10T00:35:14.028Z,74.60
2018-08-10T00:37:42.817Z,74.50
2018-08-10T00:40:14.236Z,74.60
2018-08-10T00:42:42.602Z,75.60
2018-08-10T00:45:11.956Z,74.50
2018-08-10T00:47:40.305Z,74.80
2018-08-10T00:50:09.952Z,74.80
2018-08-10T00:52:38.313Z,74.40
2018-08-10T00:55:08.504Z,74.50
2018-08-10T00:57:40.024Z,74.60
2018-08-10T01:00:10.703Z,74.60
2018-08-10T01:02:38.903Z,75.10
2018-08-10T01:05:08.537Z,74.20
2018-08-10T01:07:37.242Z,74.60
2018-08-10T01:10:10.039Z,74.50
2018-08-10T01:12:38.722Z,74.20
2018-08-10T01:15:08.187Z,75.30
2018-08-10T01:17:36.452Z,73.70
2018-08-10T01:20:06.876Z,73.90
2018-08-10T01:22:39.328Z,85.60
2018-08-10T01:25:07.734Z,74.30
2018-08-10T01:27:41.313Z,74.10
2018-08-10T01:30:09.524Z,74.10
2018-08-10T01:32:37.715Z,73.80
2018-08-10T01:35:07.397Z,74.40
2018-08-10T01:37:35.685Z,74.60
2018-08-10T01:40:04.656Z,74.30
2018-08-10T01:42:33.017Z,74.60
2018-08-10T01:45:01.213Z,74.30
2018-08-10T01:47:29.415Z,73.90
2018-08-10T01:49:57.578Z,74.10
2018-08-10T01:52:25.983Z,73.60
2018-08-10T01:54:54.156Z,73.50
2018-08-10T01:57:22.315Z,73.10
2018-08-10T01:59:50.873Z,73.20
2018-08-10T02:02:19.090Z,73.30
2018-08-10T02:04:47.304Z,73.80
2018-08-10T02:07:16.520Z,74.10
2018-08-10T02:09:44.728Z,74.10
2018-08-10T02:12:12.916Z,73.90
2018-08-10T02:14:41.590Z,73.50
2018-08-10T02:17:09.848Z,72.90
2018-08-10T02:19:38.075Z,73.10
2018-08-10T02:22:06.309Z,72.50
2018-08-10T02:24:34.646Z,72.70
2018-08-10T02:27:02.796Z,72.00
2018-08-10T02:29:31.038Z,72.10
2018-08-10T02:31:59.212Z,73.00
2018-08-10T02:34:27.422Z,72.60
2018-08-10T02:36:55.648Z,72.70
2018-08-10T02:39:23.849Z,73.10
2018-08-10T02:41:52.032Z,73.10
2018-08-10T02:44:20.340Z,72.70
2018-08-10T02:46:48.563Z,73.30
2018-08-10T02:49:17.537Z,73.60
2018-08-10T02:51:45.839Z,73.30
2018-08-10T02:54:14.081Z,72.80
2018-08-10T02:56:42.288Z,73.40
2018-08-10T02:59:10.481Z,73.00
2018-08-10T03:01:38.773Z,73.50
2018-08-10T03:04:06.962Z,73.30
2018-08-10T03:06:35.337Z,73.30
2018-08-10T03:09:04.205Z,73.00
2018-08-10T03:11:32.406Z,72.80
2018-08-10T03:14:00.604Z,72.40
2018-08-10T03:16:28.827Z,72.60
2018-08-10T03:18:57.000Z,72.30
2018-08-10T03:21:25.237Z,72.10
2018-08-10T03:23:53.421Z,72.10
2018-08-10T03:26:21.608Z,72.50
2018-08-10T03:28:49.875Z,72.30
2018-08-10T03:31:18.104Z,72.50
2018-08-10T03:33:46.332Z,72.80
2018-08-10T03:36:14.532Z,72.80
2018-08-10T03:38:42.762Z,71.80
2018-08-10T03:41:10.964Z,71.90
2018-08-10T03:43:39.416Z,72.50
2018-08-10T03:46:07.696Z,72.30
2018-08-10T03:48:35.916Z,73.20
2018-08-10T03:51:04.135Z,72.70
2018-08-10T03:53:32.331Z,73.10
2018-08-10T03:56:00.534Z,72.50
2018-08-10T03:58:28.765Z,72.50
2018-08-10T04:00:56.945Z,72.30
2018-08-10T04:03:25.240Z,72.50
2018-08-10T04:05:53.456Z,72.70
2018-08-10T04:08:21.641Z,72.80
2018-08-10T04:10:49.827Z,73.20
2018-08-10T04:13:18.012Z,76.50
2018-08-10T04:15:46.330Z,74.30
2018-08-10T04:18:14.505Z,74.60
2018-08-10T04:20:42.760Z,75.70
2018-08-10T04:23:11.001Z,75.40
2018-08-10T04:25:39.204Z,74.90
2018-08-10T04:28:07.452Z,75.00
2018-08-10T04:30:35.644Z,75.50
2018-08-10T04:33:03.865Z,75.10
2018-08-10T04:35:32.036Z,75.90
2018-08-10T04:38:00.261Z,75.60
2018-08-10T04:40:28.508Z,75.70
2018-08-10T04:42:56.724Z,76.40
2018-08-10T04:45:24.928Z,76.70
2018-08-10T04:47:57.333Z,76.00
2018-08-10T04:50:25.532Z,76.40
2018-08-10T04:52:53.764Z,76.70
2018-08-10T04:55:22.007Z,76.90
2018-08-10T04:57:51.203Z,76.90
2018-08-10T05:00:19.381Z,77.10
2018-08-10T05:02:47.560Z,77.80
2018-08-10T05:05:15.805Z,78.60
2018-08-10T05:07:44.159Z,79.20
2018-08-10T05:10:12.357Z,79.90
2018-08-10T05:12:40.908Z,79.80
2018-08-10T05:15:10.048Z,80.00
2018-08-10T05:17:38.867Z,80.30
2018-08-10T05:20:07.639Z,85.40
2018-08-10T05:22:35.995Z,81.00
2018-08-10T05:25:04.892Z,80.60
2018-08-10T05:27:33.177Z,80.30
2018-08-10T05:30:01.404Z,80.40
2018-08-10T05:32:29.629Z,80.50
2018-08-10T05:34:57.879Z,79.90
2018-08-10T05:37:26.055Z,80.10
2018-08-10T05:39:54.241Z,80.20
2018-08-10T05:42:22.432Z,80.60
2018-08-10T05:44:50.694Z,79.30
2018-08-10T05:47:19.925Z,78.80
2018-08-10T05:49:48.089Z,92.60
2018-08-10T05:52:16.271Z,78.80
2018-08-10T05:54:44.508Z,77.80
2018-08-10T05:57:12.704Z,77.50
2018-08-10T05:59:40.921Z,77.60
2018-08-10T06:02:09.157Z,76.80
2018-08-10T06:04:37.433Z,75.20
2018-08-10T06:07:05.712Z,75.00
2018-08-10T06:09:33.920Z,74.70
2018-08-10T06:12:02.155Z,74.40
2018-08-10T06:14:30.352Z,74.70
2018-08-10T06:16:58.628Z,73.40
2018-08-10T06:19:26.854Z,73.40
2018-08-10T06:21:55.051Z,72.40
2018-08-10T06:24:23.265Z,72.00
2018-08-10T06:26:51.461Z,72.10
2018-08-10T06:29:19.655Z,72.00
2018-08-10T06:31:47.881Z,71.20
2018-08-10T06:34:16.105Z,70.60
2018-08-10T06:36:44.316Z,69.90
2018-08-10T06:39:12.528Z,69.50
2018-08-10T06:41:40.934Z,69.70
2018-08-10T06:44:09.155Z,68.60
2018-08-10T06:46:37.432Z,67.40
2018-08-10T06:49:05.844Z,67.90
2018-08-10T06:51:34.013Z,67.30
2018-08-10T06:54:02.209Z,67.40
2018-08-10T06:56:30.425Z,66.90
2018-08-10T06:58:58.614Z,65.70
2018-08-10T07:01:26.878Z,65.70
2018-08-10T07:03:55.051Z,64.60
2018-08-10T07:06:23.244Z,65.90
2018-08-10T07:08:51.469Z,66.10
2018-08-10T07:11:19.677Z,65.60
2018-08-10T07:13:47.895Z,65.10
2018-08-10T07:16:16.073Z,64.30
2018-08-10T07:18:44.494Z,63.30
2018-08-10T07:21:12.700Z,63.60
2018-08-10T07:23:40.936Z,61.60
2018-08-10T07:26:09.240Z,60.80
2018-08-10T07:28:37.418Z,61.90
2018-08-10T07:31:05.664Z,61.10
2018-08-10T07:33:33.868Z,60.70
2018-08-10T07:36:02.089Z,60.60
2018-08-10T07:38:30.330Z,59.80
2018-08-10T07:40:58.550Z,59.00
2018-08-10T07:43:26.828Z,59.40
2018-08-10T07:45:55.016Z,59.80
2018-08-10T07:48:23.200Z,58.90
2018-08-10T07:50:51.444Z,58.90
2018-08-10T07:53:19.634Z,59.60
2018-08-10T07:55:47.843Z,58.50
2018-08-10T07:58:16.008Z,59.00
2018-08-10T08:00:44.202Z,57.80
2018-08-10T08:03:12.402Z,57.10
2018-08-10T08:05:40.660Z,55.40
2018-08-10T08:08:08.929Z,55.60
2018-08-10T08:10:37.142Z,54.10
2018-08-10T08:13:05.305Z,54.30
2018-08-10T08:15:33.516Z,55.30
2018-08-10T08:18:01.849Z,55.40
2018-08-10T08:20:30.007Z,55.80
2018-08-10T08:23:01.930Z,55.60
2018-08-10T08:25:30.216Z,55.00
2018-08-10T08:27:58.436Z,55.20
2018-08-10T08:30:26.625Z,54.00
2018-08-10T08:32:54.792Z,55.00
2018-08-10T08:35:23.272Z,54.80
2018-08-10T08:37:51.472Z,54.30
2018-08-10T08:40:21.738Z,54.10
2018-08-10T08:42:50.677Z,53.60
2018-08-10T08:45:40.198Z,53.20
2018-08-10T08:48:09.441Z,52.70
2018-08-10T08:50:39.649Z,53.40
2018-08-10T08:53:07.905Z,52.90
2018-08-10T08:55:38.481Z,52.40
2018-08-10T08:58:07.370Z,51.10
2018-08-10T09:00:35.820Z,50.60
2018-08-10T09:03:04.136Z,50.10
2018-08-10T09:05:32.544Z,50.40
2018-08-10T09:08:00.754Z,49.40
2018-08-10T09:10:31.157Z,50.20
2018-08-10T09:12:59.392Z,50.60
2018-08-10T09:15:30.484Z,50.10
2018-08-10T09:17:58.699Z,49.60
2018-08-10T09:20:27.054Z,49.40
2018-08-10T09:22:55.300Z,48.60
2018-08-10T09:25:26.047Z,48.00
2018-08-10T09:27:59.897Z,47.90
2018-08-10T09:30:28.236Z,47.50
2018-08-10T09:32:56.428Z,46.00
2018-08-10T09:35:24.631Z,45.60
2018-08-10T09:37:52.916Z,45.10
2018-08-10T09:40:21.383Z,44.80
2018-08-10T09:42:51.511Z,44.70
2018-08-10T09:45:19.847Z,45.50
2018-08-10T09:47:52.497Z,45.80
2018-08-10T09:50:21.009Z,44.80
2018-08-10T09:52:56.011Z,44.30
2018-08-10T09:55:31.567Z,43.80
2018-08-10T09:58:15.151Z,44.20
2018-08-10T10:00:48.624Z,44.70
2018-08-10T10:03:19.102Z,44.10
2018-08-10T10:05:48.159Z,42.00
2018-08-10T10:08:16.853Z,43.80
2018-08-10T10:10:50.500Z,43.30
2018-08-10T10:13:18.703Z,41.40
2018-08-10T10:15:46.975Z,42.50
2018-08-10T10:18:16.197Z,42.50
2018-08-10T10:20:45.132Z,42.40
2018-08-10T10:23:14.124Z,42.70
2018-08-10T10:25:42.892Z,41.00
2018-08-10T10:28:11.368Z,41.50
2018-08-10T10:30:39.640Z,41.70
2018-08-10T10:33:07.871Z,40.70
2018-08-10T10:35:36.320Z,41.40
2018-08-10T10:38:05.417Z,42.80
2018-08-10T10:40:34.428Z,42.30
2018-08-10T10:43:02.597Z,42.80
2018-08-10T10:45:30.800Z,42.20
2018-08-10T10:47:58.989Z,42.50
2018-08-10T10:50:27.240Z,43.20
2018-08-10T10:52:55.412Z,42.50
2018-08-10T10:55:23.677Z,43.10
2018-08-10T10:57:51.953Z,42.10
2018-08-10T11:00:20.960Z,42.10
2018-08-10T11:02:49.629Z,43.10
2018-08-10T11:05:18.100Z,41.30
2018-08-10T11:07:46.324Z,40.40
2018-08-10T11:10:16.203Z,39.70
2018-08-10T11:12:44.398Z,40.00
2018-08-10T11:15:13.018Z,40.80
2018-08-10T11:17:45.441Z,41.10
2018-08-10T11:20:13.913Z,40.00
2018-08-10T11:22:42.474Z,40.00
2018-08-10T11:25:12.188Z,40.20
2018-08-10T11:27:40.832Z,39.00
2018-08-10T11:30:09.788Z,39.40
2018-08-10T11:32:38.412Z,39.10
2018-08-10T11:35:08.206Z,39.50
2018-08-10T11:37:36.573Z,39.40
2018-08-10T11:40:08.895Z,40.20
2018-08-10T11:42:37.263Z,39.70
2018-08-10T11:45:10.276Z,38.70
2018-08-10T11:47:39.580Z,39.10
2018-08-10T11:50:09.938Z,39.80
2018-08-10T11:52:42.284Z,40.70
2018-08-10T11:55:14.037Z,40.70
2018-08-10T11:57:43.314Z,40.80
2018-08-10T12:00:14.748Z,40.40
2018-08-10T12:02:43.376Z,40.40
2018-08-10T12:05:12.758Z,39.00
2018-08-10T12:07:40.978Z,38.10
2018-08-10T12:10:10.212Z,37.90
2018-08-10T12:12:38.665Z,36.30
2018-08-10T12:15:08.567Z,36.70
2018-08-10T12:17:37.328Z,38.40
2018-08-10T12:20:05.548Z,36.90
2018-08-10T12:22:34.936Z,38.30
2018-08-10T12:25:05.709Z,37.00
2018-08-10T12:27:33.928Z,37.40
2018-08-10T12:30:02.115Z,36.70
2018-08-10T12:32:30.336Z,36.50
2018-08-10T12:34:58.551Z,36.20
2018-08-10T12:37:26.762Z,36.30
2018-08-10T12:39:54.964Z,36.10
2018-08-10T12:42:23.695Z,35.60
2018-08-10T12:44:51.870Z,36.20
2018-08-10T12:47:20.065Z,36.50
2018-08-10T12:49:50.230Z,35.40
2018-08-10T12:52:18.457Z,35.00
2018-08-10T12:54:46.657Z,34.60
2018-08-10T12:57:14.860Z,33.70
2018-08-10T12:59:43.072Z,32.80
2018-08-10T13:02:11.360Z,31.80
2018-08-10T13:04:39.532Z,31.80
2018-08-10T13:07:07.792Z,32.30
2018-08-10T13:09:35.977Z,32.10
2018-08-10T13:12:04.145Z,32.70
2018-08-10T13:14:32.368Z,32.80
2018-08-10T13:17:00.616Z,32.30
2018-08-10T13:19:28.795Z,31.80
2018-08-10T13:21:56.972Z,32.60
2018-08-10T13:24:25.292Z,31.80
2018-08-10T13:26:53.504Z,30.60
2018-08-10T13:29:21.686Z,31.80
2018-08-10T13:31:49.921Z,31.50
2018-08-10T13:34:18.132Z,32.20
2018-08-10T13:36:46.322Z,32.20
2018-08-10T13:39:14.488Z,31.80
2018-08-10T13:41:43.178Z,31.30
2018-08-10T13:44:11.747Z,31.50
2018-08-10T13:46:40.322Z,32.00
2018-08-10T13:49:08.629Z,32.30
2018-08-10T13:51:36.841Z,31.80
2018-08-10T13:54:05.158Z,32.40
2018-08-10T13:56:33.763Z,33.20
2018-08-10T13:59:02.080Z,33.00
2018-08-10T14:01:30.302Z,32.90
2018-08-10T14:03:58.496Z,32.80
2018-08-10T14:06:26.822Z,33.00
2018-08-10T14:08:55.095Z,32.40
2018-08-10T14:11:23.372Z,32.90
2018-08-10T14:13:51.580Z,32.20
2018-08-10T14:16:19.797Z,32.10
2018-08-10T14:18:47.980Z,32.60
2018-08-10T14:21:16.381Z,32.70
2018-08-10T14:23:44.584Z,32.70
2018-08-10T14:26:12.873Z,31.90
2018-08-10T14:28:41.101Z,32.30
2018-08-10T14:31:09.343Z,33.00
2018-08-10T14:33:37.581Z,32.50
2018-08-10T14:36:05.813Z,30.80
2018-08-10T14:38:34.141Z,31.20
2018-08-10T14:41:02.335Z,31.30
2018-08-10T14:43:30.954Z,31.30
2018-08-10T14:46:03.720Z,30.70
2018-08-10T14:48:32.152Z,30.30
2018-08-10T14:51:02.541Z,30.80
2018-08-10T14:53:36.398Z,31.60
2018-08-10T14:56:06.247Z,31.20
2018-08-10T15:08:35.894Z,30.40
2018-08-10T15:11:07.886Z,30.80
2018-08-10T15:13:37.261Z,30.20
2018-08-10T15:16:05.512Z,30.40
2018-08-10T15:18:38.479Z,29.70
2018-08-10T15:21:07.052Z,29.50
2018-08-10T15:23:40.401Z,29.80
2018-08-10T15:26:08.680Z,29.10
2018-08-10T15:28:37.987Z,29.50
2018-08-10T15:31:06.477Z,29.30
2018-08-10T15:33:43.362Z,29.70
2018-08-10T15:36:12.871Z,29.50
2018-08-10T15:38:41.361Z,29.60
2018-08-10T15:41:09.649Z,29.70
2018-08-10T15:43:38.065Z,29.90
2018-08-10T15:46:07.086Z,29.90
2018-08-10T15:48:37.574Z,29.90
2018-08-10T15:51:08.960Z,30.30
2018-08-10T15:53:37.266Z,30.00
2018-08-10T15:56:11.829Z,30.60
2018-08-10T15:58:44.258Z,30.40
2018-08-10T16:01:12.628Z,31.00
2018-08-10T16:03:48.375Z,31.20
2018-08-10T16:06:16.681Z,30.70
2018-08-10T16:08:46.723Z,31.00
2018-08-10T16:11:16.274Z,31.70
2018-08-10T16:13:44.632Z,31.30
2018-08-10T16:16:16.528Z,31.50
2018-08-10T16:18:45.794Z,32.20
2018-08-10T16:21:15.285Z,32.90
2018-08-10T16:23:43.497Z,33.00
2018-08-10T16:26:11.749Z,33.20
2018-08-10T16:28:40.015Z,32.00
2018-08-10T16:31:08.588Z,31.80
2018-08-10T16:33:40.996Z,31.70
2018-08-10T16:36:09.235Z,32.30
2018-08-10T16:38:37.513Z,31.50
2018-08-10T16:41:05.817Z,32.40
2018-08-10T16:43:34.144Z,31.90
2018-08-10T16:46:03.489Z,31.50
2018-08-10T16:48:31.932Z,31.50
2018-08-10T16:51:01.061Z,31.90
2018-08-10T16:53:29.562Z,32.60
2018-08-10T16:55:59.448Z,32.20
2018-08-10T16:58:29.591Z,32.10
2018-08-10T17:00:58.184Z,31.50
2018-08-10T17:03:26.491Z,32.00
2018-08-10T17:05:54.677Z,31.50
2018-08-10T17:08:22.983Z,31.50
2018-08-10T17:10:51.257Z,31.50
2018-08-10T17:13:19.740Z,32.00
2018-08-10T17:15:47.986Z,32.10
2018-08-10T17:18:16.204Z,31.40
2018-08-10T17:20:44.661Z,32.00
2018-08-10T17:23:12.820Z,32.50
2018-08-10T17:25:41.096Z,32.20
2018-08-10T17:28:10.412Z,31.80
2018-08-10T17:30:38.668Z,32.10
2018-08-10T17:33:06.881Z,32.10
2018-08-10T17:35:35.115Z,31.90
2018-08-10T17:38:03.427Z,31.60
2018-08-10T17:40:33.238Z,32.40
2018-08-10T17:43:04.833Z,32.00
2018-08-10T17:45:37.440Z,31.80
2018-08-10T17:48:06.843Z,32.10
2018-08-10T19:49:15.832Z,39.70
2018-08-10T19:51:44.315Z,40.30
2018-08-10T19:54:12.554Z,40.60
2018-08-10T19:56:40.753Z,40.40
2018-08-10T19:59:09.005Z,40.90
2018-08-10T20:01:37.200Z,40.30
2018-08-10T20:04:05.477Z,40.60
2018-08-10T20:06:33.704Z,40.80
2018-08-10T20:09:01.950Z,41.30
2018-08-10T20:11:30.182Z,41.30
2018-08-10T20:13:58.476Z,41.30
2018-08-10T20:16:26.732Z,42.10
2018-08-10T20:18:54.909Z,41.80
2018-08-10T20:21:23.528Z,41.80
2018-08-10T20:23:51.892Z,42.20
2018-08-10T20:26:20.148Z,41.90
2018-08-10T20:28:48.410Z,42.10
2018-08-10T20:31:16.673Z,42.60
2018-08-10T20:33:44.878Z,42.60
2018-08-10T20:36:13.188Z,43.10
2018-08-10T20:38:41.478Z,43.20
2018-08-10T20:41:09.620Z,43.90
2018-08-10T20:43:37.832Z,43.60
2018-08-10T20:46:06.061Z,44.90
2018-08-10T20:48:34.280Z,44.10
2018-08-10T20:51:02.548Z,44.30
2018-08-10T20:53:32.181Z,45.10
2018-08-10T20:56:00.505Z,44.10
2018-08-10T20:58:29.396Z,43.40
2018-08-10T21:00:57.571Z,44.10
2018-08-10T21:03:25.808Z,43.10
2018-08-10T21:05:54.042Z,43.30
2018-08-10T21:08:22.396Z,44.70
2018-08-10T21:10:50.600Z,43.10
2018-08-10T21:13:18.960Z,43.20
2018-08-10T21:15:48.801Z,43.20
2018-08-10T21:18:17.457Z,43.50
2018-08-10T21:20:45.730Z,43.90
2018-08-10T21:23:14.170Z,44.30
2018-08-10T21:25:42.720Z,44.40
2018-08-10T21:28:11.024Z,44.20
2018-08-10T21:30:39.425Z,44.40
2018-08-10T21:33:07.795Z,44.20
2018-08-10T21:35:36.413Z,44.10
2018-08-10T21:38:04.844Z,44.30
2018-08-10T21:40:33.052Z,44.50
2018-08-10T21:43:01.350Z,44.00
2018-08-10T21:45:29.688Z,44.10
2018-08-10T21:47:57.924Z,44.00
2018-08-10T21:50:26.392Z,43.90
2018-08-10T21:52:54.793Z,43.90
2018-08-10T21:55:23.812Z,44.60
2018-08-10T21:57:52.032Z,44.20
2018-08-10T22:00:23.708Z,44.10
2018-08-10T22:02:51.949Z,44.10
2018-08-10T22:05:20.378Z,43.90
2018-08-10T22:07:48.627Z,43.90
2018-08-10T22:10:16.823Z,44.10
2018-08-10T22:12:48.378Z,44.10
2018-08-10T22:15:22.363Z,44.30
2018-08-10T22:17:55.973Z,44.50
2018-08-10T22:20:24.147Z,44.80
2018-08-10T22:22:52.343Z,43.80
2018-08-10T22:25:20.591Z,43.60
2018-08-10T22:27:48.865Z,43.80
2018-08-10T22:30:17.142Z,43.70
2018-08-10T22:32:45.363Z,43.90
2018-08-10T22:35:13.604Z,44.00
2018-08-10T22:37:42.099Z,43.90
2018-08-10T22:40:10.356Z,44.00
2018-08-10T22:42:38.614Z,44.20
2018-08-10T22:45:07.171Z,44.10
2018-08-10T22:47:35.495Z,44.40
2018-08-10T22:50:04.009Z,44.10
2018-08-10T22:52:32.222Z,44.40
2018-08-10T22:55:00.467Z,44.50
2018-08-10T22:57:28.743Z,44.60
2018-08-10T22:59:56.996Z,44.60
2018-08-10T23:02:25.280Z,44.70
2018-08-10T23:04:53.453Z,44.60
2018-08-10T23:07:21.655Z,45.00
2018-08-10T23:09:49.932Z,45.20
2018-08-10T23:12:18.145Z,45.40
2018-08-10T23:14:46.357Z,45.40
2018-08-10T23:17:14.545Z,45.60
2018-08-10T23:19:42.804Z,45.80
2018-08-10T23:22:11.120Z,45.80
2018-08-10T23:24:39.363Z,45.90
2018-08-10T23:27:07.563Z,46.60
2018-08-10T23:29:35.748Z,45.90
2018-08-10T23:32:03.984Z,45.90
2018-08-10T23:34:32.208Z,46.30
2018-08-10T23:37:00.418Z,46.20
2018-08-10T23:39:28.641Z,46.20
2018-08-10T23:41:56.872Z,46.30
2018-08-10T23:44:25.060Z,46.20
2018-08-10T23:46:53.279Z,46.20
2018-08-10T23:49:21.451Z,46.40
2018-08-10T23:51:49.708Z,46.50
2018-08-10T23:54:17.917Z,46.80
2018-08-10T23:56:46.107Z,47.10
2018-08-10T23:59:14.430Z,46.90
