createdAt,value
2023-05-24T00:12:04.027Z,7.10
2023-05-24T00:27:06.768Z,6.05
2023-05-24T00:42:08.740Z,6.95
2023-05-24T00:57:14.234Z,6.97
2023-05-24T01:12:47.622Z,8.23
2023-05-24T01:27:51.080Z,10.57
2023-05-24T01:43:09.541Z,8.77
2023-05-24T01:58:13.985Z,8.00
2023-05-24T02:13:19.993Z,7.60
2023-05-24T02:28:21.914Z,8.57
2023-05-24T02:43:23.832Z,8.93
2023-05-24T02:58:29.370Z,7.78
2023-05-24T03:13:31.369Z,8.18
2023-05-24T03:28:34.069Z,7.47
2023-05-24T03:43:36.026Z,8.02
2023-05-24T03:58:38.054Z,7.70
2023-05-24T04:13:39.925Z,9.02
2023-05-24T04:28:42.544Z,11.00
2023-05-24T04:43:45.138Z,12.32
2023-05-24T04:58:48.167Z,22.35
2023-05-24T05:13:50.059Z,23.40
2023-05-24T05:28:51.996Z,21.63
2023-05-24T05:43:53.905Z,22.63
2023-05-24T05:58:56.034Z,9.63
2023-05-24T06:13:58.110Z,8.87
2023-05-24T06:29:00.012Z,11.97
2023-05-24T06:44:02.115Z,10.90
2023-05-24T06:59:04.163Z,12.17
2023-05-24T07:14:06.110Z,4.53
2023-05-24T07:29:08.806Z,3.37
2023-05-24T07:44:12.310Z,4.07
2023-05-24T07:59:15.745Z,4.50
2023-05-24T08:14:17.732Z,2.92
2023-05-24T08:44:23.673Z,2.78
2023-05-24T08:59:26.073Z,2.85
2023-05-24T09:14:28.130Z,3.00
2023-05-24T09:29:30.035Z,2.78
2023-05-24T09:44:32.325Z,3.85
2023-05-24T09:59:37.058Z,2.90
2023-05-24T10:14:39.452Z,3.55
2023-05-24T10:29:47.210Z,3.25
2023-05-24T10:44:49.181Z,2.88
2023-05-24T10:59:51.770Z,3.83
2023-05-24T11:29:59.310Z,2.38
2023-05-24T11:45:01.347Z,2.47
2023-05-24T12:00:05.033Z,2.10
2023-05-24T12:15:08.517Z,2.10
2023-05-24T12:30:18.898Z,2.38
2023-05-24T12:45:26.102Z,1.60
2023-05-24T13:00:29.570Z,2.58
2023-05-24T13:15:32.436Z,1.77
2023-05-24T13:30:34.869Z,2.05
2023-05-24T13:45:36.940Z,1.83
2023-05-24T14:00:42.932Z,1.77
2023-05-24T14:15:49.936Z,2.05
2023-05-24T14:30:52.264Z,2.72
2023-05-24T14:45:54.340Z,1.50
2023-05-24T15:00:56.495Z,1.80
2023-05-24T15:16:00.731Z,2.77
2023-05-24T15:31:07.988Z,3.90
2023-05-24T15:46:10.098Z,1.40
2023-05-24T16:01:12.189Z,2.20
2023-05-24T16:16:16.570Z,3.77
2023-05-24T16:31:18.645Z,3.15
2023-05-24T16:46:21.236Z,7.60
2023-05-24T17:01:23.457Z,14.00
2023-05-24T17:16:28.287Z,3.50
2023-05-24T17:31:30.310Z,3.35
2023-05-24T17:46:36.038Z,3.72
2023-05-24T18:01:39.090Z,4.25
2023-05-24T18:16:41.192Z,3.80
2023-05-24T18:31:43.308Z,4.20
2023-05-24T18:46:45.325Z,3.58
2023-05-24T19:01:47.939Z,3.58
2023-05-24T19:16:50.007Z,2.97
2023-05-24T19:31:54.259Z,3.35
2023-05-24T19:46:56.417Z,3.13
2023-05-24T20:01:58.766Z,3.38
2023-05-24T20:17:01.487Z,3.45
2023-05-24T20:32:47.050Z,3.55
2023-05-24T20:47:49.097Z,3.05
2023-05-24T21:02:51.753Z,7.07
2023-05-24T21:17:54.221Z,3.38
2023-05-24T21:32:56.262Z,3.35
2023-05-24T21:47:58.341Z,4.28
2023-05-24T22:03:00.626Z,3.58
2023-05-24T22:18:02.835Z,4.47
2023-05-24T22:33:05.121Z,3.67
2023-05-24T22:48:07.930Z,4.38
2023-05-24T23:03:10.056Z,4.15
2023-05-24T23:18:16.209Z,4.95
2023-05-24T23:33:18.337Z,4.10
2023-05-24T23:48:22.066Z,4.10
