createdAt,value
2019-03-06T00:00:17.590Z,73.69
2019-03-06T00:02:48.905Z,73.87
2019-03-06T00:05:20.144Z,73.67
2019-03-06T00:07:51.453Z,73.73
2019-03-06T00:10:29.332Z,73.74
2019-03-06T00:13:00.709Z,73.98
2019-03-06T00:15:32.007Z,73.94
2019-03-06T00:18:03.457Z,74.00
2019-03-06T00:20:34.761Z,74.28
2019-03-06T00:23:06.045Z,74.67
2019-03-06T00:25:37.325Z,74.99
2019-03-06T00:28:08.785Z,75.02
2019-03-06T00:30:40.102Z,75.32
2019-03-06T00:33:11.393Z,75.49
2019-03-06T00:35:45.609Z,75.55
2019-03-06T00:38:16.909Z,75.92
2019-03-06T00:40:53.244Z,75.98
2019-03-06T00:43:24.539Z,75.87
2019-03-06T00:45:55.810Z,75.71
2019-03-06T00:48:27.127Z,75.79
2019-03-06T00:50:58.452Z,75.74
2019-03-06T00:53:29.768Z,75.71
2019-03-06T00:56:01.054Z,75.69
2019-03-06T00:58:32.306Z,75.80
2019-03-06T01:01:03.596Z,76.03
2019-03-06T01:03:34.898Z,75.76
2019-03-06T01:06:06.294Z,75.94
2019-03-06T01:08:37.581Z,75.79
2019-03-06T01:11:08.926Z,76.29
2019-03-06T01:13:40.382Z,76.73
2019-03-06T01:16:11.660Z,76.95
2019-03-06T01:18:42.950Z,77.76
2019-03-06T01:21:14.515Z,78.71
2019-03-06T01:23:45.804Z,78.62
2019-03-06T01:26:17.055Z,79.60
2019-03-06T01:28:48.397Z,80.14
2019-03-06T01:31:19.682Z,80.13
2019-03-06T01:34:03.600Z,80.77
2019-03-06T01:36:52.462Z,81.14
2019-03-06T01:39:41.168Z,81.80
2019-03-06T01:42:21.735Z,81.70
2019-03-06T01:44:59.138Z,82.52
2019-03-06T01:47:32.498Z,82.34
2019-03-06T01:50:03.870Z,82.94
2019-03-06T01:52:35.200Z,83.00
2019-03-06T01:55:07.197Z,83.34
2019-03-06T01:57:38.477Z,83.74
2019-03-06T02:00:13.257Z,83.80
2019-03-06T02:02:44.524Z,84.42
2019-03-06T02:05:16.860Z,84.73
2019-03-06T02:07:48.198Z,85.47
2019-03-06T02:10:20.002Z,85.39
2019-03-06T02:12:51.315Z,86.22
2019-03-06T02:15:23.055Z,86.07
2019-03-06T02:17:54.332Z,86.45
2019-03-06T02:20:25.601Z,86.59
2019-03-06T02:22:56.892Z,86.80
2019-03-06T02:25:28.155Z,87.03
2019-03-06T02:27:59.459Z,87.00
2019-03-06T02:30:30.743Z,86.69
2019-03-06T02:33:02.035Z,87.02
2019-03-06T02:35:33.367Z,86.97
2019-03-06T02:38:04.624Z,86.90
2019-03-06T02:40:35.899Z,86.78
2019-03-06T02:43:07.204Z,86.80
2019-03-06T02:45:38.494Z,86.72
2019-03-06T02:48:10.052Z,86.93
2019-03-06T02:50:41.477Z,86.93
2019-03-06T02:53:12.730Z,87.03
2019-03-06T02:55:44.068Z,86.83
2019-03-06T02:58:22.677Z,86.45
2019-03-06T03:01:18.853Z,86.48
2019-03-06T03:04:06.373Z,86.30
2019-03-06T03:06:41.842Z,85.96
2019-03-06T03:09:19.210Z,85.77
2019-03-06T03:11:50.461Z,85.79
2019-03-06T03:14:21.728Z,85.86
2019-03-06T03:16:53.026Z,85.85
2019-03-06T03:19:24.327Z,85.78
2019-03-06T03:21:55.615Z,85.92
2019-03-06T03:24:26.917Z,86.00
2019-03-06T03:26:58.176Z,86.02
2019-03-06T03:29:29.432Z,85.93
2019-03-06T03:32:00.734Z,85.84
2019-03-06T03:34:32.055Z,85.84
2019-03-06T03:37:03.376Z,85.76
2019-03-06T03:39:34.611Z,85.96
2019-03-06T03:42:05.889Z,85.93
2019-03-06T03:44:37.171Z,85.83
2019-03-06T03:47:08.453Z,85.79
2019-03-06T03:49:39.713Z,85.52
2019-03-06T03:52:11.008Z,85.51
2019-03-06T03:54:42.355Z,85.63
2019-03-06T03:57:13.862Z,85.56
2019-03-06T03:59:45.147Z,85.69
2019-03-06T04:02:16.455Z,85.76
2019-03-06T04:04:47.951Z,85.68
2019-03-06T04:07:19.240Z,85.64
2019-03-06T04:09:50.528Z,85.56
2019-03-06T04:12:21.815Z,85.81
2019-03-06T04:14:53.144Z,85.56
2019-03-06T04:17:24.430Z,85.36
2019-03-06T04:19:55.978Z,85.43
2019-03-06T04:22:27.385Z,85.56
2019-03-06T04:24:58.689Z,85.75
2019-03-06T04:27:29.988Z,85.67
2019-03-06T04:30:01.267Z,85.42
2019-03-06T04:32:32.585Z,85.49
2019-03-06T04:35:03.870Z,85.33
2019-03-06T04:37:35.158Z,85.21
2019-03-06T04:40:06.876Z,85.25
2019-03-06T04:42:38.156Z,85.02
2019-03-06T04:45:09.953Z,84.95
2019-03-06T04:47:41.221Z,84.94
2019-03-06T04:50:12.510Z,84.78
2019-03-06T04:52:44.852Z,84.82
2019-03-06T04:55:16.519Z,84.60
2019-03-06T04:57:47.828Z,84.60
2019-03-06T05:00:19.140Z,84.39
2019-03-06T05:02:50.426Z,84.45
2019-03-06T05:05:21.761Z,84.29
2019-03-06T05:07:53.018Z,84.18
2019-03-06T05:10:24.377Z,84.33
2019-03-06T05:12:55.710Z,83.95
2019-03-06T05:15:27.015Z,83.90
2019-03-06T05:18:15.589Z,83.97
2019-03-06T05:20:46.865Z,84.34
2019-03-06T05:23:18.382Z,83.67
2019-03-06T05:25:49.664Z,83.64
2019-03-06T05:28:20.982Z,83.59
2019-03-06T05:30:52.383Z,83.70
2019-03-06T05:33:23.693Z,83.56
2019-03-06T05:36:51.964Z,83.50
2019-03-06T05:39:23.239Z,83.38
2019-03-06T05:41:54.533Z,83.47
2019-03-06T05:44:25.868Z,83.47
2019-03-06T05:46:57.342Z,83.46
2019-03-06T05:49:28.626Z,83.51
2019-03-06T05:51:59.918Z,83.51
2019-03-06T05:54:31.284Z,83.50
2019-03-06T05:57:02.819Z,83.64
2019-03-06T05:59:34.400Z,83.65
2019-03-06T06:02:05.700Z,83.61
2019-03-06T06:04:36.982Z,83.53
2019-03-06T06:07:08.271Z,83.60
2019-03-06T06:09:39.567Z,83.67
2019-03-06T06:12:10.808Z,83.64
2019-03-06T06:14:42.067Z,83.50
2019-03-06T06:17:13.328Z,83.31
2019-03-06T06:19:44.613Z,83.00
2019-03-06T06:22:31.187Z,82.72
2019-03-06T06:25:02.489Z,82.29
2019-03-06T06:27:34.019Z,81.85
2019-03-06T06:30:05.688Z,81.71
2019-03-06T06:32:37.282Z,81.49
2019-03-06T06:35:09.837Z,81.21
2019-03-06T06:37:41.278Z,80.84
2019-03-06T06:40:12.732Z,80.56
2019-03-06T06:42:44.038Z,80.53
2019-03-06T06:45:15.580Z,80.17
2019-03-06T06:48:25.130Z,79.77
2019-03-06T06:52:16.372Z,79.83
2019-03-06T06:55:35.786Z,79.25
2019-03-06T06:58:59.977Z,79.07
2019-03-06T07:02:59.519Z,78.49
2019-03-06T07:05:55.719Z,78.06
2019-03-06T07:08:50.229Z,77.76
2019-03-06T07:11:37.226Z,77.36
2019-03-06T07:14:27.431Z,76.60
2019-03-06T07:17:09.337Z,76.18
2019-03-06T07:19:49.756Z,75.65
2019-03-06T07:22:35.820Z,74.87
2019-03-06T07:25:25.689Z,74.44
2019-03-06T07:28:05.225Z,74.24
2019-03-06T07:31:01.383Z,72.55
2019-03-06T07:33:40.190Z,71.52
2019-03-06T07:36:30.503Z,70.96
2019-03-06T07:39:38.619Z,70.76
2019-03-06T07:42:40.361Z,70.44
2019-03-06T07:46:05.734Z,69.32
2019-03-06T07:49:00.421Z,68.84
2019-03-06T07:51:50.584Z,68.32
2019-03-06T07:54:35.210Z,67.48
2019-03-06T07:57:37.391Z,66.74
2019-03-06T08:00:20.454Z,66.43
2019-03-06T08:03:45.054Z,65.81
2019-03-06T08:06:16.368Z,65.17
2019-03-06T08:08:47.723Z,63.73
2019-03-06T08:11:28.678Z,62.74
2019-03-06T08:14:08.419Z,62.83
2019-03-06T08:16:51.143Z,61.74
2019-03-06T08:19:32.628Z,61.30
2019-03-06T08:22:11.584Z,60.27
2019-03-06T08:25:00.369Z,59.97
2019-03-06T08:27:31.626Z,60.33
2019-03-06T08:30:03.333Z,59.94
2019-03-06T08:32:35.717Z,59.88
2019-03-06T08:35:08.825Z,59.66
2019-03-06T08:37:40.169Z,58.75
2019-03-06T08:40:11.673Z,58.38
2019-03-06T08:42:42.925Z,58.17
2019-03-06T08:45:16.823Z,57.53
2019-03-06T08:48:05.603Z,57.35
2019-03-06T08:51:01.882Z,56.74
2019-03-06T08:53:58.171Z,56.25
2019-03-06T08:56:57.562Z,55.95
2019-03-06T08:59:59.777Z,54.99
2019-03-06T09:02:44.366Z,54.96
2019-03-06T09:05:32.775Z,55.05
2019-03-06T09:08:14.871Z,54.62
2019-03-06T09:11:03.061Z,54.08
2019-03-06T09:13:46.190Z,53.19
2019-03-06T09:16:45.517Z,52.84
2019-03-06T09:19:29.505Z,52.51
2019-03-06T09:22:16.270Z,51.22
2019-03-06T09:24:57.621Z,51.21
2019-03-06T09:27:47.002Z,51.45
2019-03-06T09:30:43.317Z,51.03
2019-03-06T09:33:31.957Z,50.61
2019-03-06T09:36:28.004Z,50.19
2019-03-06T09:39:06.639Z,50.40
2019-03-06T09:41:50.657Z,49.83
2019-03-06T09:44:40.832Z,50.98
2019-03-06T09:47:31.049Z,51.36
2019-03-06T09:50:11.849Z,51.89
2019-03-06T09:53:20.167Z,51.68
2019-03-06T09:56:19.541Z,52.41
2019-03-06T09:59:08.409Z,52.61
2019-03-06T10:02:06.534Z,52.68
2019-03-06T10:04:54.060Z,52.29
2019-03-06T10:07:41.598Z,52.52
2019-03-06T10:10:30.572Z,52.65
2019-03-06T10:13:09.864Z,52.23
2019-03-06T10:15:52.291Z,51.75
2019-03-06T10:18:48.539Z,51.70
2019-03-06T10:21:19.830Z,51.67
2019-03-06T10:23:51.088Z,51.63
2019-03-06T10:26:22.556Z,51.48
2019-03-06T10:28:53.825Z,51.01
2019-03-06T10:31:25.105Z,51.09
2019-03-06T10:33:56.345Z,50.67
2019-03-06T10:36:27.635Z,49.63
2019-03-06T10:38:58.935Z,50.03
2019-03-06T10:41:30.171Z,50.11
2019-03-06T10:44:01.522Z,49.35
2019-03-06T10:46:32.744Z,49.18
2019-03-06T10:49:04.122Z,48.58
2019-03-06T10:51:35.434Z,48.13
2019-03-06T10:54:07.230Z,47.55
2019-03-06T10:56:38.529Z,48.12
2019-03-06T10:59:09.908Z,47.92
2019-03-06T11:01:41.207Z,47.27
2019-03-06T11:04:25.374Z,47.60
2019-03-06T11:06:56.649Z,47.58
2019-03-06T11:09:28.397Z,47.26
2019-03-06T11:11:59.852Z,47.21
2019-03-06T11:14:31.328Z,47.33
2019-03-06T11:17:02.557Z,46.06
2019-03-06T11:19:34.129Z,44.87
2019-03-06T11:22:06.207Z,44.85
2019-03-06T11:24:37.457Z,44.17
2019-03-06T11:27:09.015Z,44.51
2019-03-06T11:29:40.424Z,45.00
2019-03-06T11:32:13.052Z,45.34
2019-03-06T11:34:44.409Z,44.98
2019-03-06T11:37:15.833Z,44.91
2019-03-06T11:39:47.119Z,44.17
2019-03-06T11:42:18.446Z,44.10
2019-03-06T11:44:49.782Z,44.04
2019-03-06T11:47:21.330Z,43.42
2019-03-06T11:49:52.595Z,43.38
2019-03-06T11:52:23.848Z,43.07
2019-03-06T11:54:55.089Z,43.06
2019-03-06T11:57:26.344Z,43.17
2019-03-06T11:59:57.586Z,43.47
2019-03-06T12:02:28.830Z,42.99
2019-03-06T12:05:00.265Z,43.52
2019-03-06T12:07:31.488Z,43.26
2019-03-06T12:10:02.813Z,43.62
2019-03-06T12:12:34.098Z,43.02
2019-03-06T12:15:05.578Z,42.62
2019-03-06T12:17:36.914Z,42.35
2019-03-06T12:20:08.665Z,42.55
2019-03-06T12:22:40.050Z,42.58
2019-03-06T12:25:12.069Z,42.43
2019-03-06T12:27:43.486Z,42.38
2019-03-06T12:30:15.837Z,42.44
2019-03-06T12:32:47.239Z,42.87
2019-03-06T12:35:18.655Z,42.77
2019-03-06T12:37:50.039Z,43.20
2019-03-06T12:40:22.518Z,43.11
2019-03-06T12:42:53.853Z,43.38
2019-03-06T12:45:27.151Z,43.29
2019-03-06T12:47:58.296Z,43.84
2019-03-06T12:50:30.558Z,44.26
2019-03-06T12:53:01.853Z,44.54
2019-03-06T12:55:33.259Z,44.48
2019-03-06T12:58:04.778Z,44.49
2019-03-06T13:00:36.363Z,44.55
2019-03-06T13:03:07.756Z,45.18
2019-03-06T13:05:39.029Z,45.31
2019-03-06T13:08:19.437Z,45.82
2019-03-06T13:10:43.248Z,45.43
2019-03-06T13:13:14.695Z,46.00
2019-03-06T13:15:47.142Z,46.20
2019-03-06T13:18:19.183Z,46.32
2019-03-06T13:20:50.672Z,46.84
2019-03-06T13:23:22.154Z,46.32
2019-03-06T13:25:53.740Z,46.55
2019-03-06T13:28:25.205Z,45.69
2019-03-06T13:30:56.658Z,45.66
2019-03-06T13:33:46.918Z,45.40
2019-03-06T13:36:18.403Z,45.44
2019-03-06T13:38:54.990Z,45.00
2019-03-06T13:41:22.710Z,45.09
2019-03-06T13:43:54.069Z,44.74
2019-03-06T13:46:25.535Z,44.87
2019-03-06T13:48:57.203Z,45.10
2019-03-06T13:51:28.693Z,45.10
2019-03-06T13:54:00.186Z,45.02
2019-03-06T13:56:31.441Z,44.93
2019-03-06T13:59:02.837Z,45.00
2019-03-06T14:01:34.251Z,44.87
2019-03-06T14:04:05.530Z,44.86
2019-03-06T14:06:36.774Z,44.77
2019-03-06T14:09:11.642Z,44.85
2019-03-06T14:11:45.797Z,44.72
2019-03-06T14:14:17.062Z,44.22
2019-03-06T14:16:48.373Z,44.38
2019-03-06T14:19:19.739Z,44.75
2019-03-06T14:21:51.107Z,44.50
2019-03-06T14:24:22.617Z,44.93
2019-03-06T14:26:53.917Z,45.01
2019-03-06T14:29:25.189Z,45.18
2019-03-06T14:31:56.482Z,45.28
2019-03-06T14:34:27.817Z,45.32
2019-03-06T14:36:59.270Z,45.83
2019-03-06T14:39:32.150Z,46.60
2019-03-06T14:42:03.461Z,48.61
2019-03-06T14:44:34.739Z,48.28
2019-03-06T14:47:06.265Z,48.95
2019-03-06T14:49:37.831Z,50.63
2019-03-06T14:52:09.131Z,51.27
2019-03-06T14:54:40.438Z,51.00
2019-03-06T14:57:11.710Z,51.54
2019-03-06T14:59:43.010Z,52.96
2019-03-06T15:02:14.468Z,54.25
2019-03-06T15:04:45.800Z,55.06
2019-03-06T15:07:17.147Z,57.28
2019-03-06T15:09:48.394Z,56.82
2019-03-06T15:12:19.811Z,58.62
2019-03-06T15:14:51.215Z,59.36
2019-03-06T15:17:22.512Z,60.41
2019-03-06T15:19:54.070Z,58.27
2019-03-06T15:22:25.341Z,58.83
2019-03-06T15:24:56.697Z,58.99
2019-03-06T15:27:28.168Z,58.89
2019-03-06T15:29:59.593Z,58.62
2019-03-06T15:32:31.263Z,57.45
2019-03-06T15:35:02.604Z,58.14
2019-03-06T15:37:33.930Z,58.57
2019-03-06T15:40:06.498Z,58.39
2019-03-06T15:42:37.758Z,57.97
2019-03-06T15:45:09.340Z,58.82
2019-03-06T15:47:40.644Z,57.94
2019-03-06T15:50:13.405Z,58.19
2019-03-06T15:52:44.881Z,58.82
2019-03-06T15:55:18.141Z,59.14
2019-03-06T15:57:49.661Z,59.60
2019-03-06T16:00:34.523Z,59.51
2019-03-06T16:03:07.616Z,60.38
2019-03-06T16:05:39.423Z,60.37
2019-03-06T16:08:11.342Z,61.02
2019-03-06T16:10:43.484Z,60.33
2019-03-06T16:13:15.330Z,60.87
2019-03-06T16:15:46.748Z,61.81
2019-03-06T16:18:17.995Z,60.86
2019-03-06T16:20:49.600Z,61.56
2019-03-06T16:23:20.900Z,61.70
2019-03-06T16:25:52.226Z,61.30
2019-03-06T16:28:23.521Z,62.15
2019-03-06T16:30:54.840Z,63.03
2019-03-06T16:33:26.205Z,63.62
2019-03-06T16:35:57.701Z,64.18
2019-03-06T16:38:29.043Z,64.58
2019-03-06T16:41:00.356Z,64.98
2019-03-06T16:43:31.660Z,66.00
2019-03-06T16:46:03.002Z,66.64
2019-03-06T16:48:34.463Z,67.58
2019-03-06T16:51:06.900Z,68.66
2019-03-06T16:53:38.257Z,68.78
2019-03-06T16:56:09.674Z,70.44
2019-03-06T16:58:41.025Z,70.56
2019-03-06T17:01:12.390Z,71.08
2019-03-06T17:03:43.718Z,72.06
2019-03-06T17:06:15.245Z,70.92
2019-03-06T17:08:46.527Z,71.76
2019-03-06T17:11:17.865Z,70.88
2019-03-06T17:13:49.212Z,71.04
2019-03-06T17:16:20.518Z,70.78
2019-03-06T17:18:51.849Z,70.55
2019-03-06T17:21:23.301Z,71.37
2019-03-06T17:23:54.609Z,71.04
2019-03-06T17:26:25.922Z,69.96
2019-03-06T17:28:58.569Z,69.84
2019-03-06T17:31:29.916Z,69.48
2019-03-06T17:34:01.227Z,69.58
2019-03-06T17:36:32.582Z,69.14
2019-03-06T17:39:05.065Z,69.12
2019-03-06T17:41:36.377Z,69.39
2019-03-06T17:44:07.659Z,69.07
2019-03-06T17:46:38.967Z,69.39
2019-03-06T17:49:10.531Z,69.48
2019-03-06T17:51:41.844Z,71.15
2019-03-06T17:54:13.204Z,70.94
2019-03-06T17:56:46.722Z,71.35
2019-03-06T17:59:17.669Z,72.17
2019-03-06T18:01:49.295Z,72.74
2019-03-06T18:04:21.927Z,73.20
2019-03-06T18:06:53.335Z,73.96
2019-03-06T18:09:24.687Z,74.06
2019-03-06T18:11:56.008Z,74.39
2019-03-06T18:14:27.326Z,74.16
2019-03-06T18:16:58.764Z,75.60
2019-03-06T18:19:30.086Z,76.29
2019-03-06T18:22:01.393Z,77.08
2019-03-06T18:24:32.807Z,77.52
2019-03-06T18:27:04.117Z,76.98
2019-03-06T18:29:35.487Z,77.61
2019-03-06T18:32:06.756Z,78.94
2019-03-06T18:34:38.065Z,79.87
2019-03-06T18:37:09.432Z,79.85
2019-03-06T18:39:40.964Z,79.79
2019-03-06T18:42:12.318Z,81.02
2019-03-06T18:44:45.391Z,81.22
2019-03-06T18:47:16.824Z,82.66
2019-03-06T18:49:48.141Z,83.05
2019-03-06T18:52:21.791Z,83.40
2019-03-06T18:54:53.118Z,83.91
2019-03-06T18:57:24.437Z,84.84
2019-03-06T18:59:55.728Z,85.73
2019-03-06T19:02:27.153Z,85.19
2019-03-06T19:04:58.494Z,85.24
2019-03-06T19:07:29.788Z,85.85
2019-03-06T19:10:01.087Z,86.39
2019-03-06T19:12:32.427Z,86.85
2019-03-06T19:15:04.007Z,86.39
2019-03-06T19:17:35.322Z,86.81
2019-03-06T19:20:07.332Z,86.63
2019-03-06T19:22:38.843Z,86.05
2019-03-06T19:25:11.962Z,86.64
2019-03-06T19:27:43.305Z,86.77
2019-03-06T19:30:22.064Z,87.01
2019-03-06T19:32:53.571Z,86.45
2019-03-06T19:35:27.923Z,87.10
2019-03-06T19:37:59.238Z,86.70
2019-03-06T19:40:30.741Z,86.99
2019-03-06T19:43:02.039Z,86.86
2019-03-06T19:45:33.363Z,86.70
2019-03-06T19:48:04.837Z,87.21
2019-03-06T19:50:36.150Z,87.22
2019-03-06T19:53:09.238Z,87.65
2019-03-06T19:55:40.589Z,87.41
2019-03-06T19:58:14.301Z,88.03
2019-03-06T20:00:46.027Z,87.55
2019-03-06T20:03:17.974Z,88.03
2019-03-06T20:05:49.464Z,88.56
2019-03-06T20:08:20.979Z,88.75
2019-03-06T20:10:52.276Z,89.27
2019-03-06T20:13:23.707Z,89.09
2019-03-06T20:15:55.182Z,88.57
2019-03-06T20:18:26.783Z,88.37
2019-03-06T20:20:58.156Z,88.75
2019-03-06T20:23:29.537Z,89.78
2019-03-06T20:26:01.016Z,89.56
2019-03-06T20:28:32.329Z,88.96
2019-03-06T20:31:03.914Z,89.06
2019-03-06T20:33:35.318Z,88.95
2019-03-06T20:36:06.667Z,89.16
2019-03-06T20:38:37.958Z,89.97
2019-03-06T20:41:09.321Z,89.69
2019-03-06T20:43:43.871Z,89.02
2019-03-06T20:46:15.249Z,89.75
2019-03-06T20:48:46.594Z,89.24
2019-03-06T20:51:17.876Z,89.89
2019-03-06T20:53:49.190Z,90.25
2019-03-06T20:56:20.491Z,90.54
2019-03-06T20:58:51.793Z,90.41
2019-03-06T21:01:23.317Z,90.70
2019-03-06T21:03:54.630Z,90.46
2019-03-06T21:06:33.209Z,90.08
2019-03-06T21:08:58.917Z,91.15
2019-03-06T21:11:30.250Z,90.85
2019-03-06T21:14:01.555Z,90.66
2019-03-06T21:16:33.014Z,89.82
2019-03-06T21:19:04.541Z,89.01
2019-03-06T21:21:36.143Z,88.65
2019-03-06T21:24:07.602Z,89.41
2019-03-06T21:26:38.995Z,89.15
2019-03-06T21:29:10.326Z,89.08
2019-03-06T21:31:41.616Z,88.32
2019-03-06T21:34:12.886Z,87.34
2019-03-06T21:36:45.122Z,87.30
2019-03-06T21:39:24.259Z,87.61
2019-03-06T21:41:55.597Z,87.41
2019-03-06T21:44:26.910Z,87.92
2019-03-06T21:46:58.210Z,87.13
2019-03-06T21:49:29.579Z,86.83
2019-03-06T21:52:00.959Z,86.77
2019-03-06T21:54:32.298Z,86.09
2019-03-06T21:57:03.642Z,85.53
2019-03-06T21:59:38.145Z,85.31
2019-03-06T22:02:09.466Z,85.53
2019-03-06T22:04:42.483Z,85.02
2019-03-06T22:07:13.774Z,85.24
2019-03-06T22:09:45.063Z,84.93
2019-03-06T22:12:16.359Z,85.24
2019-03-06T22:14:47.667Z,85.38
2019-03-06T22:17:19.252Z,85.10
2019-03-06T22:19:50.564Z,85.07
2019-03-06T22:22:22.013Z,85.87
2019-03-06T22:24:53.344Z,86.07
2019-03-06T22:27:24.630Z,86.54
2019-03-06T22:29:56.086Z,87.08
2019-03-06T22:32:27.415Z,87.00
2019-03-06T22:34:58.696Z,86.93
2019-03-06T22:37:30.008Z,87.40
2019-03-06T22:40:01.281Z,88.06
2019-03-06T22:42:32.564Z,88.38
2019-03-06T22:45:03.833Z,87.92
2019-03-06T22:47:35.111Z,87.09
2019-03-06T22:50:07.817Z,87.19
2019-03-06T22:52:39.084Z,86.72
2019-03-06T22:55:13.045Z,86.84
2019-03-06T22:57:44.340Z,86.71
2019-03-06T23:00:45.299Z,86.28
2019-03-06T23:03:17.373Z,86.13
2019-03-06T23:05:48.624Z,86.86
2019-03-06T23:08:19.919Z,86.24
2019-03-06T23:10:51.617Z,86.72
2019-03-06T23:13:22.895Z,87.02
2019-03-06T23:15:54.179Z,86.85
2019-03-06T23:18:25.482Z,86.43
2019-03-06T23:20:56.872Z,85.97
2019-03-06T23:23:28.115Z,85.92
2019-03-06T23:25:59.572Z,86.21
2019-03-06T23:28:30.851Z,85.44
2019-03-06T23:31:02.139Z,85.22
2019-03-06T23:33:33.454Z,85.33
2019-03-06T23:36:04.701Z,84.93
2019-03-06T23:38:36.263Z,84.90
2019-03-06T23:41:07.541Z,85.41
2019-03-06T23:43:38.782Z,84.77
2019-03-06T23:46:11.680Z,84.82
2019-03-06T23:48:43.097Z,84.64
2019-03-06T23:51:28.253Z,84.15
2019-03-06T23:53:59.572Z,84.33
2019-03-06T23:56:30.869Z,83.79
2019-03-06T23:59:02.263Z,84.42
