createdAt,value
2018-05-12T00:01:02.811Z,100940.19
2018-05-12T00:03:32.613Z,100932.97
2018-05-12T00:06:03.383Z,100933.67
2018-05-12T00:08:33.182Z,100931.31
2018-05-12T00:11:03.175Z,100932.17
2018-05-12T00:13:32.007Z,100940.51
2018-05-12T00:16:00.962Z,100944.64
2018-05-12T00:18:29.544Z,100942.36
2018-05-12T00:20:58.157Z,100940.52
2018-05-12T00:23:26.796Z,100942.68
2018-05-12T00:25:55.395Z,100944.42
2018-05-12T00:28:27.991Z,100939.45
2018-05-12T00:30:56.663Z,100931.45
2018-05-12T00:33:25.866Z,100931.31
2018-05-12T00:35:56.483Z,100931.53
2018-05-12T00:38:25.119Z,100930.35
2018-05-12T00:40:53.900Z,100926.30
2018-05-12T00:43:23.708Z,100918.27
2018-05-12T00:45:52.316Z,100917.70
2018-05-12T00:48:21.904Z,100916.55
2018-05-12T00:50:50.504Z,100909.62
2018-05-12T00:53:19.146Z,100898.95
2018-05-12T00:55:47.884Z,100895.03
2018-05-12T00:58:16.546Z,100904.11
2018-05-12T01:00:45.082Z,100908.16
2018-05-12T01:03:13.717Z,100906.77
2018-05-12T01:05:42.315Z,100907.30
2018-05-12T01:08:10.947Z,100904.97
2018-05-12T01:10:39.542Z,100900.94
2018-05-12T01:13:08.176Z,100899.29
2018-05-12T01:15:36.974Z,100898.33
2018-05-12T01:18:05.682Z,100884.20
2018-05-12T01:20:34.281Z,100881.93
2018-05-12T01:23:03.125Z,100883.42
2018-05-12T01:25:31.733Z,100879.80
2018-05-12T01:28:00.722Z,100877.94
2018-05-12T01:30:29.318Z,100886.16
2018-05-12T01:32:57.951Z,100880.03
2018-05-12T01:35:26.557Z,100890.70
2018-05-12T01:37:55.197Z,100894.34
2018-05-12T01:40:23.800Z,100890.78
2018-05-12T01:42:52.441Z,100890.44
2018-05-12T01:45:21.043Z,100889.69
2018-05-12T01:47:49.653Z,100886.12
2018-05-12T01:50:18.296Z,100887.13
2018-05-12T01:52:49.153Z,100884.33
2018-05-12T01:55:17.870Z,100881.40
2018-05-12T01:57:46.473Z,100879.50
2018-05-12T02:00:17.925Z,100874.22
2018-05-12T02:02:46.523Z,100876.71
2018-05-12T02:05:15.199Z,100876.12
2018-05-12T02:07:43.798Z,100877.63
2018-05-12T02:10:12.435Z,100882.73
2018-05-12T02:12:41.032Z,100876.45
2018-05-12T02:15:09.663Z,100878.72
2018-05-12T02:17:38.263Z,100877.56
2018-05-12T02:20:06.902Z,100879.92
2018-05-12T02:22:35.503Z,100882.70
2018-05-12T02:25:04.142Z,100880.60
2018-05-12T02:27:32.758Z,100881.07
2018-05-12T02:30:01.403Z,100878.47
2018-05-12T02:32:30.005Z,100886.33
2018-05-12T02:34:58.646Z,100883.77
2018-05-12T02:37:27.267Z,100878.68
2018-05-12T02:39:55.889Z,100883.64
2018-05-12T02:42:24.502Z,100878.92
2018-05-12T02:44:53.162Z,100877.60
2018-05-12T02:47:34.696Z,100870.59
2018-05-12T02:50:03.654Z,100872.77
2018-05-12T02:52:32.247Z,100876.97
2018-05-12T02:55:01.182Z,100873.20
2018-05-12T02:57:29.780Z,100873.16
2018-05-12T02:59:58.421Z,100870.41
2018-05-12T03:02:27.048Z,100877.02
2018-05-12T03:04:55.667Z,100879.38
2018-05-12T03:07:24.263Z,100878.02
2018-05-12T03:09:52.896Z,100886.22
2018-05-12T03:12:21.509Z,100887.68
2018-05-12T03:14:50.144Z,100888.75
2018-05-12T03:17:18.759Z,100889.87
2018-05-12T03:19:47.389Z,100882.17
2018-05-12T03:22:15.991Z,100880.67
2018-05-12T03:24:46.364Z,100881.02
2018-05-12T03:27:14.958Z,100881.06
2018-05-12T03:29:43.588Z,100880.30
2018-05-12T03:32:13.998Z,100885.98
2018-05-12T03:34:47.915Z,100876.98
2018-05-12T03:37:16.804Z,100884.88
2018-05-12T03:39:45.404Z,100882.08
2018-05-12T03:42:14.049Z,100888.88
2018-05-12T03:44:42.660Z,100884.27
2018-05-12T03:47:11.347Z,100885.41
2018-05-12T03:49:39.956Z,100885.77
2018-05-12T03:52:08.635Z,100885.00
2018-05-12T03:54:38.530Z,100895.73
2018-05-12T03:57:09.103Z,100887.00
2018-05-12T03:59:37.695Z,100881.30
2018-05-12T04:02:06.351Z,100882.20
2018-05-12T04:05:11.785Z,100879.82
2018-05-12T04:08:17.270Z,100881.73
2018-05-12T04:11:22.961Z,100878.84
2018-05-12T04:13:51.577Z,100881.55
2018-05-12T04:16:21.646Z,100887.27
2018-05-12T04:18:50.320Z,100891.78
2018-05-12T04:21:19.844Z,100890.96
2018-05-12T04:23:48.389Z,100896.81
2018-05-12T04:26:17.029Z,100897.70
2018-05-12T04:28:45.633Z,100902.44
2018-05-12T04:31:14.271Z,100908.42
2018-05-12T04:33:42.874Z,100905.53
2018-05-12T04:36:11.472Z,100905.52
2018-05-12T04:38:40.106Z,100909.89
2018-05-12T04:41:08.704Z,100910.70
2018-05-12T04:43:37.448Z,100904.07
2018-05-12T04:46:06.071Z,100908.30
2018-05-12T04:48:34.704Z,100906.84
2018-05-12T04:51:06.049Z,100906.91
2018-05-12T04:53:35.248Z,100905.59
2018-05-12T04:56:07.465Z,100909.39
2018-05-12T04:58:55.009Z,100909.99
2018-05-12T05:01:26.380Z,100918.73
2018-05-12T05:03:57.453Z,100919.70
2018-05-12T05:06:32.063Z,100914.16
2018-05-12T05:11:58.794Z,100924.72
2018-05-12T05:14:30.868Z,100923.14
2018-05-12T05:17:02.721Z,100924.70
2018-05-12T05:19:40.027Z,100918.89
2018-05-12T05:22:14.692Z,100917.25
2018-05-12T05:24:45.714Z,100915.53
2018-05-12T05:27:14.355Z,100912.05
2018-05-12T05:29:42.957Z,100905.84
2018-05-12T05:32:11.555Z,100904.71
2018-05-12T05:34:40.187Z,100904.33
2018-05-12T05:37:08.791Z,100904.66
2018-05-12T05:39:37.423Z,100900.03
2018-05-12T05:42:06.132Z,100900.46
2018-05-12T05:44:34.859Z,100900.14
2018-05-12T05:47:03.469Z,100901.31
2018-05-12T05:49:32.099Z,100908.23
2018-05-12T05:52:00.705Z,100906.86
2018-05-12T05:54:42.625Z,100904.98
2018-05-12T05:57:14.110Z,100905.61
2018-05-12T05:59:42.741Z,100902.36
2018-05-12T06:02:11.340Z,100918.64
2018-05-12T06:04:39.969Z,100914.38
2018-05-12T06:07:08.607Z,100914.98
2018-05-12T06:09:37.230Z,100919.17
2018-05-12T06:12:05.832Z,100912.31
2018-05-12T06:14:34.531Z,100923.67
2018-05-12T06:17:03.143Z,100924.23
2018-05-12T06:19:32.510Z,100929.11
2018-05-12T06:22:03.260Z,100926.59
2018-05-12T06:24:31.903Z,100924.50
2018-05-12T06:27:01.943Z,100919.17
2018-05-12T06:29:31.023Z,100921.36
2018-05-12T06:32:05.395Z,100922.38
2018-05-12T06:34:36.573Z,100926.92
2018-05-12T06:37:05.236Z,100918.78
2018-05-12T06:39:34.482Z,100920.77
2018-05-12T06:42:04.780Z,100921.08
2018-05-12T06:44:33.412Z,100919.03
2018-05-12T06:47:02.305Z,100920.85
2018-05-12T06:49:30.938Z,100914.04
2018-05-12T06:51:59.540Z,100915.89
2018-05-12T06:54:28.205Z,100915.27
2018-05-12T06:56:56.811Z,100914.14
2018-05-12T06:59:25.477Z,100916.84
2018-05-12T07:01:55.075Z,100915.74
2018-05-12T07:04:24.950Z,100917.39
2018-05-12T07:06:54.006Z,100909.10
2018-05-12T07:09:22.655Z,100909.47
2018-05-12T07:11:51.263Z,100913.74
2018-05-12T07:14:19.867Z,100911.63
2018-05-12T07:16:48.500Z,100907.46
2018-05-12T07:19:17.115Z,100902.84
2018-05-12T07:21:45.904Z,100895.93
2018-05-12T07:24:14.513Z,100897.55
2018-05-12T07:26:43.149Z,100898.25
2018-05-12T07:29:12.097Z,100895.08
2018-05-12T07:31:42.083Z,100893.63
2018-05-12T07:34:10.700Z,100894.20
2018-05-12T07:36:39.395Z,100891.78
2018-05-12T07:39:08.156Z,100885.55
2018-05-12T07:41:36.891Z,100887.28
2018-05-12T07:44:08.071Z,100881.77
2018-05-12T07:49:24.334Z,100867.48
2018-05-12T07:51:53.405Z,100867.94
2018-05-12T07:54:22.259Z,100864.74
2018-05-12T07:56:51.066Z,100863.41
2018-05-12T07:59:20.008Z,100859.48
2018-05-12T08:01:49.481Z,100849.84
2018-05-12T08:04:18.219Z,100847.88
2018-05-12T08:06:48.721Z,100845.03
2018-05-12T08:09:17.452Z,100851.08
2018-05-12T08:11:46.410Z,100846.72
2018-05-12T08:14:15.502Z,100852.84
2018-05-12T08:16:44.195Z,100846.53
2018-05-12T08:19:13.003Z,100841.71
2018-05-12T08:21:41.754Z,100839.84
2018-05-12T08:24:10.380Z,100844.86
2018-05-12T08:26:39.162Z,100842.03
2018-05-12T08:29:07.748Z,100834.75
2018-05-12T08:31:36.409Z,100843.14
2018-05-12T08:34:04.992Z,100833.91
2018-05-12T08:36:34.936Z,100831.48
2018-05-12T08:39:03.539Z,100825.70
2018-05-12T08:41:32.172Z,100822.15
2018-05-12T08:44:00.795Z,100828.39
2018-05-12T08:46:29.425Z,100827.42
2018-05-12T08:48:58.036Z,100830.14
2018-05-12T08:51:26.671Z,100834.21
2018-05-12T08:53:55.734Z,100823.20
2018-05-12T08:56:24.380Z,100817.52
2018-05-12T08:58:52.994Z,100823.96
2018-05-12T09:01:21.683Z,100829.20
2018-05-12T09:03:50.553Z,100816.66
2018-05-12T09:06:19.187Z,100814.06
2018-05-12T09:08:47.792Z,100812.67
2018-05-12T09:11:16.423Z,100806.87
2018-05-12T09:13:45.244Z,100810.76
2018-05-12T09:16:13.881Z,100806.52
2018-05-12T09:18:45.984Z,100803.64
2018-05-12T09:21:14.584Z,100801.65
2018-05-12T09:23:44.827Z,100807.84
2018-05-12T09:26:13.417Z,100806.97
2018-05-12T09:28:42.081Z,100806.46
2018-05-12T09:31:10.751Z,100807.50
2018-05-12T09:33:40.222Z,100800.52
2018-05-12T09:36:09.159Z,100801.78
2018-05-12T09:38:37.833Z,100802.23
2018-05-12T09:41:11.427Z,100796.41
2018-05-12T09:43:40.136Z,100795.05
2018-05-12T09:46:08.768Z,100794.00
2018-05-12T09:48:37.429Z,100796.41
2018-05-12T09:51:06.065Z,100791.59
2018-05-12T09:53:35.917Z,100793.89
2018-05-12T09:56:04.734Z,100785.14
2018-05-12T09:58:33.404Z,100781.73
2018-05-12T10:01:02.041Z,100786.63
2018-05-12T10:03:30.849Z,100782.50
2018-05-12T10:05:59.412Z,100783.34
2018-05-12T10:08:31.308Z,100791.20
2018-05-12T10:11:00.218Z,100788.07
2018-05-12T10:13:29.341Z,100771.36
2018-05-12T10:15:57.889Z,100760.62
2018-05-12T10:18:26.647Z,100775.94
2018-05-12T10:21:00.688Z,100767.83
2018-05-12T10:23:29.324Z,100774.61
2018-05-12T10:25:58.172Z,100764.81
2018-05-12T10:28:26.811Z,100769.48
2018-05-12T10:30:55.407Z,100762.10
2018-05-12T10:33:24.625Z,100764.69
2018-05-12T10:35:53.247Z,100764.39
2018-05-12T10:38:21.892Z,100754.06
2018-05-12T10:40:50.492Z,100751.58
2018-05-12T10:43:19.121Z,100746.72
2018-05-12T10:45:49.727Z,100745.30
2018-05-12T10:48:18.392Z,100743.00
2018-05-12T10:50:47.136Z,100735.45
2018-05-12T10:53:15.772Z,100736.94
2018-05-12T10:55:44.379Z,100738.03
2018-05-12T10:58:13.024Z,100731.65
2018-05-12T11:00:41.620Z,100729.48
2018-05-12T11:03:10.292Z,100727.07
2018-05-12T11:05:38.896Z,100722.27
2018-05-12T11:08:07.507Z,100716.34
2018-05-12T11:10:36.145Z,100718.48
2018-05-12T11:13:04.748Z,100714.73
2018-05-12T11:15:33.388Z,100713.17
2018-05-12T11:18:02.000Z,100709.91
2018-05-12T11:20:30.645Z,100708.48
2018-05-12T11:23:00.179Z,100701.81
2018-05-12T11:25:28.816Z,100695.03
2018-05-12T11:27:57.420Z,100690.55
2018-05-12T11:30:26.054Z,100690.70
2018-05-12T11:32:54.655Z,100685.88
2018-05-12T11:35:24.639Z,100679.47
2018-05-12T11:37:53.242Z,100679.80
2018-05-12T11:40:21.874Z,100680.94
2018-05-12T11:42:50.474Z,100675.27
2018-05-12T11:45:19.113Z,100675.08
2018-05-12T11:47:50.507Z,100680.25
2018-05-12T11:50:19.763Z,100679.73
2018-05-12T11:52:48.364Z,100675.09
2018-05-12T11:55:17.013Z,100672.92
2018-05-12T11:57:45.616Z,100660.58
2018-05-12T12:00:14.253Z,100659.73
2018-05-12T12:02:42.853Z,100663.14
2018-05-12T12:05:11.499Z,100651.22
2018-05-12T12:07:40.091Z,100652.84
2018-05-12T12:10:10.859Z,100649.81
2018-05-12T12:12:39.470Z,100645.61
2018-05-12T12:15:08.102Z,100637.50
2018-05-12T12:17:36.716Z,100643.64
2018-05-12T12:20:05.408Z,100636.33
2018-05-12T12:22:34.032Z,100631.05
2018-05-12T12:25:02.672Z,100623.28
2018-05-12T12:27:31.325Z,100622.37
2018-05-12T12:29:59.967Z,100623.17
2018-05-12T12:32:28.582Z,100607.92
2018-05-12T12:34:57.211Z,100608.02
2018-05-12T12:37:25.813Z,100596.93
2018-05-12T12:39:54.443Z,100585.40
2018-05-12T12:42:23.056Z,100594.48
2018-05-12T12:44:51.697Z,100594.51
2018-05-12T12:47:20.332Z,100586.91
2018-05-12T12:49:49.231Z,100575.02
2018-05-12T12:52:18.074Z,100583.53
2018-05-12T12:54:46.952Z,100585.74
2018-05-12T12:57:16.181Z,100575.30
2018-05-12T12:59:47.891Z,100570.98
2018-05-12T13:02:16.686Z,100567.61
2018-05-12T13:04:45.748Z,100559.72
2018-05-12T13:07:14.904Z,100566.35
2018-05-12T13:09:43.957Z,100563.88
2018-05-12T13:12:13.106Z,100551.09
2018-05-12T13:14:42.128Z,100549.22
2018-05-12T13:17:11.169Z,100545.77
2018-05-12T13:19:40.370Z,100543.56
2018-05-12T13:22:09.033Z,100535.37
2018-05-12T13:24:37.837Z,100537.94
2018-05-12T13:27:13.659Z,100533.84
2018-05-12T13:29:48.713Z,100536.41
2018-05-12T13:32:17.266Z,100529.84
2018-05-12T13:34:45.847Z,100524.86
2018-05-12T13:37:14.484Z,100524.54
2018-05-12T13:39:43.083Z,100520.10
2018-05-12T13:42:11.715Z,100519.66
2018-05-12T13:44:41.308Z,100522.28
2018-05-12T13:47:09.939Z,100515.16
2018-05-12T13:49:38.536Z,100513.80
2018-05-12T13:52:07.167Z,100510.47
2018-05-12T13:54:35.767Z,100513.59
2018-05-12T13:57:04.404Z,100508.87
2018-05-12T13:59:33.916Z,100507.48
2018-05-12T14:02:02.549Z,100509.06
2018-05-12T14:04:31.512Z,100506.45
2018-05-12T14:07:00.144Z,100498.65
2018-05-12T14:09:28.748Z,100500.33
2018-05-12T14:11:58.157Z,100495.61
2018-05-12T14:14:26.993Z,100491.83
2018-05-12T14:16:56.319Z,100496.16
2018-05-12T14:19:26.879Z,100493.71
2018-05-12T14:21:55.515Z,100491.97
2018-05-12T14:24:24.116Z,100488.26
2018-05-12T14:26:52.865Z,100488.63
2018-05-12T14:29:21.467Z,100485.52
2018-05-12T14:31:50.069Z,100486.70
2018-05-12T14:34:20.764Z,100486.34
2018-05-12T14:36:49.365Z,100480.56
2018-05-12T14:39:18.023Z,100478.44
2018-05-12T14:41:46.629Z,100481.99
2018-05-12T14:44:15.547Z,100480.09
2018-05-12T14:46:44.500Z,100472.70
2018-05-12T14:49:13.398Z,100475.95
2018-05-12T14:51:52.115Z,100472.36
2018-05-12T14:54:21.845Z,100470.42
2018-05-12T14:56:50.617Z,100464.31
2018-05-12T14:59:19.330Z,100464.06
2018-05-12T15:01:48.068Z,100462.89
2018-05-12T15:04:16.927Z,100460.02
2018-05-12T15:06:45.805Z,100462.66
2018-05-12T15:09:14.417Z,100461.97
2018-05-12T15:11:45.337Z,100451.33
2018-05-12T15:14:14.357Z,100452.88
2018-05-12T15:16:42.974Z,100454.48
2018-05-12T15:19:11.671Z,100453.39
2018-05-12T15:21:40.275Z,100441.88
2018-05-12T15:24:09.200Z,100436.20
2018-05-12T15:26:47.288Z,100429.55
2018-05-12T15:29:16.233Z,100433.01
2018-05-12T15:31:45.298Z,100434.55
2018-05-12T15:34:15.185Z,100429.63
2018-05-12T15:36:44.851Z,100417.17
2018-05-12T15:39:15.477Z,100416.41
2018-05-12T15:41:44.960Z,100417.73
2018-05-12T15:44:13.997Z,100413.46
2018-05-12T15:46:42.592Z,100411.70
2018-05-12T15:49:11.755Z,100408.55
2018-05-12T15:51:40.700Z,100407.70
2018-05-12T15:54:09.729Z,100408.37
2018-05-12T15:56:42.914Z,100404.81
2018-05-12T15:59:20.941Z,100400.73
2018-05-12T16:01:49.560Z,100397.98
2018-05-12T16:04:18.190Z,100394.09
2018-05-12T16:06:47.819Z,100395.26
2018-05-12T16:09:20.444Z,100389.73
2018-05-12T16:11:51.517Z,100392.45
2018-05-12T16:14:20.153Z,100391.30
2018-05-12T16:16:49.696Z,100391.38
2018-05-12T16:19:18.340Z,100388.92
2018-05-12T16:21:46.946Z,100393.77
2018-05-12T16:24:16.214Z,100390.30
2018-05-12T16:26:44.821Z,100390.86
2018-05-12T16:29:13.955Z,100386.84
2018-05-12T16:31:42.573Z,100391.56
2018-05-12T16:34:11.201Z,100393.92
2018-05-12T16:36:39.804Z,100385.87
2018-05-12T16:39:15.733Z,100387.95
2018-05-12T16:41:48.139Z,100382.22
2018-05-12T16:44:16.776Z,100389.16
2018-05-12T16:46:48.173Z,100385.33
2018-05-12T16:49:16.774Z,100381.96
2018-05-12T16:51:45.398Z,100379.05
2018-05-12T16:54:15.060Z,100378.27
2018-05-12T16:56:43.692Z,100382.97
2018-05-12T16:59:12.332Z,100374.58
2018-05-12T17:01:40.924Z,100376.30
2018-05-12T17:04:09.897Z,100379.61
2018-05-12T17:06:41.655Z,100375.23
2018-05-12T17:09:19.048Z,100378.29
2018-05-12T17:11:47.683Z,100373.39
2018-05-12T17:14:16.284Z,100373.16
2018-05-12T17:16:44.920Z,100375.70
2018-05-12T17:19:15.573Z,100370.88
2018-05-12T17:21:44.197Z,100370.95
2018-05-12T17:24:12.796Z,100375.98
2018-05-12T17:26:41.511Z,100377.92
2018-05-12T17:29:11.614Z,100380.81
2018-05-12T17:31:44.993Z,100382.32
2018-05-12T17:34:15.932Z,100380.07
2018-05-12T17:36:46.574Z,100375.02
2018-05-12T17:39:15.197Z,100379.51
2018-05-12T17:41:43.832Z,100380.36
2018-05-12T17:44:12.520Z,100382.42
2018-05-12T17:46:41.071Z,100381.67
2018-05-12T17:49:09.676Z,100375.13
2018-05-12T17:51:38.313Z,100372.56
2018-05-12T17:54:06.915Z,100379.08
2018-05-12T17:56:37.704Z,100384.00
2018-05-12T17:59:06.308Z,100383.52
2018-05-12T18:01:36.108Z,100386.02
2018-05-12T18:04:04.759Z,100387.85
2018-05-12T18:06:35.524Z,100388.83
2018-05-12T18:09:08.031Z,100387.62
2018-05-12T18:11:37.832Z,100389.60
2018-05-12T18:14:06.332Z,100386.06
2018-05-12T18:16:34.971Z,100385.88
2018-05-12T18:19:03.932Z,100394.47
2018-05-12T18:21:32.520Z,100395.02
2018-05-12T18:24:03.207Z,100397.89
2018-05-12T18:26:31.838Z,100394.30
2018-05-12T18:29:00.440Z,100393.45
2018-05-12T18:31:29.987Z,100389.67
2018-05-12T18:33:58.584Z,100390.89
2018-05-12T18:36:27.268Z,100393.91
2018-05-12T18:38:55.887Z,100393.53
2018-05-12T18:41:26.016Z,100395.48
2018-05-12T18:43:56.769Z,100402.22
2018-05-12T18:46:25.369Z,100405.77
2018-05-12T18:48:57.108Z,100412.37
2018-05-12T18:51:29.625Z,100411.28
2018-05-12T18:53:58.264Z,100414.13
2018-05-12T18:56:26.870Z,100416.05
2018-05-12T18:58:55.495Z,100423.36
2018-05-12T19:01:24.154Z,100426.62
2018-05-12T19:03:52.790Z,100430.55
2018-05-12T19:06:21.398Z,100423.70
2018-05-12T19:08:51.117Z,100431.71
2018-05-12T19:11:20.057Z,100432.41
2018-05-12T19:13:48.700Z,100435.24
2018-05-12T19:16:17.880Z,100437.97
2018-05-12T19:18:49.849Z,100435.92
2018-05-12T19:21:21.713Z,100442.31
2018-05-12T19:23:54.415Z,100443.89
2018-05-12T19:26:25.044Z,100442.31
2018-05-12T19:28:54.519Z,100435.81
2018-05-12T19:31:24.944Z,100445.80
2018-05-12T19:34:03.442Z,100443.20
2018-05-12T19:36:34.635Z,100442.11
2018-05-12T19:39:04.683Z,100439.67
2018-05-12T19:41:33.421Z,100434.98
2018-05-12T19:44:02.095Z,100439.36
2018-05-12T19:46:31.043Z,100437.34
2018-05-12T19:49:00.697Z,100442.61
2018-05-12T19:51:37.175Z,100437.88
2018-05-12T19:54:08.176Z,100433.13
2018-05-12T19:56:46.031Z,100439.19
2018-05-12T19:59:15.412Z,100438.14
2018-05-12T20:01:44.017Z,100432.54
2018-05-12T20:04:12.651Z,100437.14
2018-05-12T20:06:44.253Z,100423.61
2018-05-12T20:09:13.050Z,100435.55
2018-05-12T20:11:43.248Z,100429.58
2018-05-12T20:14:14.121Z,100436.02
2018-05-12T20:16:45.035Z,100439.02
2018-05-12T20:19:20.709Z,100436.91
2018-05-12T20:21:52.333Z,100433.42
2018-05-12T20:24:22.681Z,100437.09
2018-05-12T20:26:51.327Z,100439.73
2018-05-12T20:29:23.051Z,100437.05
2018-05-12T20:31:52.523Z,100442.62
2018-05-12T20:34:21.918Z,100439.87
2018-05-12T20:36:50.965Z,100441.70
2018-05-12T20:39:20.539Z,100436.84
2018-05-12T20:41:49.943Z,100436.95
2018-05-12T20:44:19.009Z,100435.92
2018-05-12T20:46:48.223Z,100435.39
2018-05-12T20:49:17.256Z,100435.78
2018-05-12T20:51:46.621Z,100430.88
2018-05-12T20:54:16.068Z,100434.43
2018-05-12T20:56:45.770Z,100432.88
2018-05-12T20:59:15.341Z,100434.11
2018-05-12T21:01:44.588Z,100427.08
2018-05-12T21:04:13.142Z,100431.53
2018-05-12T21:06:42.065Z,100427.20
2018-05-12T21:09:12.135Z,100432.12
2018-05-12T21:11:41.030Z,100433.26
2018-05-12T21:14:09.867Z,100432.46
2018-05-12T21:16:40.672Z,100431.98
2018-05-12T21:19:12.006Z,100427.16
2018-05-12T21:21:42.542Z,100428.28
2018-05-12T21:24:13.597Z,100425.83
2018-05-12T21:26:43.057Z,100421.72
2018-05-12T21:29:12.041Z,100420.10
2018-05-12T21:31:41.343Z,100422.21
2018-05-12T21:34:10.009Z,100421.34
2018-05-12T21:36:39.326Z,100420.02
2018-05-12T21:39:08.157Z,100424.91
2018-05-12T21:41:36.790Z,100425.70
2018-05-12T21:44:05.719Z,100419.16
2018-05-12T21:46:34.352Z,100424.41
2018-05-12T21:49:02.957Z,100424.77
2018-05-12T21:51:34.578Z,100423.62
2018-05-12T21:54:03.182Z,100426.91
2018-05-12T21:56:31.812Z,100424.02
2018-05-12T21:59:01.362Z,100413.48
2018-05-12T22:01:30.203Z,100417.47
2018-05-12T22:03:59.270Z,100422.83
2018-05-12T22:06:29.526Z,100417.77
2018-05-12T22:08:58.653Z,100416.32
2018-05-12T22:11:27.433Z,100414.95
2018-05-12T22:13:56.679Z,100421.72
2018-05-12T22:16:25.592Z,100418.59
2018-05-12T22:18:54.594Z,100418.81
2018-05-12T22:21:23.644Z,100407.81
2018-05-12T22:23:52.307Z,100409.22
2018-05-12T22:26:21.534Z,100417.18
2018-05-12T22:28:50.901Z,100411.36
2018-05-12T22:31:20.183Z,100414.26
2018-05-12T22:33:49.685Z,100410.59
2018-05-12T22:36:18.574Z,100401.69
2018-05-12T22:38:48.688Z,100402.63
2018-05-12T22:41:17.314Z,100404.13
2018-05-12T22:43:46.169Z,100400.78
2018-05-12T22:46:14.800Z,100400.17
2018-05-12T22:48:43.402Z,100398.33
2018-05-12T22:51:12.033Z,100399.05
2018-05-12T22:53:40.635Z,100402.21
2018-05-12T22:56:09.642Z,100407.70
2018-05-12T22:58:38.592Z,100406.97
2018-05-12T23:01:07.189Z,100410.44
2018-05-12T23:03:35.851Z,100407.31
2018-05-12T23:06:04.452Z,100406.83
2018-05-12T23:08:33.343Z,100402.79
2018-05-12T23:11:02.506Z,100409.09
2018-05-12T23:13:31.499Z,100405.09
2018-05-12T23:16:00.499Z,100402.03
2018-05-12T23:18:29.208Z,100415.05
2018-05-12T23:20:57.727Z,100409.94
2018-05-12T23:23:26.350Z,100410.92
2018-05-12T23:25:54.962Z,100407.11
2018-05-12T23:28:23.767Z,100405.44
2018-05-12T23:31:10.501Z,100404.75
2018-05-12T23:33:39.130Z,100407.11
2018-05-12T23:36:07.783Z,100403.55
2018-05-12T23:38:36.355Z,100407.07
2018-05-12T23:41:07.043Z,100395.01
2018-05-12T23:43:38.261Z,100404.92
2018-05-12T23:46:06.860Z,100402.96
2018-05-12T23:48:35.497Z,100406.34
2018-05-12T23:51:04.094Z,100403.85
2018-05-12T23:53:32.726Z,100405.07
2018-05-12T23:56:01.896Z,100406.91
2018-05-12T23:58:30.540Z,100398.98
