createdAt,value
2023-01-19T00:01:43.616Z,104.63
2023-01-19T00:05:45.779Z,114.80
2023-01-19T00:09:47.661Z,104.85
2023-01-19T00:13:50.855Z,114.93
2023-01-19T00:17:53.038Z,93.20
2023-01-19T00:21:55.345Z,112.00
2023-01-19T00:25:57.506Z,115.85
2023-01-19T00:29:59.574Z,102.15
2023-01-19T00:34:01.345Z,98.20
2023-01-19T00:38:03.933Z,93.57
2023-01-19T00:42:24.605Z,104.00
2023-01-19T00:46:27.157Z,116.28
2023-01-19T00:50:30.815Z,138.55
2023-01-19T00:54:32.556Z,100.70
2023-01-19T00:58:34.640Z,92.18
2023-01-19T01:02:37.560Z,101.63
2023-01-19T01:06:39.370Z,108.85
2023-01-19T01:10:41.308Z,116.50
2023-01-19T01:14:43.402Z,102.28
2023-01-19T01:18:46.548Z,100.22
2023-01-19T01:22:51.407Z,92.68
2023-01-19T01:26:53.252Z,127.07
2023-01-19T01:30:57.161Z,99.40
2023-01-19T01:34:59.103Z,111.35
2023-01-19T01:39:01.285Z,96.32
2023-01-19T01:43:03.666Z,89.28
2023-01-19T01:47:05.882Z,103.82
2023-01-19T01:51:25.408Z,84.32
2023-01-19T01:55:29.628Z,89.18
2023-01-19T01:59:39.951Z,82.38
2023-01-19T02:03:42.143Z,107.55
2023-01-19T02:08:22.992Z,136.75
2023-01-19T02:12:43.539Z,122.32
2023-01-19T02:16:46.245Z,95.13
2023-01-19T02:20:56.769Z,111.43
2023-01-19T02:24:58.926Z,121.03
2023-01-19T02:29:04.411Z,140.65
2023-01-19T02:33:07.146Z,120.65
2023-01-19T02:37:12.144Z,134.02
2023-01-19T02:41:20.094Z,119.65
2023-01-19T02:45:23.100Z,138.80
2023-01-19T02:49:28.960Z,113.70
2023-01-19T02:53:42.290Z,135.57
2023-01-19T02:58:03.344Z,114.47
2023-01-19T03:02:19.491Z,147.32
2023-01-19T03:06:44.744Z,131.50
2023-01-19T03:11:11.575Z,105.32
2023-01-19T03:15:54.335Z,111.03
2023-01-19T03:19:57.954Z,115.07
2023-01-19T03:24:03.423Z,110.40
2023-01-19T03:28:05.833Z,104.70
2023-01-19T03:32:13.829Z,123.45
2023-01-19T03:36:25.588Z,150.55
2023-01-19T03:40:30.953Z,137.95
2023-01-19T03:44:37.267Z,115.22
2023-01-19T03:48:39.443Z,109.95
2023-01-19T03:52:41.604Z,96.55
2023-01-19T03:56:44.635Z,104.55
2023-01-19T04:00:46.623Z,93.47
2023-01-19T04:04:48.665Z,94.72
2023-01-19T04:08:51.942Z,110.72
2023-01-19T04:12:59.611Z,93.72
2023-01-19T04:17:02.261Z,105.22
2023-01-19T04:21:06.836Z,88.88
2023-01-19T04:25:09.814Z,111.00
2023-01-19T04:29:11.812Z,97.00
2023-01-19T04:33:13.691Z,92.03
2023-01-19T04:37:15.722Z,94.25
2023-01-19T04:41:18.305Z,100.15
2023-01-19T04:45:20.194Z,89.78
2023-01-19T04:49:22.208Z,102.45
2023-01-19T04:53:24.394Z,98.00
2023-01-19T04:57:26.404Z,84.95
2023-01-19T05:01:28.613Z,95.93
2023-01-19T05:05:30.835Z,96.45
2023-01-19T05:09:32.792Z,89.75
2023-01-19T05:13:34.767Z,84.63
2023-01-19T05:17:37.177Z,84.43
2023-01-19T05:21:39.324Z,81.00
2023-01-19T05:25:43.003Z,92.63
2023-01-19T05:29:44.978Z,96.05
2023-01-19T05:33:47.419Z,92.78
2023-01-19T05:37:49.371Z,87.18
2023-01-19T05:41:51.357Z,92.72
2023-01-19T05:45:53.462Z,99.70
2023-01-19T05:49:55.417Z,99.20
2023-01-19T05:53:57.402Z,92.30
2023-01-19T05:57:59.376Z,100.45
2023-01-19T06:02:01.509Z,90.43
2023-01-19T06:06:03.813Z,85.43
2023-01-19T06:10:06.302Z,95.60
2023-01-19T06:14:09.784Z,90.47
2023-01-19T06:18:12.639Z,80.97
2023-01-19T06:22:14.534Z,93.78
2023-01-19T06:26:16.515Z,79.13
2023-01-19T06:30:18.786Z,86.05
2023-01-19T06:34:20.948Z,78.50
2023-01-19T06:38:23.253Z,91.28
2023-01-19T06:42:25.355Z,72.70
2023-01-19T06:46:27.683Z,86.68
2023-01-19T06:50:29.764Z,79.78
2023-01-19T06:54:31.865Z,81.43
2023-01-19T06:58:34.947Z,72.28
2023-01-19T07:02:37.113Z,86.30
2023-01-19T07:06:39.358Z,88.15
2023-01-19T07:11:26.139Z,82.10
2023-01-19T07:15:03.698Z,75.57
2023-01-19T07:19:05.758Z,74.65
2023-01-19T07:23:07.783Z,82.03
2023-01-19T07:27:11.584Z,86.75
2023-01-19T07:31:15.452Z,78.70
2023-01-19T07:35:17.608Z,83.88
2023-01-19T07:39:19.569Z,74.00
2023-01-19T07:43:21.558Z,73.35
2023-01-19T07:47:23.460Z,64.78
2023-01-19T07:51:25.348Z,71.15
2023-01-19T07:55:27.377Z,77.90
2023-01-19T07:59:30.338Z,73.07
2023-01-19T08:03:33.578Z,74.15
2023-01-19T08:07:35.747Z,87.85
2023-01-19T08:11:37.979Z,66.22
2023-01-19T08:15:39.978Z,73.55
2023-01-19T08:19:42.912Z,72.75
2023-01-19T08:23:45.776Z,73.57
2023-01-19T08:27:47.854Z,69.28
2023-01-19T08:31:50.204Z,73.55
2023-01-19T08:35:53.552Z,90.32
2023-01-19T08:39:55.513Z,69.65
2023-01-19T08:43:57.633Z,64.13
2023-01-19T08:48:00.432Z,70.35
2023-01-19T08:52:03.136Z,71.20
2023-01-19T08:56:07.360Z,70.53
2023-01-19T09:00:11.105Z,77.88
2023-01-19T09:04:13.215Z,124.95
2023-01-19T09:08:15.723Z,81.25
2023-01-19T09:12:17.884Z,67.82
2023-01-19T09:16:19.974Z,79.47
2023-01-19T09:20:23.491Z,96.43
2023-01-19T09:24:25.598Z,82.05
2023-01-19T09:28:28.702Z,77.10
2023-01-19T09:32:30.889Z,75.63
2023-01-19T09:36:32.873Z,76.55
2023-01-19T09:40:44.099Z,72.75
2023-01-19T09:44:49.254Z,78.40
2023-01-19T09:48:53.366Z,75.32
2023-01-19T09:53:01.477Z,79.10
2023-01-19T09:57:10.952Z,78.60
2023-01-19T10:01:32.743Z,78.22
2023-01-19T10:05:45.586Z,68.22
2023-01-19T10:10:06.303Z,65.25
2023-01-19T10:14:20.941Z,71.75
2023-01-19T10:18:26.479Z,69.55
2023-01-19T10:22:29.036Z,66.97
2023-01-19T10:26:39.778Z,62.67
2023-01-19T10:30:44.580Z,63.55
2023-01-19T10:34:48.134Z,58.35
2023-01-19T10:38:50.950Z,57.63
2023-01-19T10:42:53.120Z,60.58
2023-01-19T10:46:57.492Z,101.80
2023-01-19T10:51:04.232Z,106.03
2023-01-19T10:55:08.217Z,101.50
2023-01-19T10:59:29.950Z,118.90
2023-01-19T11:03:32.266Z,81.93
2023-01-19T11:07:35.077Z,238.15
2023-01-19T11:11:45.767Z,129.93
2023-01-19T11:15:54.649Z,109.47
2023-01-19T11:20:01.016Z,78.57
2023-01-19T11:24:09.295Z,65.28
2023-01-19T11:28:20.651Z,63.00
2023-01-19T11:32:26.787Z,70.28
2023-01-19T11:36:32.035Z,63.40
2023-01-19T11:40:35.377Z,59.90
2023-01-19T11:44:46.805Z,69.95
2023-01-19T11:49:08.207Z,68.72
2023-01-19T11:53:28.275Z,67.75
2023-01-19T11:57:30.217Z,74.57
2023-01-19T12:01:35.591Z,71.72
2023-01-19T12:05:43.147Z,86.35
2023-01-19T12:09:53.721Z,81.60
2023-01-19T12:13:55.688Z,68.57
2023-01-19T12:18:01.015Z,63.40
2023-01-19T12:22:04.638Z,63.63
2023-01-19T12:26:29.392Z,63.83
2023-01-19T12:30:31.627Z,64.82
2023-01-19T12:34:51.847Z,65.80
2023-01-19T12:38:56.256Z,63.50
2023-01-19T12:43:04.176Z,54.15
2023-01-19T12:47:15.231Z,65.80
2023-01-19T12:51:26.599Z,61.92
2023-01-19T12:55:35.477Z,60.15
2023-01-19T12:59:39.403Z,68.03
2023-01-19T13:04:25.434Z,72.05
2023-01-19T13:08:48.606Z,94.78
2023-01-19T13:13:25.791Z,114.10
2023-01-19T13:17:34.025Z,90.97
2023-01-19T13:21:45.604Z,128.93
2023-01-19T13:25:51.535Z,78.82
2023-01-19T13:29:53.619Z,63.80
2023-01-19T13:33:58.214Z,63.42
2023-01-19T13:38:01.198Z,65.22
2023-01-19T13:42:08.957Z,75.40
2023-01-19T13:46:13.396Z,78.93
2023-01-19T13:50:28.755Z,132.18
2023-01-19T13:54:30.768Z,94.45
2023-01-19T13:58:32.655Z,65.30
2023-01-19T14:02:34.794Z,71.43
2023-01-19T14:06:44.641Z,72.13
2023-01-19T14:10:54.554Z,66.38
2023-01-19T14:14:56.643Z,66.38
2023-01-19T14:19:00.814Z,62.05
2023-01-19T14:23:03.589Z,58.97
2023-01-19T14:27:18.215Z,56.38
2023-01-19T14:31:23.357Z,60.15
2023-01-19T14:35:25.555Z,67.95
2023-01-19T14:39:31.034Z,63.47
2023-01-19T14:43:33.138Z,66.80
2023-01-19T14:47:38.696Z,61.97
2023-01-19T14:51:44.833Z,62.10
2023-01-19T14:55:55.919Z,58.13
2023-01-19T14:59:58.049Z,62.53
2023-01-19T15:04:00.254Z,73.40
2023-01-19T15:08:04.175Z,67.80
2023-01-19T15:12:07.266Z,57.83
2023-01-19T15:16:09.354Z,48.47
2023-01-19T15:20:17.373Z,54.35
2023-01-19T15:24:19.569Z,59.70
2023-01-19T15:28:21.574Z,58.47
2023-01-19T15:32:23.252Z,57.45
2023-01-19T15:36:25.343Z,53.72
2023-01-19T15:40:28.080Z,52.63
2023-01-19T15:44:30.318Z,56.35
2023-01-19T15:48:32.509Z,75.43
2023-01-19T15:52:34.499Z,83.35
2023-01-19T15:56:36.444Z,137.75
2023-01-19T16:00:38.436Z,149.25
2023-01-19T16:04:40.479Z,110.07
2023-01-19T16:08:42.800Z,99.38
2023-01-19T16:12:45.530Z,65.43
2023-01-19T16:16:47.702Z,50.90
2023-01-19T16:20:49.723Z,49.42
2023-01-19T16:24:53.323Z,53.47
2023-01-19T16:29:01.023Z,46.88
2023-01-19T16:33:03.251Z,49.63
2023-01-19T16:37:05.282Z,47.50
2023-01-19T16:41:10.223Z,58.72
2023-01-19T16:45:12.332Z,49.45
2023-01-19T16:49:20.012Z,56.42
2023-01-19T16:53:22.217Z,61.92
2023-01-19T16:57:24.570Z,58.08
2023-01-19T17:01:28.843Z,56.50
2023-01-19T17:05:30.900Z,62.42
2023-01-19T17:09:34.017Z,124.20
2023-01-19T17:13:36.174Z,63.25
2023-01-19T17:17:38.192Z,56.15
2023-01-19T17:21:40.494Z,60.08
2023-01-19T17:25:42.491Z,60.05
2023-01-19T17:29:44.443Z,64.85
2023-01-19T17:33:48.510Z,85.07
2023-01-19T17:37:54.055Z,90.85
2023-01-19T17:41:56.108Z,111.07
2023-01-19T17:45:59.842Z,88.65
2023-01-19T17:50:01.987Z,82.00
2023-01-19T17:54:04.776Z,80.00
2023-01-19T17:58:06.961Z,83.65
2023-01-19T18:02:09.968Z,80.07
2023-01-19T18:06:12.521Z,83.80
2023-01-19T18:10:15.254Z,80.47
2023-01-19T18:14:17.698Z,78.25
2023-01-19T18:18:19.867Z,78.32
2023-01-19T18:22:22.478Z,77.78
2023-01-19T18:26:24.645Z,87.20
2023-01-19T18:30:26.719Z,99.20
2023-01-19T18:34:28.813Z,100.78
2023-01-19T18:38:30.766Z,89.85
2023-01-19T18:42:34.058Z,111.20
2023-01-19T18:46:37.252Z,90.88
2023-01-19T18:50:39.629Z,87.60
2023-01-19T18:54:41.815Z,96.90
2023-01-19T18:58:44.230Z,97.47
2023-01-19T19:02:46.280Z,121.28
2023-01-19T19:06:48.438Z,119.65
2023-01-19T19:10:50.642Z,117.88
2023-01-19T19:14:52.893Z,112.93
2023-01-19T19:18:55.182Z,112.60
2023-01-19T19:22:57.419Z,109.60
2023-01-19T19:26:59.359Z,113.88
2023-01-19T19:31:08.770Z,135.30
2023-01-19T19:35:12.502Z,123.13
2023-01-19T19:39:14.761Z,121.72
2023-01-19T19:43:16.945Z,100.18
2023-01-19T19:47:19.316Z,112.93
2023-01-19T19:51:27.102Z,117.50
2023-01-19T19:55:29.241Z,106.88
2023-01-19T19:59:31.319Z,120.57
2023-01-19T20:03:33.277Z,120.88
2023-01-19T20:07:35.055Z,110.57
2023-01-19T20:11:37.306Z,121.95
2023-01-19T20:15:39.695Z,121.28
2023-01-19T20:19:41.662Z,130.68
2023-01-19T20:23:45.151Z,130.55
2023-01-19T20:27:47.633Z,132.82
2023-01-19T20:31:52.999Z,129.45
2023-01-19T20:35:55.368Z,148.43
2023-01-19T20:39:57.484Z,137.43
2023-01-19T20:43:59.618Z,138.25
2023-01-19T20:48:01.708Z,140.10
2023-01-19T20:52:04.128Z,121.55
2023-01-19T20:56:09.968Z,124.45
2023-01-19T21:00:12.421Z,121.40
2023-01-19T21:04:14.801Z,150.50
2023-01-19T21:08:18.233Z,121.90
2023-01-19T21:12:21.417Z,133.40
2023-01-19T21:16:25.946Z,145.07
2023-01-19T21:20:31.489Z,136.50
2023-01-19T21:24:33.720Z,130.55
2023-01-19T21:28:35.757Z,141.05
2023-01-19T21:32:38.325Z,122.80
2023-01-19T21:36:40.810Z,131.52
2023-01-19T21:40:43.085Z,150.85
2023-01-19T21:44:45.291Z,143.43
2023-01-19T21:48:47.655Z,133.35
2023-01-19T21:52:49.846Z,131.55
2023-01-19T21:56:51.964Z,130.30
2023-01-19T22:01:05.554Z,133.00
2023-01-19T22:05:08.134Z,150.10
2023-01-19T22:09:10.159Z,128.20
2023-01-19T22:13:12.199Z,145.18
2023-01-19T22:17:14.108Z,124.72
2023-01-19T22:21:18.740Z,128.35
2023-01-19T22:25:24.695Z,133.05
2023-01-19T22:29:26.728Z,131.32
2023-01-19T22:33:28.634Z,122.75
2023-01-19T22:37:35.021Z,134.65
2023-01-19T22:41:40.712Z,114.40
2023-01-19T22:45:43.260Z,150.93
2023-01-19T22:49:45.268Z,129.57
2023-01-19T22:53:47.585Z,128.60
2023-01-19T22:57:49.267Z,147.13
2023-01-19T23:01:51.468Z,143.18
2023-01-19T23:05:53.512Z,140.43
2023-01-19T23:09:55.533Z,143.40
2023-01-19T23:13:58.266Z,141.48
2023-01-19T23:18:00.251Z,143.60
2023-01-19T23:22:02.204Z,378.63
2023-01-19T23:26:09.658Z,183.80
2023-01-19T23:30:11.728Z,146.48
2023-01-19T23:34:14.459Z,186.50
2023-01-19T23:38:16.448Z,159.00
2023-01-19T23:42:18.439Z,135.93
2023-01-19T23:46:20.948Z,164.05
2023-01-19T23:50:22.932Z,173.20
2023-01-19T23:54:25.039Z,176.27
2023-01-19T23:58:27.013Z,179.25
