createdAt,value
2019-05-06T00:02:43.615Z,101515.01
2019-05-06T00:05:34.101Z,101520.18
2019-05-06T00:08:23.894Z,101518.02
2019-05-06T00:11:14.236Z,101512.09
2019-05-06T00:14:03.966Z,101520.77
2019-05-06T00:16:54.761Z,101515.39
2019-05-06T00:19:44.794Z,101512.87
2019-05-06T00:22:34.355Z,101521.12
2019-05-06T00:25:44.180Z,101519.42
2019-05-06T00:28:53.911Z,101520.94
2019-05-06T00:31:36.749Z,101519.64
2019-05-06T00:34:25.568Z,101517.19
2019-05-06T00:37:14.692Z,101522.96
2019-05-06T00:43:35.322Z,101518.23
2019-05-06T00:46:24.379Z,101523.17
2019-05-06T00:49:14.718Z,101529.11
2019-05-06T00:52:04.251Z,101523.47
2019-05-06T00:54:54.690Z,101520.12
2019-05-06T00:57:44.743Z,101524.70
2019-05-06T01:03:29.557Z,101517.58
2019-05-06T01:06:18.370Z,101523.02
2019-05-06T01:12:23.997Z,101518.03
2019-05-06T01:18:13.780Z,101521.70
2019-05-06T01:21:23.686Z,101522.69
2019-05-06T01:24:14.509Z,101525.81
2019-05-06T01:27:03.983Z,101520.47
2019-05-06T01:29:54.866Z,101521.41
2019-05-06T01:32:37.495Z,101528.10
2019-05-06T01:35:26.350Z,101529.41
2019-05-06T01:38:34.218Z,101526.00
2019-05-06T01:41:44.180Z,101526.24
2019-05-06T01:44:33.889Z,101527.23
2019-05-06T01:47:23.748Z,101529.30
2019-05-06T01:53:42.128Z,101534.48
2019-05-06T01:56:31.199Z,101529.41
2019-05-06T01:59:20.209Z,101526.77
2019-05-06T02:02:09.052Z,101526.13
2019-05-06T02:04:57.873Z,101530.66
2019-05-06T02:07:46.764Z,101528.37
2019-05-06T02:10:37.932Z,101522.59
2019-05-06T02:13:26.196Z,101522.46
2019-05-06T02:16:15.097Z,101527.04
2019-05-06T02:22:37.351Z,101518.14
2019-05-06T02:28:23.578Z,101517.12
2019-05-06T02:31:25.666Z,101522.64
2019-05-06T02:34:36.480Z,101515.33
2019-05-06T02:37:46.093Z,101515.44
2019-05-06T02:40:33.686Z,101520.06
2019-05-06T02:43:23.300Z,101514.87
2019-05-06T02:46:13.150Z,101517.59
2019-05-06T02:49:23.562Z,101513.30
2019-05-06T02:52:14.059Z,101519.50
2019-05-06T02:55:02.113Z,101512.70
2019-05-06T02:57:53.579Z,101503.42
2019-05-06T03:01:03.480Z,101509.41
2019-05-06T03:03:53.603Z,101513.39
2019-05-06T03:06:44.444Z,101512.08
2019-05-06T03:09:33.966Z,101515.39
2019-05-06T03:12:23.049Z,101510.43
2019-05-06T03:15:16.584Z,101514.67
2019-05-06T03:18:03.975Z,101510.18
2019-05-06T03:21:13.775Z,101506.98
2019-05-06T03:26:58.119Z,101503.06
2019-05-06T03:29:47.002Z,101501.87
2019-05-06T03:32:36.040Z,101497.69
2019-05-06T03:35:36.131Z,101495.50
2019-05-06T03:38:09.997Z,101493.85
2019-05-06T03:40:58.810Z,101496.40
2019-05-06T03:43:47.656Z,101497.84
2019-05-06T03:46:55.643Z,101497.09
2019-05-06T03:52:42.909Z,101502.44
2019-05-06T04:02:00.840Z,101511.67
2019-05-06T04:04:55.890Z,101521.39
2019-05-06T04:10:55.647Z,101518.66
2019-05-06T04:20:46.256Z,101530.66
2019-05-06T04:33:16.310Z,101515.97
2019-05-06T04:36:00.219Z,101517.27
2019-05-06T04:38:49.048Z,101518.09
2019-05-06T04:41:37.872Z,101520.02
2019-05-06T04:44:26.794Z,101527.20
2019-05-06T04:47:15.709Z,101533.46
2019-05-06T04:53:33.734Z,101522.18
2019-05-06T04:56:23.926Z,101528.08
2019-05-06T04:59:14.285Z,101530.67
2019-05-06T05:02:03.139Z,101524.94
2019-05-06T05:08:06.918Z,101528.04
2019-05-06T05:11:14.853Z,101528.13
2019-05-06T05:14:25.680Z,101524.27
2019-05-06T05:20:09.483Z,101525.07
2019-05-06T05:22:58.380Z,101527.48
2019-05-06T05:25:47.219Z,101526.48
2019-05-06T05:28:36.531Z,101529.16
2019-05-06T05:31:25.494Z,101524.65
2019-05-06T05:34:07.256Z,101525.45
2019-05-06T05:36:56.247Z,101525.45
2019-05-06T05:39:45.158Z,101530.91
2019-05-06T05:45:48.580Z,101535.72
2019-05-06T05:48:56.452Z,101541.03
2019-05-06T05:51:45.264Z,101536.44
2019-05-06T05:54:34.174Z,101537.56
2019-05-06T05:57:23.249Z,101536.60
2019-05-06T06:03:27.359Z,101534.51
2019-05-06T06:12:46.289Z,101527.77
2019-05-06T06:15:54.114Z,101531.50
2019-05-06T06:18:43.145Z,101533.84
2019-05-06T06:22:11.844Z,101527.69
2019-05-06T06:25:03.883Z,101520.77
2019-05-06T06:33:36.702Z,101535.31
2019-05-06T06:36:44.708Z,101538.47
2019-05-06T06:42:43.015Z,101538.52
2019-05-06T06:49:00.250Z,101528.05
2019-05-06T06:51:49.170Z,101523.52
2019-05-06T06:54:38.030Z,101533.67
2019-05-06T06:57:26.554Z,101527.22
2019-05-06T07:00:34.507Z,101525.50
2019-05-06T07:09:52.613Z,101522.38
2019-05-06T07:12:42.697Z,101524.36
2019-05-06T07:15:33.615Z,101527.30
2019-05-06T07:18:23.225Z,101529.34
2019-05-06T07:21:45.333Z,101528.71
2019-05-06T07:24:22.841Z,101531.08
2019-05-06T07:33:19.502Z,101526.00
2019-05-06T07:36:08.319Z,101529.20
2019-05-06T07:38:57.247Z,101543.66
2019-05-06T07:45:14.503Z,101541.73
2019-05-06T07:48:22.357Z,101547.78
2019-05-06T07:51:12.443Z,101557.12
2019-05-06T07:54:02.831Z,101562.50
2019-05-06T07:56:52.775Z,101561.87
2019-05-06T07:59:43.217Z,101553.16
2019-05-06T08:02:32.192Z,101551.80
2019-05-06T08:05:22.449Z,101552.67
2019-05-06T08:08:12.942Z,101555.55
2019-05-06T08:11:02.699Z,101544.81
2019-05-06T08:13:52.918Z,101549.77
2019-05-06T08:17:02.443Z,101545.95
2019-05-06T08:19:52.947Z,101545.51
2019-05-06T08:28:41.398Z,101542.34
2019-05-06T08:31:27.634Z,101540.06
2019-05-06T08:34:09.613Z,101540.60
2019-05-06T08:37:17.470Z,101530.45
2019-05-06T08:43:21.953Z,101533.55
2019-05-06T08:46:12.550Z,101527.37
2019-05-06T08:52:49.483Z,101532.25
2019-05-06T08:55:57.438Z,101533.16
2019-05-06T09:02:14.700Z,101528.37
2019-05-06T09:08:32.458Z,101520.73
2019-05-06T09:11:25.621Z,101517.06
2019-05-06T09:14:13.888Z,101523.58
2019-05-06T09:23:28.211Z,101518.66
2019-05-06T09:29:45.460Z,101513.67
2019-05-06T09:35:22.983Z,101521.44
2019-05-06T09:38:12.767Z,101521.20
2019-05-06T09:41:04.987Z,101519.94
2019-05-06T09:43:53.031Z,101516.81
2019-05-06T09:46:42.639Z,101516.95
2019-05-06T09:52:42.716Z,101506.05
2019-05-06T10:01:37.753Z,101504.22
2019-05-06T10:04:26.573Z,101503.58
2019-05-06T10:07:15.484Z,101498.77
2019-05-06T10:13:18.972Z,101491.07
2019-05-06T10:16:07.903Z,101486.48
2019-05-06T10:18:56.719Z,101498.75
2019-05-06T10:21:45.570Z,101488.22
2019-05-06T10:24:34.465Z,101491.48
2019-05-06T10:27:04.047Z,101489.55
2019-05-06T10:30:12.541Z,101488.53
2019-05-06T10:35:52.877Z,101488.78
2019-05-06T10:39:02.379Z,101492.48
2019-05-06T10:45:42.564Z,101493.14
2019-05-06T10:48:31.097Z,101488.42
2019-05-06T10:51:38.999Z,101483.64
2019-05-06T10:54:27.860Z,101478.23
2019-05-06T11:00:26.195Z,101479.45
2019-05-06T11:06:24.421Z,101475.30
2019-05-06T11:09:13.599Z,101477.28
2019-05-06T11:12:03.819Z,101466.12
2019-05-06T11:14:53.221Z,101466.52
2019-05-06T11:17:43.714Z,101469.69
2019-05-06T11:20:33.914Z,101473.09
2019-05-06T11:23:22.775Z,101462.39
2019-05-06T11:26:13.123Z,101462.56
2019-05-06T11:34:52.825Z,101457.05
2019-05-06T11:38:00.683Z,101451.13
2019-05-06T11:40:49.581Z,101456.75
2019-05-06T11:43:38.498Z,101458.80
2019-05-06T11:46:27.341Z,101455.70
2019-05-06T11:49:16.182Z,101449.80
2019-05-06T11:52:05.246Z,101453.34
2019-05-06T11:54:54.174Z,101451.13
2019-05-06T12:00:52.690Z,101446.15
2019-05-06T12:03:42.971Z,101446.45
2019-05-06T12:06:33.072Z,101443.20
2019-05-06T12:09:22.449Z,101448.13
2019-05-06T12:15:26.055Z,101447.81
2019-05-06T12:18:14.875Z,101440.63
2019-05-06T12:21:11.186Z,101446.04
2019-05-06T12:23:54.495Z,101448.55
2019-05-06T12:26:43.412Z,101455.89
2019-05-06T12:29:32.453Z,101460.59
2019-05-06T12:35:13.607Z,101457.44
2019-05-06T12:41:13.889Z,101450.95
2019-05-06T12:47:17.102Z,101458.12
2019-05-06T12:50:06.480Z,101445.20
2019-05-06T12:52:57.747Z,101449.73
2019-05-06T12:55:45.964Z,101454.45
2019-05-06T12:58:34.961Z,101451.98
2019-05-06T13:01:23.796Z,101448.76
2019-05-06T13:04:13.703Z,101443.63
2019-05-06T13:07:03.256Z,101441.87
2019-05-06T13:09:52.928Z,101439.94
2019-05-06T13:18:34.273Z,101429.27
2019-05-06T13:21:23.107Z,101427.75
2019-05-06T13:24:12.319Z,101422.86
2019-05-06T13:27:02.852Z,101428.24
2019-05-06T13:33:39.221Z,101421.78
2019-05-06T13:36:22.602Z,101415.80
2019-05-06T13:39:15.009Z,101417.23
2019-05-06T13:42:02.343Z,101418.20
2019-05-06T13:44:51.245Z,101420.66
2019-05-06T13:47:59.136Z,101417.16
2019-05-06T13:53:57.396Z,101409.23
2019-05-06T13:56:48.964Z,101397.89
2019-05-06T13:59:37.331Z,101394.09
2019-05-06T14:05:22.994Z,101388.26
2019-05-06T14:08:13.053Z,101383.85
2019-05-06T14:11:02.995Z,101378.19
2019-05-06T14:13:53.084Z,101373.23
2019-05-06T14:16:42.609Z,101374.87
2019-05-06T14:19:33.233Z,101362.63
2019-05-06T14:22:23.490Z,101362.53
2019-05-06T14:25:33.353Z,101362.93
2019-05-06T14:28:42.944Z,101363.98
2019-05-06T14:31:52.478Z,101366.13
2019-05-06T14:34:43.278Z,101365.80
2019-05-06T14:37:25.517Z,101364.95
2019-05-06T14:43:10.185Z,101367.62
2019-05-06T14:45:59.031Z,101366.92
2019-05-06T14:48:47.908Z,101366.28
2019-05-06T14:51:36.782Z,101358.19
2019-05-06T14:54:25.621Z,101355.73
2019-05-06T15:00:24.025Z,101357.91
2019-05-06T15:03:13.086Z,101352.66
2019-05-06T15:06:03.426Z,101341.13
2019-05-06T15:08:52.280Z,101336.08
2019-05-06T15:11:43.166Z,101341.34
2019-05-06T15:14:33.088Z,101342.21
2019-05-06T15:17:23.078Z,101341.17
2019-05-06T15:20:13.134Z,101333.92
2019-05-06T15:23:04.367Z,101332.17
2019-05-06T15:25:52.600Z,101336.00
2019-05-06T15:28:42.535Z,101329.69
2019-05-06T15:31:52.898Z,101327.67
2019-05-06T15:35:02.500Z,101326.28
2019-05-06T15:40:59.958Z,101324.63
2019-05-06T15:43:48.786Z,101324.44
2019-05-06T15:46:37.628Z,101326.01
2019-05-06T15:49:26.550Z,101324.63
2019-05-06T15:52:15.467Z,101332.44
2019-05-06T15:55:25.195Z,101348.34
2019-05-06T15:58:14.052Z,101377.00
2019-05-06T16:01:03.345Z,101387.97
2019-05-06T16:03:53.540Z,101400.67
2019-05-06T16:06:44.735Z,101398.92
2019-05-06T16:09:33.152Z,101400.66
2019-05-06T16:12:22.161Z,101408.06
2019-05-06T16:15:13.013Z,101407.19
2019-05-06T16:18:04.431Z,101410.02
2019-05-06T16:20:57.219Z,101407.63
2019-05-06T16:24:03.838Z,101402.38
2019-05-06T16:26:52.838Z,101410.48
2019-05-06T16:29:42.914Z,101409.59
2019-05-06T16:32:33.290Z,101411.69
2019-05-06T16:35:23.090Z,101412.87
2019-05-06T16:38:06.870Z,101413.36
2019-05-06T16:44:24.074Z,101424.56
2019-05-06T16:50:33.796Z,101427.95
2019-05-06T16:53:23.055Z,101429.78
2019-05-06T16:56:33.304Z,101427.19
2019-05-06T16:59:23.846Z,101414.52
2019-05-06T17:05:28.182Z,101413.91
2019-05-06T17:08:17.070Z,101418.09
2019-05-06T17:11:06.015Z,101419.14
2019-05-06T17:13:54.870Z,101423.82
2019-05-06T17:16:43.745Z,101431.48
2019-05-06T17:19:33.043Z,101430.76
2019-05-06T17:22:23.273Z,101433.47
2019-05-06T17:25:12.266Z,101432.77
2019-05-06T17:31:22.315Z,101438.30
2019-05-06T17:34:29.825Z,101439.23
2019-05-06T17:37:12.968Z,101434.35
2019-05-06T17:40:07.916Z,101443.20
2019-05-06T17:42:53.247Z,101438.24
2019-05-06T17:48:57.984Z,101425.52
2019-05-06T17:52:05.831Z,101430.32
2019-05-06T17:54:54.684Z,101425.58
2019-05-06T17:57:24.277Z,101432.63
2019-05-06T18:03:24.666Z,101441.95
2019-05-06T18:06:14.286Z,101441.83
2019-05-06T18:12:19.136Z,101432.48
2019-05-06T18:15:08.203Z,101428.86
2019-05-06T18:17:57.036Z,101419.97
2019-05-06T18:20:45.908Z,101417.28
2019-05-06T18:23:34.971Z,101413.88
2019-05-06T18:26:23.831Z,101412.47
2019-05-06T18:29:12.780Z,101412.67
2019-05-06T18:32:03.768Z,101409.05
2019-05-06T18:34:52.774Z,101409.71
2019-05-06T18:37:35.881Z,101405.53
2019-05-06T18:40:24.802Z,101404.52
2019-05-06T18:43:13.725Z,101398.77
2019-05-06T18:46:03.039Z,101402.45
2019-05-06T18:48:53.314Z,101395.11
2019-05-06T18:51:42.709Z,101393.03
2019-05-06T18:54:34.008Z,101397.16
2019-05-06T18:57:23.455Z,101394.77
2019-05-06T19:03:59.815Z,101394.30
2019-05-06T19:10:17.093Z,101395.72
2019-05-06T19:13:08.575Z,101390.45
2019-05-06T19:15:56.832Z,101396.92
2019-05-06T19:18:45.730Z,101397.67
2019-05-06T19:21:34.600Z,101396.46
2019-05-06T19:24:23.536Z,101401.91
2019-05-06T19:27:12.788Z,101398.63
2019-05-06T19:33:34.149Z,101407.56
2019-05-06T19:36:23.511Z,101405.81
2019-05-06T19:39:06.577Z,101406.52
2019-05-06T19:41:55.388Z,101409.27
2019-05-06T19:44:45.550Z,101417.98
2019-05-06T19:47:34.895Z,101416.35
2019-05-06T19:50:25.968Z,101417.47
2019-05-06T19:53:14.380Z,101420.11
2019-05-06T19:56:03.248Z,101418.05
2019-05-06T19:58:52.667Z,101425.52
2019-05-06T20:01:43.062Z,101422.16
2019-05-06T20:08:02.867Z,101421.81
2019-05-06T20:11:22.810Z,101418.40
2019-05-06T20:14:13.512Z,101414.51
2019-05-06T20:17:03.740Z,101421.62
2019-05-06T20:19:52.960Z,101419.16
2019-05-06T20:22:42.287Z,101429.03
2019-05-06T20:25:32.632Z,101422.74
2019-05-06T20:28:22.724Z,101425.87
2019-05-06T20:31:12.202Z,101426.83
2019-05-06T20:34:02.210Z,101428.16
2019-05-06T20:36:52.816Z,101425.53
2019-05-06T20:39:35.222Z,101422.82
2019-05-06T20:42:24.191Z,101429.03
2019-05-06T20:48:27.706Z,101427.91
2019-05-06T20:51:16.536Z,101424.58
2019-05-06T20:54:05.467Z,101427.41
2019-05-06T20:56:54.286Z,101422.98
2019-05-06T20:59:43.318Z,101427.74
2019-05-06T21:02:32.680Z,101425.41
2019-05-06T21:05:22.971Z,101424.41
2019-05-06T21:08:13.031Z,101428.20
2019-05-06T21:11:04.072Z,101424.91
2019-05-06T21:13:53.150Z,101423.70
2019-05-06T21:16:42.379Z,101426.62
2019-05-06T21:19:33.269Z,101433.91
2019-05-06T21:22:23.454Z,101427.49
2019-05-06T21:25:13.050Z,101424.81
2019-05-06T21:28:03.189Z,101421.53
2019-05-06T21:30:52.314Z,101418.58
2019-05-06T21:33:42.807Z,101417.87
2019-05-06T21:36:31.776Z,101415.87
2019-05-06T21:39:13.020Z,101413.07
2019-05-06T21:42:02.131Z,101414.06
2019-05-06T21:44:52.253Z,101410.82
2019-05-06T21:47:44.328Z,101414.70
2019-05-06T21:50:33.022Z,101413.69
2019-05-06T21:53:23.139Z,101412.57
2019-05-06T21:56:13.405Z,101406.60
2019-05-06T21:59:02.408Z,101406.48
2019-05-06T22:01:52.112Z,101401.48
2019-05-06T22:04:43.341Z,101412.22
2019-05-06T22:07:35.790Z,101408.17
2019-05-06T22:10:25.173Z,101412.52
2019-05-06T22:13:14.594Z,101408.92
2019-05-06T22:16:05.007Z,101399.26
2019-05-06T22:18:55.275Z,101396.59
2019-05-06T22:24:57.714Z,101397.05
2019-05-06T22:27:44.585Z,101397.88
2019-05-06T22:30:34.656Z,101394.81
2019-05-06T22:33:23.568Z,101397.95
2019-05-06T22:36:13.177Z,101391.50
2019-05-06T22:42:12.589Z,101394.55
2019-05-06T22:45:02.003Z,101397.94
2019-05-06T22:50:47.740Z,101404.26
2019-05-06T22:53:36.587Z,101405.96
2019-05-06T22:56:25.568Z,101393.20
2019-05-06T22:59:14.471Z,101398.69
2019-05-06T23:07:55.650Z,101397.37
2019-05-06T23:10:44.712Z,101396.85
2019-05-06T23:13:33.693Z,101401.46
2019-05-06T23:16:22.679Z,101404.92
2019-05-06T23:19:11.563Z,101401.69
2019-05-06T23:22:04.038Z,101408.09
2019-05-06T23:24:52.267Z,101403.81
2019-05-06T23:27:43.816Z,101401.31
2019-05-06T23:30:33.431Z,101400.43
2019-05-06T23:33:22.984Z,101401.66
2019-05-06T23:36:12.140Z,101408.42
2019-05-06T23:39:42.987Z,101398.91
2019-05-06T23:42:43.955Z,101400.73
2019-05-06T23:46:12.116Z,101402.08
2019-05-06T23:49:39.707Z,101401.25
2019-05-06T23:53:07.199Z,101398.78
2019-05-06T23:56:34.777Z,101402.19
2019-05-06T23:59:23.596Z,101391.17
