createdAt,value
2022-08-14T00:01:55.818Z,8.60
2022-08-14T00:04:35.094Z,13.65
2022-08-14T00:07:10.292Z,6.53
2022-08-14T00:09:55.989Z,8.52
2022-08-14T00:12:48.280Z,23.40
2022-08-14T00:15:19.741Z,13.63
2022-08-14T00:17:53.132Z,10.32
2022-08-14T00:20:30.452Z,14.75
2022-08-14T00:23:08.540Z,8.90
2022-08-14T00:25:42.812Z,11.98
2022-08-14T00:28:15.017Z,8.85
2022-08-14T00:30:44.165Z,15.43
2022-08-14T00:33:15.428Z,22.95
2022-08-14T00:36:37.003Z,9.40
2022-08-14T00:38:31.960Z,10.80
2022-08-14T00:40:58.861Z,10.38
2022-08-14T00:43:26.005Z,12.20
2022-08-14T00:46:02.864Z,9.93
2022-08-14T00:48:34.808Z,5.80
2022-08-14T00:51:09.002Z,8.32
2022-08-14T00:53:37.724Z,12.55
2022-08-14T00:56:08.561Z,15.98
2022-08-14T00:58:36.682Z,12.38
2022-08-14T01:01:12.713Z,9.63
2022-08-14T01:03:42.286Z,12.30
2022-08-14T01:06:11.224Z,10.73
2022-08-14T01:08:51.295Z,11.57
2022-08-14T01:11:25.873Z,11.63
2022-08-14T01:14:25.557Z,10.20
2022-08-14T01:16:53.232Z,8.38
2022-08-14T01:19:41.439Z,8.05
2022-08-14T01:22:12.542Z,6.68
2022-08-14T01:24:43.407Z,5.78
2022-08-14T01:27:22.370Z,5.10
2022-08-14T01:30:00.620Z,8.60
2022-08-14T01:32:37.306Z,5.50
2022-08-14T01:35:19.619Z,8.88
2022-08-14T01:37:56.893Z,13.90
2022-08-14T01:40:33.245Z,7.90
2022-08-14T01:43:18.341Z,6.30
2022-08-14T01:45:57.583Z,7.38
2022-08-14T01:48:34.013Z,6.47
2022-08-14T01:51:19.475Z,7.13
2022-08-14T01:53:54.848Z,10.48
2022-08-14T01:56:39.358Z,4.75
2022-08-14T01:59:37.938Z,7.55
2022-08-14T02:02:19.646Z,10.68
2022-08-14T02:04:55.549Z,6.90
2022-08-14T02:07:44.714Z,5.50
2022-08-14T02:10:15.587Z,9.23
2022-08-14T02:12:46.181Z,8.45
2022-08-14T02:15:21.803Z,9.50
2022-08-14T02:17:50.019Z,6.63
2022-08-14T02:20:20.037Z,10.55
2022-08-14T02:25:21.139Z,8.35
2022-08-14T02:28:24.938Z,8.23
2022-08-14T02:30:38.194Z,6.82
2022-08-14T02:33:07.168Z,7.15
2022-08-14T02:35:40.786Z,7.97
2022-08-14T02:38:07.672Z,9.02
2022-08-14T02:40:39.124Z,7.07
2022-08-14T02:43:07.834Z,10.50
2022-08-14T02:45:38.832Z,9.77
2022-08-14T02:49:01.406Z,10.20
2022-08-14T02:51:03.079Z,8.10
2022-08-14T02:53:31.312Z,7.05
2022-08-14T02:56:03.272Z,9.02
2022-08-14T02:58:48.598Z,6.50
2022-08-14T03:01:20.474Z,9.20
2022-08-14T03:03:51.432Z,5.90
2022-08-14T03:06:35.139Z,7.30
2022-08-14T03:09:07.231Z,6.68
2022-08-14T03:11:35.317Z,6.25
2022-08-14T03:14:01.893Z,6.78
2022-08-14T03:16:35.648Z,6.18
2022-08-14T03:19:07.215Z,5.70
2022-08-14T03:21:37.105Z,7.18
2022-08-14T03:24:21.337Z,5.40
2022-08-14T03:26:49.813Z,9.02
2022-08-14T03:29:24.515Z,6.22
2022-08-14T03:31:52.862Z,7.03
2022-08-14T03:34:24.927Z,9.77
2022-08-14T03:37:39.531Z,5.75
2022-08-14T03:39:53.568Z,12.95
2022-08-14T03:42:20.121Z,7.05
2022-08-14T03:45:27.449Z,5.50
2022-08-14T03:47:46.570Z,10.20
2022-08-14T03:50:27.587Z,6.70
2022-08-14T03:53:00.373Z,5.22
2022-08-14T03:55:28.430Z,5.63
2022-08-14T03:57:57.325Z,7.03
2022-08-14T04:00:43.903Z,6.57
2022-08-14T04:03:15.232Z,7.60
2022-08-14T04:05:48.899Z,7.18
2022-08-14T04:08:30.038Z,10.55
2022-08-14T04:11:01.000Z,7.47
2022-08-14T04:13:31.784Z,9.23
2022-08-14T04:16:10.140Z,5.60
2022-08-14T04:18:43.388Z,8.95
2022-08-14T04:21:11.176Z,10.27
2022-08-14T04:23:38.793Z,5.32
2022-08-14T04:26:14.393Z,7.93
2022-08-14T04:29:08.341Z,7.78
2022-08-14T04:32:59.274Z,6.60
2022-08-14T04:34:24.148Z,5.57
2022-08-14T04:37:24.933Z,9.18
2022-08-14T04:40:12.396Z,8.98
2022-08-14T04:42:57.793Z,8.32
2022-08-14T04:45:25.971Z,10.55
2022-08-14T04:48:38.812Z,6.45
2022-08-14T04:53:35.232Z,6.95
2022-08-14T04:56:06.175Z,8.95
2022-08-14T04:58:55.984Z,7.95
2022-08-14T05:01:22.491Z,7.38
2022-08-14T05:03:49.628Z,6.70
2022-08-14T05:06:38.241Z,7.43
2022-08-14T05:09:04.762Z,7.90
2022-08-14T05:11:36.779Z,5.43
2022-08-14T05:14:29.741Z,13.35
2022-08-14T05:16:53.441Z,10.05
2022-08-14T05:19:29.249Z,7.55
2022-08-14T05:22:16.600Z,8.07
2022-08-14T05:24:51.700Z,9.20
2022-08-14T05:27:22.982Z,5.47
2022-08-14T05:29:51.531Z,6.47
2022-08-14T05:32:18.018Z,5.28
2022-08-14T05:34:45.749Z,10.95
2022-08-14T05:37:13.648Z,7.15
2022-08-14T05:39:42.939Z,5.35
2022-08-14T05:42:21.963Z,8.30
2022-08-14T05:44:55.203Z,5.75
2022-08-14T05:47:22.506Z,7.22
2022-08-14T05:49:50.224Z,6.43
2022-08-14T05:52:18.607Z,4.60
2022-08-14T05:54:53.045Z,4.93
2022-08-14T05:57:20.665Z,7.28
2022-08-14T05:59:50.453Z,10.13
2022-08-14T06:02:17.875Z,6.00
2022-08-14T06:04:49.342Z,7.65
2022-08-14T06:07:16.274Z,5.97
2022-08-14T06:09:43.110Z,4.53
2022-08-14T06:12:55.326Z,9.20
2022-08-14T06:15:07.991Z,5.65
2022-08-14T06:18:06.294Z,6.95
2022-08-14T06:20:34.448Z,5.57
2022-08-14T06:23:01.603Z,7.07
2022-08-14T06:25:30.219Z,7.13
2022-08-14T06:27:58.190Z,8.35
2022-08-14T06:30:46.117Z,5.68
2022-08-14T06:33:18.039Z,5.93
2022-08-14T06:35:48.530Z,6.07
2022-08-14T06:38:23.263Z,7.53
2022-08-14T06:40:51.706Z,7.15
2022-08-14T06:43:20.409Z,5.60
2022-08-14T06:45:53.854Z,8.07
2022-08-14T06:48:23.929Z,3.47
2022-08-14T06:50:54.608Z,4.75
2022-08-14T06:53:22.393Z,7.97
2022-08-14T06:58:29.386Z,3.47
2022-08-14T07:01:17.612Z,4.60
2022-08-14T07:04:05.736Z,3.17
2022-08-14T07:06:45.735Z,2.75
2022-08-14T07:09:18.104Z,3.03
2022-08-14T07:11:49.578Z,2.88
2022-08-14T07:14:16.173Z,3.50
2022-08-14T07:16:42.660Z,2.83
2022-08-14T07:19:09.890Z,3.17
2022-08-14T07:21:37.209Z,4.55
2022-08-14T07:24:04.697Z,2.75
2022-08-14T07:26:31.184Z,5.07
2022-08-14T07:28:57.710Z,13.55
2022-08-14T07:31:24.202Z,22.90
2022-08-14T07:33:51.108Z,2.83
2022-08-14T07:36:27.204Z,4.47
2022-08-14T07:38:59.103Z,4.78
2022-08-14T07:41:31.138Z,4.47
2022-08-14T07:44:28.985Z,15.95
2022-08-14T07:46:47.516Z,4.70
2022-08-14T07:49:17.570Z,7.93
2022-08-14T07:51:49.364Z,4.00
2022-08-14T07:54:23.410Z,3.88
2022-08-14T07:56:57.841Z,2.35
2022-08-14T07:59:42.278Z,3.65
2022-08-14T08:02:17.463Z,10.60
2022-08-14T08:04:49.593Z,9.05
2022-08-14T08:07:16.489Z,5.40
2022-08-14T08:09:49.116Z,7.10
2022-08-14T08:12:21.685Z,9.45
2022-08-14T08:14:56.858Z,6.22
2022-08-14T08:17:34.518Z,9.70
2022-08-14T08:20:01.646Z,9.68
2022-08-14T08:22:28.211Z,7.13
2022-08-14T08:24:59.301Z,4.70
2022-08-14T08:27:27.544Z,6.57
2022-08-14T08:30:11.453Z,4.32
2022-08-14T08:32:42.950Z,3.88
2022-08-14T08:35:23.514Z,3.75
2022-08-14T08:38:01.622Z,4.35
2022-08-14T08:40:43.493Z,2.45
2022-08-14T08:43:23.361Z,3.03
2022-08-14T08:45:55.699Z,8.43
2022-08-14T08:48:31.471Z,3.75
2022-08-14T08:51:03.424Z,2.65
2022-08-14T08:53:34.109Z,3.58
2022-08-14T08:56:01.601Z,3.05
2022-08-14T08:58:28.753Z,4.63
2022-08-14T09:00:57.721Z,2.15
2022-08-14T09:03:27.886Z,2.58
2022-08-14T09:06:03.913Z,3.67
2022-08-14T09:08:33.334Z,2.15
2022-08-14T09:11:19.059Z,5.28
2022-08-14T09:13:50.025Z,5.55
2022-08-14T09:16:20.616Z,4.00
2022-08-14T09:18:48.565Z,2.95
2022-08-14T09:21:16.339Z,2.45
2022-08-14T09:24:26.632Z,3.22
2022-08-14T09:26:30.000Z,2.67
2022-08-14T09:28:59.049Z,3.67
2022-08-14T09:31:43.068Z,3.38
2022-08-14T09:34:57.908Z,3.47
2022-08-14T09:37:44.720Z,3.50
2022-08-14T09:40:26.463Z,4.57
2022-08-14T09:43:32.923Z,8.32
2022-08-14T09:46:02.597Z,4.35
2022-08-14T09:48:30.483Z,3.55
2022-08-14T09:54:19.006Z,2.92
2022-08-14T09:56:51.675Z,3.55
2022-08-14T09:59:25.476Z,2.80
2022-08-14T10:01:53.488Z,9.85
2022-08-14T10:04:34.193Z,4.38
2022-08-14T10:07:02.725Z,2.95
2022-08-14T10:09:33.541Z,3.47
2022-08-14T10:12:04.352Z,4.90
2022-08-14T10:14:36.719Z,3.97
2022-08-14T10:17:06.259Z,3.03
2022-08-14T10:19:35.579Z,3.10
2022-08-14T10:23:12.555Z,3.20
2022-08-14T10:25:00.688Z,3.65
2022-08-14T10:27:28.934Z,3.78
2022-08-14T10:30:00.737Z,3.63
2022-08-14T10:32:40.369Z,2.63
2022-08-14T10:35:16.572Z,2.90
2022-08-14T10:37:49.907Z,3.85
2022-08-14T10:40:44.303Z,3.10
2022-08-14T10:43:27.634Z,2.55
2022-08-14T10:46:21.862Z,2.80
2022-08-14T10:49:03.921Z,4.68
2022-08-14T10:51:36.090Z,3.10
2022-08-14T10:54:16.357Z,8.60
2022-08-14T10:56:43.378Z,3.30
2022-08-14T10:59:13.315Z,4.40
2022-08-14T11:01:45.233Z,8.65
2022-08-14T11:04:28.627Z,5.57
2022-08-14T11:06:57.776Z,6.60
2022-08-14T11:09:26.010Z,2.65
2022-08-14T11:12:34.958Z,2.67
2022-08-14T11:15:01.967Z,4.22
2022-08-14T11:17:32.952Z,2.40
2022-08-14T11:20:01.908Z,6.35
2022-08-14T11:22:55.964Z,2.15
2022-08-14T11:25:20.445Z,2.08
2022-08-14T11:27:50.584Z,2.65
2022-08-14T11:30:51.807Z,3.25
2022-08-14T11:33:13.669Z,3.58
2022-08-14T11:38:17.034Z,5.43
2022-08-14T11:40:46.708Z,5.75
2022-08-14T11:43:15.352Z,6.90
2022-08-14T11:45:47.840Z,5.38
2022-08-14T11:49:04.095Z,3.88
2022-08-14T11:51:16.446Z,3.47
2022-08-14T11:53:44.680Z,3.50
2022-08-14T11:56:12.508Z,3.90
2022-08-14T11:58:42.373Z,6.80
2022-08-14T12:01:09.823Z,7.70
2022-08-14T12:03:57.241Z,5.70
2022-08-14T12:06:29.420Z,7.05
2022-08-14T12:09:08.820Z,4.90
2022-08-14T12:11:44.244Z,2.92
2022-08-14T12:14:30.850Z,4.65
2022-08-14T12:17:12.504Z,3.72
2022-08-14T12:19:54.219Z,3.08
2022-08-14T12:22:42.336Z,4.07
2022-08-14T12:25:12.416Z,4.07
2022-08-14T12:27:52.015Z,6.45
2022-08-14T12:30:29.198Z,8.80
2022-08-14T12:33:05.429Z,3.90
2022-08-14T12:35:42.917Z,4.05
2022-08-14T12:38:20.979Z,6.63
2022-08-14T12:40:50.459Z,3.50
2022-08-14T12:43:19.719Z,6.68
2022-08-14T12:45:55.033Z,4.38
2022-08-14T12:48:31.882Z,4.22
2022-08-14T12:50:59.660Z,4.80
2022-08-14T12:53:38.328Z,5.75
2022-08-14T12:56:22.468Z,4.47
2022-08-14T12:58:57.526Z,3.42
2022-08-14T13:01:31.200Z,3.50
2022-08-14T13:04:16.214Z,5.25
2022-08-14T13:06:45.250Z,5.82
2022-08-14T13:09:19.075Z,4.13
2022-08-14T13:11:47.048Z,4.60
2022-08-14T13:14:29.919Z,4.40
2022-08-14T13:16:58.542Z,4.28
2022-08-14T13:19:26.825Z,3.67
2022-08-14T13:22:05.141Z,5.22
2022-08-14T13:24:38.382Z,7.47
2022-08-14T13:27:06.350Z,4.25
2022-08-14T13:29:46.812Z,3.67
2022-08-14T13:32:13.788Z,4.65
2022-08-14T13:34:43.664Z,4.05
2022-08-14T13:37:14.598Z,4.07
2022-08-14T13:39:56.388Z,4.70
2022-08-14T13:42:30.472Z,8.70
2022-08-14T13:44:59.845Z,3.53
2022-08-14T13:47:33.789Z,6.00
2022-08-14T13:50:04.750Z,7.28
2022-08-14T13:52:52.682Z,7.20
2022-08-14T13:55:30.939Z,4.70
2022-08-14T13:58:04.139Z,4.32
2022-08-14T14:00:51.828Z,3.58
2022-08-14T14:03:22.786Z,3.42
2022-08-14T14:05:54.442Z,4.93
2022-08-14T14:08:43.093Z,5.55
2022-08-14T14:11:10.912Z,4.25
2022-08-14T14:13:41.992Z,4.93
2022-08-14T14:16:15.381Z,4.95
2022-08-14T14:18:52.164Z,3.88
2022-08-14T14:21:21.467Z,3.80
2022-08-14T14:23:49.204Z,5.70
2022-08-14T14:26:23.068Z,3.72
2022-08-14T14:28:55.340Z,5.15
2022-08-14T14:31:30.376Z,3.72
2022-08-14T14:34:07.781Z,6.60
2022-08-14T14:36:50.124Z,5.53
2022-08-14T14:39:21.976Z,7.45
2022-08-14T14:41:56.466Z,5.88
2022-08-14T14:46:58.196Z,4.22
2022-08-14T14:49:41.644Z,4.18
2022-08-14T14:52:23.176Z,5.43
2022-08-14T14:54:55.697Z,3.20
2022-08-14T14:57:35.682Z,4.53
2022-08-14T15:00:07.019Z,5.35
2022-08-14T15:02:41.988Z,3.90
2022-08-14T15:05:14.048Z,3.78
2022-08-14T15:07:41.575Z,7.00
2022-08-14T15:10:27.089Z,3.67
2022-08-14T15:13:00.321Z,4.28
2022-08-14T15:15:30.563Z,7.55
2022-08-14T15:17:59.402Z,5.65
2022-08-14T15:20:29.762Z,4.75
2022-08-14T15:22:58.185Z,3.63
2022-08-14T15:25:24.764Z,5.32
2022-08-14T15:27:54.643Z,5.45
2022-08-14T15:30:23.894Z,6.85
2022-08-14T15:32:51.235Z,7.10
2022-08-14T15:35:22.407Z,4.28
2022-08-14T15:37:55.640Z,4.03
2022-08-14T15:40:23.137Z,4.75
2022-08-14T15:42:49.751Z,4.47
2022-08-14T15:45:18.932Z,5.40
2022-08-14T15:47:51.026Z,4.18
2022-08-14T15:50:19.498Z,4.53
2022-08-14T15:52:48.753Z,6.60
2022-08-14T15:55:16.184Z,4.18
2022-08-14T15:58:01.303Z,4.78
2022-08-14T16:00:52.499Z,4.40
2022-08-14T16:03:27.526Z,5.82
2022-08-14T16:06:15.573Z,4.88
2022-08-14T16:08:58.641Z,9.77
2022-08-14T16:11:28.718Z,7.28
2022-08-14T16:13:59.759Z,11.40
2022-08-14T16:16:49.520Z,5.05
2022-08-14T16:19:21.139Z,5.13
2022-08-14T16:22:02.297Z,4.35
2022-08-14T16:25:02.193Z,4.22
2022-08-14T16:27:37.222Z,4.97
2022-08-14T16:30:20.682Z,4.28
2022-08-14T16:32:55.243Z,4.75
2022-08-14T16:35:25.032Z,6.78
2022-08-14T16:37:56.252Z,12.77
2022-08-14T16:43:04.447Z,4.40
2022-08-14T16:45:43.666Z,6.32
2022-08-14T16:48:57.041Z,10.38
2022-08-14T16:50:57.947Z,6.60
2022-08-14T16:53:29.554Z,5.55
2022-08-14T16:56:25.387Z,6.55
2022-08-14T16:59:12.295Z,8.20
2022-08-14T17:01:47.949Z,4.90
2022-08-14T17:04:25.306Z,6.90
2022-08-14T17:06:55.045Z,6.35
2022-08-14T17:09:29.794Z,8.75
2022-08-14T17:12:33.836Z,5.25
2022-08-14T17:15:15.035Z,7.80
2022-08-14T17:17:57.826Z,5.68
2022-08-14T17:20:39.390Z,5.03
2022-08-14T17:23:15.194Z,5.00
2022-08-14T17:25:49.470Z,6.68
2022-08-14T17:28:51.148Z,6.53
2022-08-14T17:31:12.701Z,4.85
2022-08-14T17:33:44.308Z,12.73
2022-08-14T17:36:23.952Z,7.60
2022-08-14T17:39:15.646Z,5.15
2022-08-14T17:42:03.032Z,8.40
2022-08-14T17:44:34.028Z,5.57
2022-08-14T17:47:18.163Z,8.02
2022-08-14T17:49:47.444Z,7.75
2022-08-14T17:52:35.945Z,6.80
2022-08-14T17:56:01.683Z,6.90
2022-08-14T17:58:20.350Z,5.82
2022-08-14T18:00:50.128Z,10.45
2022-08-14T18:03:18.559Z,6.10
2022-08-14T18:06:08.349Z,6.00
2022-08-14T18:08:56.736Z,7.85
2022-08-14T18:11:23.870Z,5.60
2022-08-14T18:13:52.643Z,8.20
2022-08-14T18:16:22.494Z,6.07
2022-08-14T18:18:53.172Z,5.50
2022-08-14T18:21:42.271Z,6.10
2022-08-14T18:24:29.119Z,7.85
2022-08-14T18:27:09.458Z,13.27
2022-08-14T18:29:44.309Z,7.20
2022-08-14T18:32:27.731Z,8.25
2022-08-14T18:35:11.476Z,6.57
2022-08-14T18:37:40.907Z,8.07
2022-08-14T18:40:17.919Z,6.45
2022-08-14T18:42:52.893Z,7.28
2022-08-14T18:45:29.027Z,5.68
2022-08-14T18:48:18.540Z,6.55
2022-08-14T18:51:03.614Z,8.23
2022-08-14T18:53:49.897Z,9.45
2022-08-14T18:56:18.404Z,9.23
2022-08-14T18:58:48.333Z,8.13
2022-08-14T19:01:33.253Z,9.45
2022-08-14T19:04:01.333Z,7.13
2022-08-14T19:06:56.500Z,7.10
2022-08-14T19:09:52.251Z,8.02
2022-08-14T19:12:53.064Z,9.10
2022-08-14T19:15:27.378Z,7.97
2022-08-14T19:18:14.088Z,10.73
2022-08-14T19:20:56.493Z,10.48
2022-08-14T19:23:41.992Z,6.30
2022-08-14T19:26:36.476Z,12.43
2022-08-14T19:29:37.499Z,8.63
2022-08-14T19:32:36.577Z,15.60
2022-08-14T19:35:49.036Z,7.25
2022-08-14T19:38:46.335Z,9.20
2022-08-14T19:41:18.916Z,8.07
2022-08-14T19:43:55.624Z,10.00
2022-08-14T19:46:37.521Z,7.82
2022-08-14T19:49:05.051Z,8.55
2022-08-14T19:51:32.859Z,6.70
2022-08-14T19:54:13.174Z,11.82
2022-08-14T19:56:45.814Z,11.13
2022-08-14T19:59:18.206Z,9.18
2022-08-14T20:01:49.612Z,9.52
2022-08-14T20:04:46.067Z,8.63
2022-08-14T20:07:27.472Z,8.80
2022-08-14T20:11:03.176Z,11.40
2022-08-14T20:13:32.592Z,10.77
2022-08-14T20:16:07.210Z,9.63
2022-08-14T20:18:50.769Z,9.82
2022-08-14T20:21:18.434Z,10.45
2022-08-14T20:23:48.132Z,10.48
2022-08-14T20:26:31.683Z,10.55
2022-08-14T20:29:04.696Z,10.45
2022-08-14T20:31:37.254Z,12.73
2022-08-14T20:34:07.899Z,9.63
2022-08-14T20:36:46.013Z,9.20
2022-08-14T20:39:15.239Z,10.52
2022-08-14T20:41:51.158Z,13.27
2022-08-14T20:44:41.160Z,11.98
2022-08-14T20:47:13.400Z,16.08
2022-08-14T20:49:41.463Z,8.73
2022-08-14T20:52:19.947Z,7.68
2022-08-14T20:54:50.998Z,11.45
2022-08-14T20:57:18.662Z,15.32
2022-08-14T20:59:57.303Z,14.98
2022-08-14T21:02:50.229Z,14.50
2022-08-14T21:05:20.511Z,16.05
2022-08-14T21:07:51.253Z,8.77
2022-08-14T21:10:34.097Z,14.50
2022-08-14T21:13:26.583Z,8.90
2022-08-14T21:15:57.181Z,9.65
2022-08-14T21:18:25.832Z,11.10
2022-08-14T21:20:56.028Z,10.13
2022-08-14T21:23:23.144Z,13.70
2022-08-14T21:25:49.880Z,10.95
2022-08-14T21:28:29.666Z,12.55
2022-08-14T21:30:58.404Z,13.98
2022-08-14T21:33:25.316Z,10.30
2022-08-14T21:35:57.136Z,12.13
2022-08-14T21:38:31.212Z,13.73
2022-08-14T21:41:02.635Z,12.32
2022-08-14T21:43:52.492Z,14.07
2022-08-14T21:46:19.450Z,20.40
2022-08-14T21:48:46.010Z,15.02
2022-08-14T21:51:55.492Z,10.85
2022-08-14T21:54:01.303Z,14.00
2022-08-14T21:56:38.947Z,12.05
2022-08-14T21:59:18.007Z,11.35
2022-08-14T22:01:59.479Z,17.75
2022-08-14T22:04:34.383Z,11.60
2022-08-14T22:07:09.955Z,17.95
2022-08-14T22:09:37.175Z,11.15
2022-08-14T22:12:08.932Z,15.63
2022-08-14T22:14:43.177Z,12.68
2022-08-14T22:17:12.940Z,14.10
2022-08-14T22:19:47.596Z,17.67
2022-08-14T22:22:26.832Z,16.17
2022-08-14T22:25:00.245Z,22.83
2022-08-14T22:27:32.311Z,17.58
2022-08-14T22:30:00.973Z,18.48
2022-08-14T22:32:35.428Z,15.10
2022-08-14T22:35:15.687Z,13.13
2022-08-14T22:37:44.877Z,21.00
2022-08-14T22:40:16.813Z,14.50
2022-08-14T22:43:08.316Z,13.82
2022-08-14T22:45:37.652Z,13.40
2022-08-14T22:48:10.940Z,13.27
2022-08-14T22:50:53.104Z,15.63
2022-08-14T22:53:20.407Z,13.93
2022-08-14T22:55:47.565Z,20.13
2022-08-14T22:58:17.267Z,18.77
2022-08-14T23:00:45.426Z,14.95
2022-08-14T23:03:17.491Z,20.00
2022-08-14T23:05:52.943Z,17.88
2022-08-14T23:08:56.606Z,17.77
2022-08-14T23:11:10.371Z,18.50
2022-08-14T23:13:39.131Z,13.77
2022-08-14T23:16:06.505Z,15.82
2022-08-14T23:18:35.245Z,12.82
2022-08-14T23:21:03.795Z,15.10
2022-08-14T23:23:31.001Z,14.38
2022-08-14T23:26:00.167Z,15.68
2022-08-14T23:28:56.521Z,23.17
2022-08-14T23:31:35.017Z,20.75
2022-08-14T23:34:08.263Z,18.38
2022-08-14T23:36:52.957Z,20.05
2022-08-14T23:39:29.976Z,17.85
2022-08-14T23:42:04.569Z,15.52
2022-08-14T23:44:35.251Z,16.75
2022-08-14T23:47:11.496Z,15.60
2022-08-14T23:50:01.347Z,18.42
2022-08-14T23:52:50.781Z,16.10
2022-08-14T23:55:31.205Z,19.33
