createdAt,value
2022-08-17T00:01:15.786Z,0
2022-08-17T00:02:31.971Z,0
2022-08-17T00:03:48.163Z,0
2022-08-17T00:05:04.339Z,0
2022-08-17T00:06:20.532Z,0
2022-08-17T00:07:35.774Z,0
2022-08-17T00:08:52.921Z,0
2022-08-17T00:10:08.145Z,0
2022-08-17T00:11:25.289Z,0
2022-08-17T00:12:40.508Z,0
2022-08-17T00:13:56.696Z,0
2022-08-17T00:15:11.930Z,0
2022-08-17T00:16:28.121Z,0
2022-08-17T00:17:45.262Z,0
2022-08-17T00:19:01.441Z,0
2022-08-17T00:20:16.654Z,0
2022-08-17T00:21:31.882Z,0
2022-08-17T00:22:48.087Z,0
2022-08-17T00:24:04.271Z,0
2022-08-17T00:25:21.408Z,0
2022-08-17T00:26:37.593Z,0
2022-08-17T00:27:53.790Z,0
2022-08-17T00:29:09.973Z,0
2022-08-17T00:30:26.166Z,0
2022-08-17T00:31:42.361Z,0
2022-08-17T00:32:58.548Z,0
2022-08-17T00:34:14.746Z,0
2022-08-17T00:35:29.962Z,0
2022-08-17T00:36:46.132Z,0
2022-08-17T00:38:01.356Z,0
2022-08-17T00:39:18.508Z,0
2022-08-17T00:40:34.705Z,0
2022-08-17T00:41:50.893Z,0
2022-08-17T00:43:07.082Z,0
2022-08-17T00:44:23.274Z,0
2022-08-17T00:45:38.506Z,0
2022-08-17T00:46:55.641Z,0
2022-08-17T00:48:11.831Z,0
2022-08-17T00:49:28.015Z,0
2022-08-17T00:50:44.214Z,0
2022-08-17T00:51:59.430Z,0
2022-08-17T00:53:14.645Z,0
2022-08-17T00:54:30.838Z,0
2022-08-17T00:55:47.987Z,0
2022-08-17T00:57:04.172Z,0
2022-08-17T00:58:20.358Z,0
2022-08-17T00:59:35.583Z,0
2022-08-17T01:00:51.781Z,0
2022-08-17T01:02:08.934Z,0
2022-08-17T01:03:24.162Z,0
2022-08-17T01:04:41.307Z,0
2022-08-17T01:05:57.498Z,0
2022-08-17T01:07:13.692Z,0
2022-08-17T01:08:29.879Z,0
2022-08-17T01:09:45.073Z,0
2022-08-17T01:11:01.264Z,0
2022-08-17T01:12:16.499Z,0
2022-08-17T01:13:33.651Z,0
2022-08-17T01:14:49.845Z,0
2022-08-17T01:16:05.066Z,0
2022-08-17T01:17:22.225Z,0
2022-08-17T01:18:37.440Z,0
2022-08-17T01:19:54.605Z,0
2022-08-17T01:21:09.808Z,0
2022-08-17T01:22:26.010Z,0
2022-08-17T01:23:42.202Z,0
2022-08-17T01:24:59.357Z,0
2022-08-17T01:26:13.589Z,0
2022-08-17T01:27:30.740Z,0
2022-08-17T01:28:46.933Z,0
2022-08-17T01:30:03.128Z,0
2022-08-17T01:31:19.306Z,0
2022-08-17T01:32:35.507Z,0
2022-08-17T01:33:50.733Z,0
2022-08-17T01:35:07.873Z,0
2022-08-17T01:36:23.102Z,0
2022-08-17T01:37:40.264Z,0
2022-08-17T01:38:55.477Z,0
2022-08-17T01:40:12.633Z,0
2022-08-17T01:41:27.847Z,0
2022-08-17T01:42:44.033Z,0
2022-08-17T01:43:59.242Z,0
2022-08-17T01:45:16.419Z,0
2022-08-17T01:46:31.628Z,0
2022-08-17T01:47:48.797Z,0
2022-08-17T01:49:04.015Z,0
2022-08-17T01:50:20.188Z,0
2022-08-17T01:51:37.353Z,0
2022-08-17T01:52:53.538Z,0
2022-08-17T01:54:08.762Z,0
2022-08-17T01:55:25.921Z,0
2022-08-17T01:56:41.130Z,0
2022-08-17T01:57:58.295Z,0
2022-08-17T01:59:13.505Z,0
2022-08-17T02:00:29.688Z,0
2022-08-17T02:01:44.914Z,0
2022-08-17T02:03:01.101Z,0
2022-08-17T02:04:17.283Z,0
2022-08-17T02:05:34.453Z,0
2022-08-17T02:06:50.653Z,0
2022-08-17T02:08:06.822Z,0
2022-08-17T02:09:22.038Z,0
2022-08-17T02:10:39.215Z,0
2022-08-17T02:11:54.431Z,0
2022-08-17T02:13:11.579Z,0
2022-08-17T02:14:27.768Z,0
2022-08-17T02:15:42.000Z,0
2022-08-17T02:16:58.185Z,0
2022-08-17T02:18:15.371Z,0
2022-08-17T02:19:30.583Z,0
2022-08-17T02:20:47.740Z,0
2022-08-17T02:22:03.922Z,0
2022-08-17T02:23:20.123Z,0
2022-08-17T02:24:35.328Z,0
2022-08-17T02:25:52.506Z,0
2022-08-17T02:27:08.688Z,0
2022-08-17T02:28:23.885Z,0
2022-08-17T02:29:41.059Z,0
2022-08-17T02:30:57.261Z,0
2022-08-17T02:32:12.462Z,0
2022-08-17T02:33:28.650Z,0
2022-08-17T02:34:43.851Z,0
2022-08-17T02:36:01.022Z,0
2022-08-17T02:37:16.245Z,0
2022-08-17T02:38:33.408Z,0
2022-08-17T02:39:48.610Z,0
2022-08-17T02:41:04.794Z,0
2022-08-17T02:42:20.986Z,0
2022-08-17T02:43:38.164Z,0
2022-08-17T02:44:54.349Z,0
2022-08-17T02:46:10.550Z,0
2022-08-17T02:47:25.736Z,0
2022-08-17T02:48:41.935Z,0
2022-08-17T02:49:58.131Z,0
2022-08-17T02:51:14.312Z,0
2022-08-17T02:52:30.498Z,0
2022-08-17T02:53:46.683Z,0
2022-08-17T02:55:02.878Z,0
2022-08-17T02:56:19.075Z,0
2022-08-17T02:57:35.258Z,0
2022-08-17T02:58:51.453Z,0
2022-08-17T03:00:07.638Z,0
2022-08-17T03:01:23.832Z,0
2022-08-17T03:02:39.023Z,0
2022-08-17T03:03:56.199Z,0
2022-08-17T03:05:11.408Z,0
2022-08-17T03:06:27.604Z,0
2022-08-17T03:07:43.797Z,0
2022-08-17T03:08:59.987Z,0
2022-08-17T03:10:15.177Z,0
2022-08-17T03:11:32.357Z,0
2022-08-17T03:12:47.560Z,0
2022-08-17T03:14:03.736Z,0
2022-08-17T03:15:20.928Z,0
2022-08-17T03:16:37.115Z,0
2022-08-17T03:17:53.306Z,0
2022-08-17T03:19:08.502Z,0
2022-08-17T03:20:24.697Z,0
2022-08-17T03:21:40.878Z,0
2022-08-17T03:22:57.074Z,0
2022-08-17T03:24:13.267Z,0
2022-08-17T03:25:28.457Z,0
2022-08-17T03:26:44.655Z,0
2022-08-17T03:28:01.835Z,0
2022-08-17T03:29:18.021Z,0
2022-08-17T03:30:34.211Z,0
2022-08-17T03:31:49.405Z,0
2022-08-17T03:33:05.594Z,0
2022-08-17T03:34:22.773Z,0
2022-08-17T03:35:38.976Z,0
2022-08-17T03:36:55.168Z,0
2022-08-17T03:38:10.386Z,0
2022-08-17T03:39:26.557Z,0
2022-08-17T03:40:42.742Z,0
2022-08-17T03:41:58.933Z,0
2022-08-17T03:43:15.122Z,0
2022-08-17T03:44:30.324Z,0
2022-08-17T03:45:47.495Z,0
2022-08-17T03:47:02.683Z,0
2022-08-17T03:48:19.880Z,0
2022-08-17T03:49:36.064Z,0
2022-08-17T03:50:51.242Z,0
2022-08-17T03:52:08.445Z,0
2022-08-17T03:53:24.617Z,0
2022-08-17T03:54:39.832Z,0
2022-08-17T03:55:56.008Z,0
2022-08-17T03:57:11.197Z,0
2022-08-17T03:58:27.387Z,0
2022-08-17T03:59:44.587Z,0
2022-08-17T04:01:00.769Z,0
2022-08-17T04:02:16.953Z,5
2022-08-17T04:03:32.141Z,5
2022-08-17T04:04:49.328Z,5
2022-08-17T04:06:05.506Z,5
2022-08-17T04:07:21.700Z,5
2022-08-17T04:08:37.892Z,5
2022-08-17T04:09:53.077Z,5
2022-08-17T04:11:09.275Z,5
2022-08-17T04:12:25.475Z,5
2022-08-17T04:13:41.658Z,5
2022-08-17T04:14:57.834Z,5
2022-08-17T04:16:14.023Z,5
2022-08-17T04:17:29.206Z,5
2022-08-17T04:18:45.397Z,11
2022-08-17T04:20:02.596Z,11
2022-08-17T04:21:18.783Z,11
2022-08-17T04:22:33.963Z,11
2022-08-17T04:23:51.150Z,11
2022-08-17T04:25:07.338Z,11
2022-08-17T04:26:22.525Z,11
2022-08-17T04:27:38.730Z,11
2022-08-17T04:28:53.925Z,11
2022-08-17T04:30:11.107Z,16
2022-08-17T04:31:27.303Z,16
2022-08-17T04:32:43.479Z,16
2022-08-17T04:33:59.680Z,16
2022-08-17T04:35:13.862Z,16
2022-08-17T04:36:31.067Z,16
2022-08-17T04:37:47.255Z,16
2022-08-17T04:39:03.446Z,16
2022-08-17T04:40:19.622Z,22
2022-08-17T04:41:35.821Z,22
2022-08-17T04:42:51.999Z,22
2022-08-17T04:44:08.195Z,22
2022-08-17T04:45:24.379Z,22
2022-08-17T04:46:40.558Z,22
2022-08-17T04:47:56.746Z,22
2022-08-17T04:49:12.934Z,22
2022-08-17T04:50:29.126Z,22
2022-08-17T04:51:44.323Z,22
2022-08-17T04:53:00.516Z,22
2022-08-17T04:54:16.712Z,22
2022-08-17T04:55:32.897Z,22
2022-08-17T04:56:48.071Z,22
2022-08-17T04:58:05.273Z,28
2022-08-17T04:59:21.451Z,28
2022-08-17T05:00:36.635Z,28
2022-08-17T05:01:53.834Z,28
2022-08-17T05:03:10.025Z,28
2022-08-17T05:04:25.194Z,28
2022-08-17T05:05:42.397Z,28
2022-08-17T05:06:57.559Z,28
2022-08-17T05:08:13.785Z,28
2022-08-17T05:09:29.977Z,33
2022-08-17T05:10:46.164Z,33
2022-08-17T05:12:01.329Z,33
2022-08-17T05:13:17.530Z,33
2022-08-17T05:14:34.724Z,33
2022-08-17T05:15:50.908Z,39
2022-08-17T05:17:06.091Z,39
2022-08-17T05:18:23.287Z,39
2022-08-17T05:19:38.451Z,39
2022-08-17T05:20:55.665Z,39
2022-08-17T05:22:10.833Z,39
2022-08-17T05:23:27.014Z,39
2022-08-17T05:24:43.245Z,39
2022-08-17T05:25:58.412Z,39
2022-08-17T05:27:14.599Z,39
2022-08-17T05:28:31.796Z,39
2022-08-17T05:29:47.982Z,39
2022-08-17T05:31:04.185Z,39
2022-08-17T05:32:20.371Z,39
2022-08-17T05:33:36.550Z,45
2022-08-17T05:34:51.711Z,45
2022-08-17T05:36:08.933Z,45
2022-08-17T05:37:25.116Z,45
2022-08-17T05:38:40.277Z,45
2022-08-17T05:39:57.486Z,45
2022-08-17T05:41:12.691Z,45
2022-08-17T05:42:28.886Z,50
2022-08-17T05:43:45.076Z,50
2022-08-17T05:45:01.246Z,45
2022-08-17T05:46:16.418Z,50
2022-08-17T05:47:32.616Z,45
2022-08-17T05:48:49.825Z,45
2022-08-17T05:50:04.989Z,50
2022-08-17T05:51:21.432Z,50
2022-08-17T05:52:37.631Z,50
2022-08-17T05:53:54.572Z,50
2022-08-17T05:55:10.008Z,50
2022-08-17T05:56:26.942Z,50
2022-08-17T05:57:41.384Z,50
2022-08-17T05:58:58.339Z,50
2022-08-17T06:00:14.519Z,50
2022-08-17T06:01:30.711Z,45
2022-08-17T06:02:46.903Z,45
2022-08-17T06:04:02.323Z,45
2022-08-17T06:05:18.524Z,45
2022-08-17T06:06:35.464Z,45
2022-08-17T06:07:51.646Z,50
2022-08-17T06:09:07.828Z,50
2022-08-17T06:10:24.025Z,45
2022-08-17T06:11:40.209Z,45
2022-08-17T06:12:55.644Z,50
2022-08-17T06:14:11.605Z,50
2022-08-17T06:15:27.023Z,50
2022-08-17T06:16:43.212Z,50
2022-08-17T06:18:00.151Z,50
2022-08-17T06:19:16.353Z,50
2022-08-17T06:20:31.782Z,50
2022-08-17T06:21:48.722Z,50
2022-08-17T06:23:04.907Z,50
2022-08-17T06:24:21.099Z,50
2022-08-17T06:25:37.293Z,50
2022-08-17T06:26:52.708Z,50
2022-08-17T06:28:09.667Z,50
2022-08-17T06:29:25.087Z,50
2022-08-17T06:30:41.049Z,56
2022-08-17T06:31:57.235Z,56
2022-08-17T06:33:12.662Z,56
2022-08-17T06:34:29.620Z,56
2022-08-17T06:35:45.804Z,56
2022-08-17T06:37:01.989Z,56
2022-08-17T06:38:18.175Z,56
2022-08-17T06:39:34.368Z,50
2022-08-17T06:40:49.784Z,61
2022-08-17T06:42:05.985Z,61
2022-08-17T06:43:22.168Z,67
2022-08-17T06:44:39.117Z,67
2022-08-17T06:45:55.301Z,67
2022-08-17T06:47:10.506Z,67
2022-08-17T06:48:26.690Z,73
2022-08-17T06:49:42.107Z,67
2022-08-17T06:50:58.299Z,67
2022-08-17T06:52:14.485Z,67
2022-08-17T06:53:30.672Z,73
2022-08-17T06:54:46.869Z,73
2022-08-17T06:56:03.808Z,67
2022-08-17T06:57:20.002Z,67
2022-08-17T06:58:36.189Z,67
2022-08-17T06:59:52.385Z,67
2022-08-17T07:01:08.566Z,67
2022-08-17T07:02:23.981Z,67
2022-08-17T07:03:39.948Z,73
2022-08-17T07:04:56.140Z,73
2022-08-17T07:06:11.560Z,73
2022-08-17T07:07:28.522Z,73
2022-08-17T07:08:43.950Z,78
2022-08-17T07:10:00.886Z,78
2022-08-17T07:11:16.315Z,78
2022-08-17T07:12:33.263Z,78
2022-08-17T07:13:48.688Z,78
2022-08-17T07:15:05.643Z,78
2022-08-17T07:16:21.065Z,78
2022-08-17T07:17:38.015Z,78
2022-08-17T07:18:54.207Z,78
2022-08-17T07:20:09.402Z,78
2022-08-17T07:21:25.599Z,78
2022-08-17T07:22:41.786Z,78
2022-08-17T07:23:57.211Z,78
2022-08-17T07:25:14.160Z,73
2022-08-17T07:26:30.346Z,73
2022-08-17T07:27:46.534Z,78
2022-08-17T07:29:01.963Z,78
2022-08-17T07:30:18.917Z,78
2022-08-17T07:31:34.324Z,78
2022-08-17T07:32:51.288Z,78
2022-08-17T07:34:06.693Z,78
2022-08-17T07:35:23.658Z,78
2022-08-17T07:36:38.091Z,78
2022-08-17T07:37:55.056Z,78
2022-08-17T07:39:10.471Z,78
2022-08-17T07:40:27.427Z,78
2022-08-17T07:41:43.611Z,78
2022-08-17T07:42:59.809Z,84
2022-08-17T07:44:15.224Z,84
2022-08-17T07:45:32.179Z,84
2022-08-17T07:46:47.587Z,84
2022-08-17T07:48:04.562Z,84
2022-08-17T07:49:20.747Z,84
2022-08-17T07:50:36.923Z,84
2022-08-17T07:51:52.345Z,84
2022-08-17T07:53:08.317Z,84
2022-08-17T07:54:23.727Z,90
2022-08-17T07:55:40.686Z,90
2022-08-17T07:56:56.880Z,90
2022-08-17T07:58:13.069Z,90
2022-08-17T07:59:28.478Z,90
2022-08-17T08:00:45.450Z,90
2022-08-17T08:02:00.859Z,95
2022-08-17T08:03:17.826Z,95
2022-08-17T08:04:34.000Z,95
2022-08-17T08:05:50.200Z,95
2022-08-17T08:07:05.601Z,95
2022-08-17T08:08:22.567Z,95
2022-08-17T08:09:36.996Z,95
2022-08-17T08:10:53.179Z,95
2022-08-17T08:12:10.153Z,95
2022-08-17T08:13:26.341Z,95
2022-08-17T08:14:41.738Z,95
2022-08-17T08:15:58.708Z,95
2022-08-17T08:17:14.114Z,90
2022-08-17T08:18:31.095Z,90
2022-08-17T08:19:47.276Z,90
2022-08-17T08:21:03.457Z,90
2022-08-17T08:22:19.655Z,90
2022-08-17T08:23:35.063Z,90
2022-08-17T08:24:51.239Z,84
2022-08-17T08:26:07.233Z,78
2022-08-17T08:27:23.416Z,78
2022-08-17T08:28:39.595Z,84
2022-08-17T08:29:55.008Z,84
2022-08-17T08:31:11.986Z,84
2022-08-17T08:32:27.378Z,90
2022-08-17T08:33:44.345Z,90
2022-08-17T08:34:59.761Z,90
2022-08-17T08:36:16.720Z,90
2022-08-17T08:37:32.141Z,90
2022-08-17T08:38:49.113Z,90
2022-08-17T08:40:04.510Z,90
2022-08-17T08:41:21.476Z,90
2022-08-17T08:42:35.902Z,90
2022-08-17T08:43:52.868Z,90
2022-08-17T08:45:09.052Z,90
2022-08-17T08:46:25.242Z,90
2022-08-17T08:47:41.440Z,90
2022-08-17T08:48:56.841Z,90
2022-08-17T08:50:12.820Z,90
2022-08-17T08:51:29.026Z,90
2022-08-17T08:54:01.384Z,90
2022-08-17T08:55:16.793Z,95
2022-08-17T08:56:33.767Z,95
2022-08-17T08:57:49.963Z,95
2022-08-17T08:59:06.134Z,95
2022-08-17T09:00:21.547Z,95
2022-08-17T09:01:37.730Z,95
2022-08-17T09:02:53.919Z,101
2022-08-17T09:04:10.893Z,101
2022-08-17T09:05:26.285Z,101
2022-08-17T09:06:42.285Z,101
2022-08-17T09:07:57.672Z,101
2022-08-17T09:09:14.653Z,101
2022-08-17T09:10:30.050Z,106
2022-08-17T09:11:47.038Z,106
2022-08-17T09:13:02.426Z,106
2022-08-17T09:14:18.623Z,106
2022-08-17T09:15:34.805Z,106
2022-08-17T09:16:51.776Z,106
2022-08-17T09:18:07.171Z,106
2022-08-17T09:19:24.153Z,106
2022-08-17T09:20:40.346Z,106
2022-08-17T09:21:55.731Z,106
2022-08-17T09:23:10.951Z,112
2022-08-17T09:24:27.923Z,112
2022-08-17T09:25:43.324Z,112
2022-08-17T09:26:59.500Z,112
2022-08-17T09:28:16.479Z,118
2022-08-17T09:29:31.887Z,118
2022-08-17T09:30:48.072Z,118
2022-08-17T09:32:05.059Z,118
2022-08-17T09:33:21.243Z,123
2022-08-17T09:34:37.426Z,123
2022-08-17T09:35:53.622Z,123
2022-08-17T09:37:09.794Z,129
2022-08-17T09:38:25.188Z,129
2022-08-17T09:39:40.402Z,135
2022-08-17T09:40:56.581Z,135
2022-08-17T09:42:13.562Z,135
2022-08-17T09:43:29.753Z,135
2022-08-17T09:44:45.938Z,140
2022-08-17T09:46:02.122Z,140
2022-08-17T09:47:18.320Z,140
2022-08-17T09:48:33.703Z,146
2022-08-17T09:49:50.686Z,146
2022-08-17T09:51:06.877Z,146
2022-08-17T09:52:22.259Z,151
2022-08-17T09:53:38.451Z,151
2022-08-17T09:54:55.442Z,151
2022-08-17T09:56:10.645Z,151
2022-08-17T09:57:26.837Z,157
2022-08-17T09:58:43.014Z,157
2022-08-17T09:59:59.208Z,157
2022-08-17T10:01:14.599Z,168
2022-08-17T10:02:31.574Z,174
2022-08-17T10:03:47.776Z,180
2022-08-17T10:05:03.147Z,174
2022-08-17T10:06:20.150Z,174
2022-08-17T10:07:36.333Z,168
2022-08-17T10:08:51.724Z,157
2022-08-17T10:10:08.703Z,157
2022-08-17T10:11:24.083Z,168
2022-08-17T10:12:39.303Z,180
2022-08-17T10:13:55.472Z,191
2022-08-17T10:15:12.472Z,196
2022-08-17T10:16:27.853Z,196
2022-08-17T10:17:44.841Z,202
2022-08-17T10:19:00.227Z,202
2022-08-17T10:20:17.223Z,208
2022-08-17T10:21:32.616Z,213
2022-08-17T10:22:48.783Z,213
2022-08-17T10:24:04.987Z,219
2022-08-17T10:25:21.980Z,219
2022-08-17T10:26:38.157Z,219
2022-08-17T10:27:54.357Z,219
2022-08-17T10:29:09.563Z,219
2022-08-17T10:30:25.738Z,219
2022-08-17T10:31:41.118Z,213
2022-08-17T10:32:58.120Z,208
2022-08-17T10:34:14.315Z,213
2022-08-17T10:35:30.497Z,225
2022-08-17T10:36:46.671Z,236
2022-08-17T10:38:02.870Z,236
2022-08-17T10:39:18.240Z,236
2022-08-17T10:40:34.420Z,247
2022-08-17T10:41:50.626Z,247
2022-08-17T10:43:06.796Z,258
2022-08-17T10:44:23.800Z,270
2022-08-17T10:45:39.013Z,270
2022-08-17T10:46:54.385Z,281
2022-08-17T10:48:11.384Z,286
2022-08-17T10:49:26.764Z,292
2022-08-17T10:50:43.752Z,309
2022-08-17T10:51:59.939Z,320
2022-08-17T10:53:16.128Z,331
2022-08-17T10:54:31.497Z,331
2022-08-17T10:55:47.702Z,348
2022-08-17T10:57:04.698Z,331
2022-08-17T10:58:20.893Z,326
2022-08-17T10:59:37.064Z,309
2022-08-17T11:00:53.255Z,292
2022-08-17T11:02:07.638Z,292
2022-08-17T11:03:24.647Z,309
2022-08-17T11:04:40.030Z,331
2022-08-17T11:05:57.027Z,360
2022-08-17T11:07:12.399Z,382
2022-08-17T11:08:28.585Z,393
2022-08-17T11:09:45.595Z,388
2022-08-17T11:11:01.775Z,376
2022-08-17T11:12:17.973Z,343
2022-08-17T11:13:34.143Z,331
2022-08-17T11:14:49.517Z,331
2022-08-17T11:16:06.523Z,326
2022-08-17T11:17:21.884Z,331
2022-08-17T11:18:37.910Z,298
2022-08-17T11:19:54.106Z,320
2022-08-17T11:21:09.473Z,309
2022-08-17T11:22:26.486Z,320
2022-08-17T11:23:42.660Z,337
2022-08-17T11:24:58.026Z,348
2022-08-17T11:26:15.036Z,371
2022-08-17T11:27:30.398Z,360
2022-08-17T11:28:47.417Z,348
2022-08-17T11:30:03.610Z,320
2022-08-17T11:31:18.981Z,281
2022-08-17T11:32:35.151Z,264
2022-08-17T11:33:51.345Z,292
2022-08-17T11:35:06.542Z,348
2022-08-17T11:36:23.561Z,421
2022-08-17T11:37:39.741Z,506
2022-08-17T11:38:55.927Z,618
2022-08-17T11:40:11.306Z,703
2022-08-17T11:41:28.310Z,669
2022-08-17T11:42:44.492Z,736
2022-08-17T11:43:59.856Z,1265
2022-08-17T11:45:16.877Z,433
2022-08-17T11:46:32.230Z,371
2022-08-17T11:47:48.427Z,551
2022-08-17T11:49:05.441Z,1198
2022-08-17T11:50:20.801Z,568
2022-08-17T11:51:36.845Z,2250
2022-08-17T11:52:52.196Z,1642
2022-08-17T11:54:09.193Z,950
2022-08-17T11:55:24.557Z,556
2022-08-17T11:56:41.564Z,455
2022-08-17T11:57:57.762Z,461
2022-08-17T11:59:13.942Z,455
2022-08-17T12:00:30.127Z,450
2022-08-17T12:01:45.502Z,495
2022-08-17T12:03:01.690Z,540
2022-08-17T12:04:18.706Z,798
2022-08-17T12:05:34.882Z,2694
2022-08-17T12:06:50.257Z,2559
2022-08-17T12:08:06.269Z,2497
2022-08-17T12:09:22.471Z,2334
2022-08-17T12:10:37.826Z,1462
2022-08-17T12:11:54.014Z,2604
2022-08-17T12:13:10.191Z,2463
2022-08-17T12:14:27.214Z,866
2022-08-17T12:15:43.399Z,579
2022-08-17T12:16:59.602Z,393
2022-08-17T12:18:14.952Z,360
2022-08-17T12:19:31.138Z,348
2022-08-17T12:20:48.164Z,371
2022-08-17T12:22:04.342Z,1873
2022-08-17T12:23:19.706Z,348
2022-08-17T12:24:34.893Z,230
2022-08-17T12:25:51.097Z,196
2022-08-17T12:27:08.104Z,191
2022-08-17T12:28:23.470Z,196
2022-08-17T12:29:39.646Z,208
2022-08-17T12:30:56.671Z,213
2022-08-17T12:32:12.870Z,253
2022-08-17T12:33:28.211Z,365
2022-08-17T12:34:45.229Z,438
2022-08-17T12:36:01.428Z,416
2022-08-17T12:37:16.767Z,416
2022-08-17T12:38:32.964Z,478
2022-08-17T12:39:49.994Z,433
2022-08-17T12:41:04.343Z,405
2022-08-17T12:42:21.380Z,427
2022-08-17T12:43:37.567Z,635
2022-08-17T12:44:53.746Z,1496
2022-08-17T12:46:09.100Z,815
2022-08-17T12:47:26.121Z,883
2022-08-17T12:48:42.311Z,1170
2022-08-17T12:49:57.660Z,961
2022-08-17T12:51:13.863Z,2283
2022-08-17T12:52:30.872Z,2216
2022-08-17T12:53:47.076Z,2458
2022-08-17T12:55:03.256Z,2531
2022-08-17T12:56:19.438Z,2520
2022-08-17T12:57:34.654Z,2407
2022-08-17T12:58:49.994Z,2373
2022-08-17T13:00:07.016Z,1254
2022-08-17T13:01:23.204Z,866
2022-08-17T13:02:38.562Z,1811
2022-08-17T13:03:55.577Z,2103
2022-08-17T13:05:10.798Z,646
2022-08-17T13:06:26.988Z,658
2022-08-17T13:07:43.178Z,2317
2022-08-17T13:08:58.514Z,2435
2022-08-17T13:10:15.545Z,2520
2022-08-17T13:11:30.888Z,2430
2022-08-17T13:12:47.928Z,2430
2022-08-17T13:14:03.272Z,1018
2022-08-17T13:15:19.452Z,995
2022-08-17T13:16:36.491Z,2356
2022-08-17T13:17:52.675Z,1068
2022-08-17T13:19:08.856Z,1344
2022-08-17T13:20:25.041Z,871
2022-08-17T13:21:40.243Z,2160
2022-08-17T13:22:56.448Z,2407
2022-08-17T13:24:12.634Z,2227
2022-08-17T13:25:27.969Z,1940
2022-08-17T13:26:44.171Z,1850
2022-08-17T13:28:00.359Z,2058
2022-08-17T13:29:17.394Z,2137
2022-08-17T13:30:33.575Z,1890
2022-08-17T13:31:49.759Z,1816
2022-08-17T13:33:05.953Z,1918
2022-08-17T13:34:21.287Z,2025
2022-08-17T13:35:38.328Z,1985
2022-08-17T13:36:54.526Z,1856
2022-08-17T13:38:09.727Z,1721
2022-08-17T13:39:25.909Z,1113
2022-08-17T13:40:41.249Z,1687
2022-08-17T13:41:58.292Z,2216
2022-08-17T13:43:14.480Z,2205
2022-08-17T13:44:30.680Z,568
2022-08-17T13:45:46.861Z,1771
2022-08-17T13:47:02.208Z,1681
2022-08-17T13:48:19.247Z,1839
2022-08-17T13:49:34.585Z,2103
2022-08-17T13:50:50.775Z,2008
2022-08-17T13:52:07.818Z,2081
2022-08-17T13:53:23.991Z,1524
2022-08-17T13:54:39.202Z,2075
2022-08-17T13:55:55.397Z,1338
2022-08-17T13:57:10.740Z,461
2022-08-17T13:58:27.784Z,528
2022-08-17T13:59:43.109Z,405
2022-08-17T14:01:00.157Z,1063
2022-08-17T14:02:16.348Z,1271
2022-08-17T14:03:32.527Z,1125
2022-08-17T14:04:48.714Z,804
2022-08-17T14:06:04.059Z,1051
2022-08-17T14:07:21.098Z,433
2022-08-17T14:08:37.291Z,585
2022-08-17T14:09:53.473Z,1333
2022-08-17T14:11:08.676Z,1136
2022-08-17T14:12:24.014Z,1535
2022-08-17T14:13:41.060Z,1080
2022-08-17T14:14:57.255Z,781
2022-08-17T14:16:12.578Z,742
2022-08-17T14:17:29.625Z,517
2022-08-17T14:18:44.973Z,483
2022-08-17T14:20:01.146Z,410
2022-08-17T14:21:17.335Z,421
2022-08-17T14:22:34.382Z,506
2022-08-17T14:23:50.572Z,416
2022-08-17T14:25:06.774Z,427
2022-08-17T14:26:22.951Z,309
2022-08-17T14:27:37.296Z,253
2022-08-17T14:28:54.354Z,247
2022-08-17T14:30:10.548Z,202
2022-08-17T14:31:25.869Z,191
2022-08-17T14:32:42.910Z,208
2022-08-17T14:33:59.096Z,253
2022-08-17T14:35:14.431Z,298
2022-08-17T14:36:31.488Z,354
2022-08-17T14:37:46.808Z,393
2022-08-17T14:39:02.995Z,365
2022-08-17T14:40:19.192Z,343
2022-08-17T14:41:36.250Z,348
2022-08-17T14:42:51.575Z,455
2022-08-17T14:44:06.765Z,343
2022-08-17T14:45:22.963Z,303
2022-08-17T14:46:40.023Z,309
2022-08-17T14:47:55.340Z,298
2022-08-17T14:49:12.383Z,292
2022-08-17T14:50:27.710Z,292
2022-08-17T14:51:44.771Z,286
2022-08-17T14:53:00.099Z,270
2022-08-17T14:54:17.153Z,230
2022-08-17T14:55:33.338Z,196
2022-08-17T14:56:48.673Z,185
2022-08-17T14:58:05.722Z,180
2022-08-17T14:59:21.034Z,168
2022-08-17T15:00:36.245Z,163
2022-08-17T15:01:53.309Z,157
2022-08-17T15:03:09.485Z,157
2022-08-17T15:04:25.671Z,146
2022-08-17T15:05:40.995Z,146
2022-08-17T15:06:58.056Z,146
2022-08-17T15:08:13.384Z,157
2022-08-17T15:09:29.578Z,202
2022-08-17T15:10:46.631Z,208
2022-08-17T15:12:01.946Z,208
2022-08-17T15:13:18.131Z,180
2022-08-17T15:14:35.185Z,163
2022-08-17T15:15:51.385Z,157
2022-08-17T15:17:06.585Z,157
2022-08-17T15:18:21.913Z,163
2022-08-17T15:19:38.967Z,163
2022-08-17T15:20:54.291Z,163
2022-08-17T15:22:10.483Z,163
2022-08-17T15:23:26.677Z,163
2022-08-17T15:24:42.856Z,163
2022-08-17T15:25:59.906Z,163
2022-08-17T15:27:16.095Z,163
2022-08-17T15:28:32.293Z,174
2022-08-17T15:29:48.473Z,174
2022-08-17T15:31:04.665Z,174
2022-08-17T15:32:20.851Z,180
2022-08-17T15:33:35.193Z,185
2022-08-17T15:34:51.378Z,185
2022-08-17T15:37:24.628Z,180
2022-08-17T15:38:40.822Z,168
2022-08-17T15:39:57.024Z,157
2022-08-17T15:41:13.204Z,157
2022-08-17T15:42:29.384Z,163
2022-08-17T15:43:44.711Z,168
2022-08-17T15:45:01.770Z,163
2022-08-17T15:46:17.953Z,157
2022-08-17T15:47:33.272Z,163
2022-08-17T15:48:50.350Z,168
2022-08-17T15:50:05.551Z,168
2022-08-17T15:51:21.735Z,168
2022-08-17T15:52:37.917Z,168
2022-08-17T15:53:54.116Z,163
2022-08-17T15:55:10.292Z,157
2022-08-17T15:56:26.496Z,151
2022-08-17T15:57:42.690Z,151
2022-08-17T15:58:57.988Z,146
2022-08-17T16:00:15.063Z,146
2022-08-17T16:01:30.376Z,146
2022-08-17T16:02:47.447Z,146
2022-08-17T16:04:03.000Z,140
2022-08-17T16:05:19.813Z,129
2022-08-17T16:06:34.141Z,118
2022-08-17T16:07:51.204Z,112
2022-08-17T16:09:06.527Z,112
2022-08-17T16:10:23.590Z,112
2022-08-17T16:11:38.895Z,101
2022-08-17T16:12:55.099Z,95
2022-08-17T16:14:11.284Z,90
2022-08-17T16:15:28.358Z,84
2022-08-17T16:16:43.662Z,84
2022-08-17T16:18:00.724Z,84
2022-08-17T16:19:16.920Z,78
2022-08-17T16:20:33.107Z,78
2022-08-17T16:21:49.297Z,78
2022-08-17T16:23:04.522Z,78
2022-08-17T16:24:19.809Z,84
2022-08-17T16:25:36.001Z,84
2022-08-17T16:26:53.073Z,84
2022-08-17T16:28:09.263Z,90
2022-08-17T16:29:24.564Z,95
2022-08-17T16:30:41.642Z,95
2022-08-17T16:31:56.957Z,95
2022-08-17T16:33:14.024Z,90
2022-08-17T16:34:30.201Z,84
2022-08-17T16:35:45.503Z,73
2022-08-17T16:37:01.697Z,67
2022-08-17T16:38:17.897Z,67
2022-08-17T16:39:33.088Z,61
2022-08-17T16:40:50.166Z,61
2022-08-17T16:42:06.362Z,61
2022-08-17T16:43:22.547Z,61
2022-08-17T16:44:37.859Z,61
2022-08-17T16:45:54.933Z,67
2022-08-17T16:47:10.223Z,67
2022-08-17T16:48:27.308Z,67
2022-08-17T16:49:42.608Z,67
2022-08-17T16:50:58.797Z,73
2022-08-17T16:52:14.986Z,73
2022-08-17T16:53:32.066Z,67
2022-08-17T16:54:47.371Z,67
2022-08-17T16:56:03.462Z,67
2022-08-17T16:57:19.642Z,67
2022-08-17T16:58:35.838Z,67
2022-08-17T16:59:51.136Z,61
2022-08-17T17:01:08.216Z,61
2022-08-17T17:02:24.404Z,61
2022-08-17T17:03:39.702Z,61
2022-08-17T17:04:56.786Z,61
2022-08-17T17:06:12.972Z,56
2022-08-17T17:07:28.283Z,56
2022-08-17T17:08:45.361Z,50
2022-08-17T17:10:00.658Z,50
2022-08-17T17:11:16.845Z,50
2022-08-17T17:12:32.930Z,45
2022-08-17T17:13:49.130Z,45
2022-08-17T17:15:04.425Z,45
2022-08-17T17:16:21.505Z,39
2022-08-17T17:17:37.696Z,39
2022-08-17T17:18:53.880Z,39
2022-08-17T17:20:08.212Z,39
2022-08-17T17:21:25.280Z,39
2022-08-17T17:22:41.474Z,39
2022-08-17T17:23:57.670Z,39
2022-08-17T17:25:13.863Z,39
2022-08-17T17:26:30.045Z,33
2022-08-17T17:27:45.347Z,33
2022-08-17T17:29:01.527Z,39
2022-08-17T17:30:17.713Z,33
2022-08-17T17:31:34.800Z,33
2022-08-17T17:32:50.990Z,33
2022-08-17T17:34:07.189Z,28
2022-08-17T17:35:22.470Z,22
2022-08-17T17:36:38.578Z,22
2022-08-17T17:37:53.880Z,22
2022-08-17T17:39:10.955Z,22
2022-08-17T17:40:27.136Z,22
2022-08-17T17:41:42.429Z,22
2022-08-17T17:42:59.525Z,22
2022-08-17T17:44:15.715Z,22
2022-08-17T17:45:31.909Z,16
2022-08-17T17:46:48.086Z,16
2022-08-17T17:48:03.389Z,16
2022-08-17T17:49:19.574Z,16
2022-08-17T17:50:35.753Z,16
2022-08-17T17:51:52.849Z,16
2022-08-17T17:53:07.151Z,11
2022-08-17T17:54:23.351Z,11
2022-08-17T17:55:40.429Z,11
2022-08-17T17:56:55.714Z,11
2022-08-17T17:58:12.807Z,11
2022-08-17T17:59:28.999Z,11