createdAt,value
2019-05-20T00:00:19.420Z,100.00
2019-05-20T00:02:49.674Z,100.00
2019-05-20T00:05:18.757Z,100.00
2019-05-20T00:07:47.768Z,100.00
2019-05-20T00:10:16.931Z,100.00
2019-05-20T00:12:45.969Z,100.00
2019-05-20T00:15:15.051Z,100.00
2019-05-20T00:17:44.076Z,100.00
2019-05-20T00:20:13.225Z,100.00
2019-05-20T00:22:42.235Z,100.00
2019-05-20T00:25:11.700Z,100.00
2019-05-20T00:27:40.869Z,100.00
2019-05-20T00:30:11.172Z,100.00
2019-05-20T00:32:42.089Z,100.00
2019-05-20T00:35:11.213Z,100.00
2019-05-20T00:37:40.200Z,100.00
2019-05-20T00:40:09.588Z,100.00
2019-05-20T00:42:38.596Z,100.00
2019-05-20T00:45:09.086Z,100.00
2019-05-20T00:47:38.272Z,100.00
2019-05-20T00:50:07.410Z,100.00
2019-05-20T00:52:36.564Z,100.00
2019-05-20T00:55:06.691Z,100.00
2019-05-20T00:57:35.704Z,100.00
2019-05-20T01:00:06.041Z,100.00
2019-05-20T01:02:35.197Z,100.00
2019-05-20T01:05:04.294Z,100.00
2019-05-20T01:07:33.402Z,100.00
2019-05-20T01:10:02.458Z,100.00
2019-05-20T01:12:31.450Z,100.00
2019-05-20T01:15:00.530Z,100.00
2019-05-20T01:17:29.613Z,100.00
2019-05-20T01:19:58.670Z,100.00
2019-05-20T01:22:27.680Z,100.00
2019-05-20T01:25:02.928Z,100.00
2019-05-20T01:27:45.143Z,100.00
2019-05-20T01:30:14.869Z,100.00
2019-05-20T01:32:43.962Z,100.00
2019-05-20T01:35:22.289Z,100.00
2019-05-20T01:37:51.290Z,100.00
2019-05-20T01:40:21.549Z,100.00
2019-05-20T01:42:50.629Z,100.00
2019-05-20T01:45:19.668Z,100.00
2019-05-20T01:47:48.663Z,100.00
2019-05-20T01:50:17.758Z,100.00
2019-05-20T01:52:46.745Z,100.00
2019-05-20T01:55:16.127Z,100.00
2019-05-20T01:57:45.133Z,100.00
2019-05-20T02:00:15.647Z,100.00
2019-05-20T02:02:44.719Z,100.00
2019-05-20T02:05:14.409Z,100.00
2019-05-20T02:07:49.339Z,100.00
2019-05-20T02:10:27.935Z,100.00
2019-05-20T02:12:57.007Z,100.00
2019-05-20T02:15:32.397Z,100.00
2019-05-20T02:18:01.393Z,100.00
2019-05-20T02:20:30.523Z,100.00
2019-05-20T02:25:51.089Z,100.00
2019-05-20T02:28:20.259Z,100.00
2019-05-20T02:30:49.426Z,100.00
2019-05-20T02:33:18.471Z,100.00
2019-05-20T02:35:47.568Z,100.00
2019-05-20T02:38:16.570Z,100.00
2019-05-20T02:40:45.687Z,100.00
2019-05-20T02:43:14.731Z,100.00
2019-05-20T02:45:43.914Z,100.00
2019-05-20T02:48:13.040Z,100.00
2019-05-20T02:50:42.053Z,100.00
2019-05-20T02:53:11.212Z,100.00
2019-05-20T02:55:40.335Z,100.00
2019-05-20T02:58:09.448Z,100.00
2019-05-20T03:00:38.632Z,100.00
2019-05-20T03:03:07.705Z,100.00
2019-05-20T03:05:36.671Z,100.00
2019-05-20T03:08:05.750Z,100.00
2019-05-20T03:10:34.832Z,100.00
2019-05-20T03:13:03.907Z,100.00
2019-05-20T03:15:33.085Z,100.00
2019-05-20T03:18:02.136Z,100.00
2019-05-20T03:20:31.148Z,100.00
2019-05-20T03:23:00.228Z,100.00
2019-05-20T03:25:29.300Z,100.00
2019-05-20T03:27:58.375Z,100.00
2019-05-20T03:30:27.390Z,100.00
2019-05-20T03:32:56.462Z,100.00
2019-05-20T03:35:25.631Z,100.00
2019-05-20T03:37:54.626Z,100.00
2019-05-20T03:40:23.704Z,100.00
2019-05-20T03:42:52.801Z,100.00
2019-05-20T03:45:21.779Z,100.00
2019-05-20T03:47:50.900Z,100.00
2019-05-20T03:50:20.104Z,100.00
2019-05-20T03:52:49.200Z,100.00
2019-05-20T03:55:18.338Z,100.00
2019-05-20T03:57:47.365Z,100.00
2019-05-20T04:00:19.394Z,100.00
2019-05-20T04:02:48.426Z,100.00
2019-05-20T04:05:17.560Z,100.00
2019-05-20T04:07:46.697Z,100.00
2019-05-20T04:10:15.858Z,100.00
2019-05-20T04:12:44.902Z,100.00
2019-05-20T04:15:14.040Z,100.00
2019-05-20T04:17:43.040Z,100.00
2019-05-20T04:20:13.621Z,100.00
2019-05-20T04:22:42.645Z,100.00
2019-05-20T04:25:11.931Z,100.00
2019-05-20T04:27:40.928Z,100.00
2019-05-20T04:30:10.094Z,100.00
2019-05-20T04:32:39.084Z,100.00
2019-05-20T04:35:21.258Z,100.00
2019-05-20T04:37:39.007Z,100.00
2019-05-20T04:40:08.571Z,100.00
2019-05-20T04:42:37.606Z,100.00
2019-05-20T04:45:07.586Z,100.00
2019-05-20T04:47:36.752Z,100.00
2019-05-20T04:50:08.607Z,100.00
2019-05-20T04:52:37.814Z,100.00
2019-05-20T04:55:06.970Z,100.00
2019-05-20T04:57:35.983Z,100.00
2019-05-20T05:00:06.192Z,100.00
2019-05-20T05:02:35.193Z,100.00
2019-05-20T05:05:04.670Z,100.00
2019-05-20T05:07:33.747Z,100.00
2019-05-20T05:10:02.890Z,100.00
2019-05-20T05:12:32.067Z,100.00
2019-05-20T05:15:01.275Z,100.00
2019-05-20T05:17:30.408Z,100.00
2019-05-20T05:19:59.555Z,100.00
2019-05-20T05:22:28.718Z,100.00
2019-05-20T05:24:57.890Z,100.00
2019-05-20T05:27:27.097Z,100.00
2019-05-20T05:29:56.335Z,100.00
2019-05-20T05:32:44.863Z,100.00
2019-05-20T05:35:17.014Z,100.00
2019-05-20T05:37:46.260Z,100.00
2019-05-20T05:40:18.377Z,100.00
2019-05-20T05:42:47.376Z,100.00
2019-05-20T05:45:16.534Z,100.00
2019-05-20T05:47:45.540Z,100.00
2019-05-20T05:50:15.268Z,100.00
2019-05-20T05:52:44.283Z,100.00
2019-05-20T05:55:13.438Z,100.00
2019-05-20T05:57:42.839Z,100.00
2019-05-20T06:00:12.221Z,100.00
2019-05-20T06:02:41.365Z,100.00
2019-05-20T06:05:10.637Z,100.00
2019-05-20T06:07:39.732Z,100.00
2019-05-20T06:10:09.320Z,100.00
2019-05-20T06:12:38.454Z,100.00
2019-05-20T06:15:08.281Z,100.00
2019-05-20T06:17:37.398Z,100.00
2019-05-20T06:20:06.730Z,100.00
2019-05-20T06:22:35.829Z,100.00
2019-05-20T06:25:05.104Z,100.00
2019-05-20T06:27:34.107Z,100.00
2019-05-20T06:30:03.358Z,100.00
2019-05-20T06:32:32.471Z,100.00
2019-05-20T06:35:01.782Z,100.00
2019-05-20T06:37:32.902Z,100.00
2019-05-20T06:40:01.909Z,100.00
2019-05-20T06:42:30.935Z,100.00
2019-05-20T06:45:00.040Z,100.00
2019-05-20T06:47:29.128Z,100.00
2019-05-20T06:49:58.142Z,100.00
2019-05-20T06:52:36.049Z,100.00
2019-05-20T06:54:58.045Z,100.00
2019-05-20T06:57:27.142Z,100.00
2019-05-20T06:59:56.160Z,100.00
2019-05-20T07:02:25.227Z,100.00
2019-05-20T07:04:54.492Z,100.00
2019-05-20T07:07:23.749Z,100.00
2019-05-20T07:09:52.871Z,100.00
2019-05-20T07:12:21.923Z,100.00
2019-05-20T07:14:51.080Z,100.00
2019-05-20T07:17:20.219Z,100.00
2019-05-20T07:19:49.430Z,100.00
2019-05-20T07:22:18.543Z,100.00
2019-05-20T07:24:47.677Z,100.00
2019-05-20T07:27:16.775Z,100.00
2019-05-20T07:29:45.927Z,100.00
2019-05-20T07:32:15.013Z,100.00
2019-05-20T07:34:44.173Z,100.00
2019-05-20T07:37:13.206Z,100.00
2019-05-20T07:39:42.373Z,100.00
2019-05-20T07:42:11.469Z,100.00
2019-05-20T07:44:40.686Z,100.00
2019-05-20T07:47:11.262Z,100.00
2019-05-20T07:49:40.551Z,100.00
2019-05-20T07:52:10.415Z,100.00
2019-05-20T07:54:39.751Z,100.00
2019-05-20T07:57:11.492Z,100.00
2019-05-20T07:59:42.653Z,100.00
2019-05-20T08:02:13.663Z,100.00
2019-05-20T08:04:42.888Z,100.00
2019-05-20T08:07:27.285Z,100.00
2019-05-20T08:09:46.237Z,100.00
2019-05-20T08:12:13.900Z,100.00
2019-05-20T08:14:43.096Z,100.00
2019-05-20T08:17:12.269Z,100.00
2019-05-20T08:19:41.358Z,100.00
2019-05-20T08:22:10.502Z,100.00
2019-05-20T08:24:39.616Z,100.00
2019-05-20T08:27:08.736Z,100.00
2019-05-20T08:29:37.949Z,100.00
2019-05-20T08:32:08.389Z,100.00
2019-05-20T08:34:38.484Z,100.00
2019-05-20T08:37:08.444Z,100.00
2019-05-20T08:39:37.579Z,100.00
2019-05-20T08:42:06.743Z,100.00
2019-05-20T08:44:35.887Z,100.00
2019-05-20T08:47:05.099Z,100.00
2019-05-20T08:49:34.671Z,100.00
2019-05-20T08:52:04.278Z,100.00
2019-05-20T08:54:33.804Z,100.00
2019-05-20T08:57:02.948Z,100.00
2019-05-20T08:59:32.179Z,100.00
2019-05-20T09:02:01.381Z,100.00
2019-05-20T09:04:30.584Z,100.00
2019-05-20T09:06:59.579Z,100.00
2019-05-20T09:09:28.755Z,100.00
2019-05-20T09:11:58.012Z,100.00
2019-05-20T09:14:27.138Z,100.00
2019-05-20T09:16:56.259Z,100.00
2019-05-20T09:19:25.440Z,100.00
2019-05-20T09:21:54.530Z,100.00
2019-05-20T09:24:23.919Z,100.00
2019-05-20T09:26:53.032Z,100.00
2019-05-20T09:29:22.167Z,100.00
2019-05-20T09:31:51.398Z,100.00
2019-05-20T09:34:20.720Z,100.00
2019-05-20T09:36:49.947Z,100.00
2019-05-20T09:39:19.060Z,100.00
2019-05-20T09:41:48.180Z,100.00
2019-05-20T09:44:17.326Z,100.00
2019-05-20T09:46:46.593Z,100.00
2019-05-20T09:49:15.720Z,100.00
2019-05-20T09:51:44.789Z,100.00
2019-05-20T09:54:13.807Z,100.00
2019-05-20T09:56:42.897Z,100.00
2019-05-20T09:59:11.968Z,100.00
2019-05-20T10:01:41.149Z,100.00
2019-05-20T10:04:10.345Z,100.00
2019-05-20T10:06:39.510Z,100.00
2019-05-20T10:09:08.768Z,100.00
2019-05-20T10:11:37.950Z,100.00
2019-05-20T10:14:07.096Z,100.00
2019-05-20T10:16:36.188Z,100.00
2019-05-20T10:19:05.334Z,100.00
2019-05-20T10:21:34.435Z,100.00
2019-05-20T10:24:03.639Z,100.00
2019-05-20T10:26:32.964Z,100.00
2019-05-20T10:29:02.090Z,100.00
2019-05-20T10:31:31.188Z,100.00
2019-05-20T10:34:00.406Z,100.00
2019-05-20T10:36:29.567Z,100.00
2019-05-20T10:38:59.639Z,100.00
2019-05-20T10:41:29.753Z,100.00
2019-05-20T10:43:58.922Z,100.00
2019-05-20T10:46:28.007Z,100.00
2019-05-20T10:48:57.027Z,100.00
2019-05-20T10:51:26.328Z,100.00
2019-05-20T10:53:55.376Z,100.00
2019-05-20T10:56:24.498Z,100.00
2019-05-20T10:58:53.515Z,100.00
2019-05-20T11:01:22.703Z,100.00
2019-05-20T11:03:51.727Z,100.00
2019-05-20T11:06:20.825Z,100.00
2019-05-20T11:08:49.936Z,100.00
2019-05-20T11:11:19.005Z,100.00
2019-05-20T11:13:48.030Z,100.00
2019-05-20T11:16:17.145Z,100.00
2019-05-20T11:18:46.134Z,100.00
2019-05-20T11:21:15.287Z,100.00
2019-05-20T11:23:44.486Z,100.00
2019-05-20T11:26:14.710Z,100.00
2019-05-20T11:28:43.889Z,100.00
2019-05-20T11:31:13.043Z,100.00
2019-05-20T11:33:42.300Z,100.00
2019-05-20T11:36:11.492Z,100.00
2019-05-20T11:38:40.563Z,100.00
2019-05-20T11:41:09.701Z,100.00
2019-05-20T11:43:38.823Z,100.00
2019-05-20T11:46:07.968Z,100.00
2019-05-20T11:48:37.178Z,100.00
2019-05-20T11:51:06.447Z,97.24
2019-05-20T11:53:35.661Z,97.24
2019-05-20T11:56:05.057Z,99.32
2019-05-20T11:58:34.094Z,100.00
2019-05-20T12:01:03.198Z,100.00
2019-05-20T12:03:32.318Z,100.00
2019-05-20T12:06:01.395Z,100.00
2019-05-20T12:08:30.600Z,99.50
2019-05-20T12:10:59.741Z,98.82
2019-05-20T12:13:28.767Z,99.79
2019-05-20T12:15:57.885Z,99.79
2019-05-20T12:18:26.895Z,100.00
2019-05-20T12:20:56.017Z,100.00
2019-05-20T12:23:25.144Z,99.31
2019-05-20T12:25:54.191Z,100.00
2019-05-20T12:28:23.309Z,98.67
2019-05-20T12:30:52.510Z,97.86
2019-05-20T12:33:21.601Z,98.87
2019-05-20T12:35:50.681Z,99.07
2019-05-20T12:38:19.830Z,97.83
2019-05-20T12:40:48.835Z,97.77
2019-05-20T12:43:18.003Z,97.66
2019-05-20T12:45:47.149Z,98.18
2019-05-20T12:48:16.294Z,98.18
2019-05-20T12:50:45.433Z,96.80
2019-05-20T12:53:14.519Z,97.85
2019-05-20T12:55:43.615Z,96.62
2019-05-20T12:58:12.711Z,96.18
2019-05-20T13:00:41.746Z,96.36
2019-05-20T13:03:10.858Z,95.22
2019-05-20T13:05:39.997Z,96.51
2019-05-20T13:08:09.351Z,97.16
2019-05-20T13:10:38.422Z,97.16
2019-05-20T13:13:07.468Z,97.16
2019-05-20T13:15:36.547Z,95.37
2019-05-20T13:18:05.717Z,93.71
2019-05-20T13:20:36.348Z,93.71
2019-05-20T13:23:07.792Z,92.66
2019-05-20T13:25:36.275Z,92.66
2019-05-20T13:28:05.439Z,90.64
2019-05-20T13:30:34.484Z,91.88
2019-05-20T13:33:03.572Z,92.83
2019-05-20T13:35:32.607Z,92.83
2019-05-20T13:38:01.864Z,93.46
2019-05-20T13:40:44.985Z,93.46
2019-05-20T13:43:01.677Z,93.47
2019-05-20T13:45:30.721Z,93.45
2019-05-20T13:47:59.735Z,93.45
2019-05-20T13:50:28.879Z,93.78
2019-05-20T13:52:57.915Z,93.78
2019-05-20T13:55:27.110Z,94.73
2019-05-20T13:57:56.219Z,94.26
2019-05-20T14:00:25.741Z,93.43
2019-05-20T14:02:54.913Z,92.42
2019-05-20T14:05:24.150Z,93.10
2019-05-20T14:07:53.230Z,91.87
2019-05-20T14:10:22.376Z,91.73
2019-05-20T14:12:51.371Z,93.08
2019-05-20T14:15:20.458Z,92.43
2019-05-20T14:17:49.449Z,91.91
2019-05-20T14:20:18.593Z,93.46
2019-05-20T14:22:47.698Z,93.51
2019-05-20T14:25:16.816Z,92.83
2019-05-20T14:27:45.863Z,91.56
2019-05-20T14:30:15.426Z,91.56
2019-05-20T14:32:44.604Z,90.41
2019-05-20T14:35:14.095Z,92.06
2019-05-20T14:37:43.240Z,91.97
2019-05-20T14:40:12.914Z,92.20
2019-05-20T14:42:42.059Z,90.30
2019-05-20T14:45:11.467Z,91.64
2019-05-20T14:47:40.492Z,90.75
2019-05-20T14:50:10.512Z,92.25
2019-05-20T14:52:39.643Z,91.68
2019-05-20T14:55:09.009Z,91.10
2019-05-20T14:57:38.113Z,91.10
2019-05-20T15:00:07.467Z,88.24
2019-05-20T15:02:36.693Z,89.64
2019-05-20T15:05:06.262Z,90.23
2019-05-20T15:07:35.348Z,90.86
2019-05-20T15:10:05.255Z,88.97
2019-05-20T15:12:34.381Z,91.61
2019-05-20T15:15:03.498Z,91.06
2019-05-20T15:17:32.570Z,92.55
2019-05-20T15:20:01.661Z,92.18
2019-05-20T15:22:30.787Z,93.63
2019-05-20T15:24:59.886Z,91.48
2019-05-20T15:27:29.023Z,92.08
2019-05-20T15:29:58.259Z,92.44
2019-05-20T15:32:27.364Z,91.06
2019-05-20T15:34:56.395Z,93.00
2019-05-20T15:37:25.422Z,92.40
2019-05-20T15:39:54.541Z,93.80
2019-05-20T15:42:23.643Z,93.99
2019-05-20T15:44:52.875Z,94.09
2019-05-20T15:47:22.102Z,94.09
2019-05-20T15:49:51.159Z,94.66
2019-05-20T15:52:20.277Z,93.51
2019-05-20T15:54:49.392Z,93.76
2019-05-20T15:57:18.492Z,93.93
2019-05-20T15:59:47.691Z,93.52
2019-05-20T16:02:16.839Z,94.15
2019-05-20T16:04:45.877Z,94.71
2019-05-20T16:07:14.950Z,95.83
2019-05-20T16:09:44.023Z,96.41
2019-05-20T16:12:13.212Z,95.38
2019-05-20T16:14:42.213Z,96.71
2019-05-20T16:17:11.298Z,96.76
2019-05-20T16:19:40.329Z,97.05
2019-05-20T16:22:09.542Z,97.05
2019-05-20T16:24:39.117Z,98.17
2019-05-20T16:27:08.222Z,98.96
2019-05-20T16:29:37.302Z,98.78
2019-05-20T16:32:06.438Z,98.36
2019-05-20T16:34:35.624Z,98.36
2019-05-20T16:37:05.530Z,98.96
2019-05-20T16:39:34.797Z,98.31
2019-05-20T16:42:03.942Z,99.63
2019-05-20T16:44:33.037Z,99.63
2019-05-20T16:47:02.116Z,100.00
2019-05-20T16:49:31.260Z,100.00
2019-05-20T16:52:03.506Z,100.00
2019-05-20T16:54:32.525Z,100.00
2019-05-20T16:57:01.511Z,100.00
2019-05-20T16:59:30.601Z,100.00
2019-05-20T17:01:59.706Z,100.00
2019-05-20T17:04:28.767Z,99.90
2019-05-20T17:06:57.847Z,100.00
2019-05-20T17:09:26.992Z,100.00
2019-05-20T17:11:56.112Z,99.90
2019-05-20T17:14:25.178Z,100.00
2019-05-20T17:16:54.412Z,100.00
2019-05-20T17:19:23.436Z,100.00
2019-05-20T17:21:52.603Z,100.00
2019-05-20T17:24:21.719Z,100.00
2019-05-20T17:26:50.859Z,100.00
2019-05-20T17:29:20.073Z,100.00
2019-05-20T17:31:50.345Z,100.00
2019-05-20T17:34:19.436Z,100.00
2019-05-20T17:36:48.739Z,100.00
2019-05-20T17:39:17.942Z,100.00
2019-05-20T17:41:47.044Z,100.00
2019-05-20T17:44:16.395Z,100.00
2019-05-20T17:46:45.472Z,100.00
2019-05-20T17:49:14.552Z,100.00
2019-05-20T17:51:43.761Z,100.00
2019-05-20T17:54:12.960Z,100.00
2019-05-20T17:56:42.244Z,100.00
2019-05-20T17:59:11.273Z,100.00
2019-05-20T18:01:40.383Z,100.00
2019-05-20T18:04:09.485Z,100.00
2019-05-20T18:06:38.535Z,100.00
2019-05-20T18:09:11.613Z,100.00
2019-05-20T18:11:41.754Z,100.00
2019-05-20T18:14:10.992Z,100.00
2019-05-20T18:16:40.042Z,100.00
2019-05-20T18:19:09.480Z,100.00
2019-05-20T18:21:38.490Z,100.00
2019-05-20T18:24:07.636Z,100.00
2019-05-20T18:26:36.731Z,100.00
2019-05-20T18:29:06.047Z,100.00
2019-05-20T18:31:35.184Z,100.00
2019-05-20T18:34:04.310Z,100.00
2019-05-20T18:36:33.394Z,100.00
2019-05-20T18:39:02.399Z,100.00
2019-05-20T18:41:31.602Z,100.00
2019-05-20T18:44:00.768Z,100.00
2019-05-20T18:46:29.780Z,100.00
2019-05-20T18:48:58.818Z,100.00
2019-05-20T18:51:27.976Z,100.00
2019-05-20T18:53:57.131Z,100.00
2019-05-20T18:56:26.149Z,100.00
2019-05-20T18:58:55.428Z,100.00
2019-05-20T19:01:24.519Z,100.00
2019-05-20T19:03:53.586Z,100.00
2019-05-20T19:06:22.894Z,100.00
2019-05-20T19:08:52.041Z,100.00
2019-05-20T19:11:21.284Z,100.00
2019-05-20T19:13:50.444Z,100.00
2019-05-20T19:16:19.536Z,100.00
2019-05-20T19:18:48.759Z,100.00
2019-05-20T19:21:17.812Z,100.00
2019-05-20T19:23:47.054Z,100.00
2019-05-20T19:26:24.298Z,100.00
2019-05-20T19:28:47.051Z,100.00
2019-05-20T19:31:16.192Z,100.00
2019-05-20T19:33:45.269Z,100.00
2019-05-20T19:36:14.597Z,100.00
2019-05-20T19:38:43.755Z,100.00
2019-05-20T19:41:12.795Z,100.00
2019-05-20T19:43:42.223Z,100.00
2019-05-20T19:46:11.335Z,100.00
2019-05-20T19:48:40.554Z,100.00
2019-05-20T19:51:09.684Z,100.00
2019-05-20T19:53:38.755Z,100.00
2019-05-20T19:56:07.934Z,100.00
2019-05-20T19:58:36.947Z,100.00
2019-05-20T20:01:06.396Z,100.00
2019-05-20T20:03:35.449Z,100.00
2019-05-20T20:06:04.745Z,100.00
2019-05-20T20:08:36.348Z,100.00
2019-05-20T20:11:05.593Z,100.00
2019-05-20T20:13:34.801Z,100.00
2019-05-20T20:16:03.838Z,100.00
2019-05-20T20:18:32.847Z,100.00
2019-05-20T20:21:02.012Z,100.00
2019-05-20T20:23:31.069Z,100.00
2019-05-20T20:26:00.135Z,100.00
2019-05-20T20:28:29.145Z,100.00
2019-05-20T20:30:58.306Z,100.00
2019-05-20T20:33:27.446Z,100.00
2019-05-20T20:35:56.488Z,100.00
2019-05-20T20:38:25.536Z,100.00
2019-05-20T20:40:54.590Z,100.00
2019-05-20T20:43:23.767Z,100.00
2019-05-20T20:45:52.799Z,100.00
2019-05-20T20:48:21.821Z,100.00
2019-05-20T20:50:50.899Z,100.00
2019-05-20T20:53:23.491Z,100.00
2019-05-20T20:55:53.421Z,100.00
2019-05-20T20:58:31.616Z,100.00
2019-05-20T21:01:01.265Z,100.00
2019-05-20T21:03:30.710Z,100.00
2019-05-20T21:06:08.048Z,100.00
2019-05-20T21:08:38.899Z,100.00
2019-05-20T21:11:07.991Z,100.00
2019-05-20T21:13:36.977Z,100.00
2019-05-20T21:16:06.929Z,100.00
2019-05-20T21:18:35.901Z,100.00
2019-05-20T21:21:05.032Z,100.00
2019-05-20T21:23:34.002Z,100.00
2019-05-20T21:26:03.018Z,100.00
2019-05-20T21:28:32.007Z,100.00
2019-05-20T21:31:01.019Z,100.00
2019-05-20T21:33:30.015Z,100.00
2019-05-20T21:35:59.043Z,100.00
2019-05-20T21:38:28.040Z,100.00
2019-05-20T21:40:57.076Z,100.00
2019-05-20T21:43:26.089Z,100.00
2019-05-20T21:45:55.096Z,100.00
2019-05-20T21:48:24.120Z,100.00
2019-05-20T21:50:53.132Z,100.00
2019-05-20T21:53:22.143Z,100.00
2019-05-20T21:55:52.465Z,100.00
2019-05-20T21:58:21.519Z,100.00
2019-05-20T22:00:53.542Z,100.00
2019-05-20T22:03:24.795Z,100.00
2019-05-20T22:05:54.796Z,100.00
2019-05-20T22:08:23.969Z,100.00
2019-05-20T22:10:53.172Z,100.00
2019-05-20T22:13:22.204Z,100.00
2019-05-20T22:15:51.355Z,100.00
2019-05-20T22:18:20.383Z,100.00
2019-05-20T22:20:49.452Z,100.00
2019-05-20T22:23:25.707Z,100.00
2019-05-20T22:25:54.791Z,100.00
2019-05-20T22:28:23.806Z,100.00
2019-05-20T22:30:52.813Z,100.00
2019-05-20T22:33:38.830Z,100.00
2019-05-20T22:35:57.205Z,100.00
2019-05-20T22:38:26.254Z,100.00
2019-05-20T22:40:55.323Z,100.00
2019-05-20T22:43:24.354Z,100.00
2019-05-20T22:45:53.475Z,100.00
2019-05-20T22:48:22.660Z,100.00
2019-05-20T22:50:51.751Z,100.00
2019-05-20T22:53:23.489Z,100.00
2019-05-20T22:55:52.517Z,100.00
2019-05-20T22:58:21.519Z,100.00
2019-05-20T23:00:50.591Z,100.00
2019-05-20T23:03:19.632Z,100.00
2019-05-20T23:05:48.736Z,100.00
2019-05-20T23:08:17.695Z,100.00
2019-05-20T23:10:46.770Z,100.00
2019-05-20T23:13:15.942Z,100.00
2019-05-20T23:15:44.958Z,100.00
2019-05-20T23:18:13.943Z,100.00
2019-05-20T23:20:42.922Z,100.00
2019-05-20T23:23:11.919Z,100.00
2019-05-20T23:25:40.985Z,100.00
2019-05-20T23:28:10.069Z,100.00
2019-05-20T23:30:39.231Z,100.00
2019-05-20T23:33:08.233Z,100.00
2019-05-20T23:35:37.256Z,100.00
2019-05-20T23:38:06.300Z,100.00
2019-05-20T23:40:35.397Z,100.00
2019-05-20T23:43:04.521Z,100.00
2019-05-20T23:45:33.490Z,100.00
2019-05-20T23:48:02.551Z,100.00
2019-05-20T23:50:31.637Z,100.00
2019-05-20T23:53:00.671Z,100.00
2019-05-20T23:55:29.676Z,100.00
2019-05-20T23:57:58.663Z,100.00
