createdAt,value
2023-02-24T00:00:51.421Z,1.20
2023-02-24T00:05:52.951Z,1.40
2023-02-24T00:10:54.291Z,0.93
2023-02-24T00:16:05.127Z,1.23
2023-02-24T00:21:11.067Z,1.10
2023-02-24T00:26:13.051Z,1.73
2023-02-24T00:31:15.990Z,1.17
2023-02-24T00:36:23.917Z,1.40
2023-02-24T00:41:29.260Z,1.17
2023-02-24T00:46:31.213Z,0.97
2023-02-24T00:51:36.858Z,1.37
2023-02-24T00:56:38.286Z,1.27
2023-02-24T01:01:40.113Z,1.03
2023-02-24T01:06:43.558Z,1.20
2023-02-24T01:12:04.288Z,1.80
2023-02-24T01:17:06.670Z,1.40
2023-02-24T01:22:10.032Z,1.73
2023-02-24T01:27:12.762Z,1.90
2023-02-24T01:32:17.030Z,1.97
2023-02-24T01:37:19.464Z,1.10
2023-02-24T01:42:21.566Z,1.87
2023-02-24T01:47:23.095Z,1.30
2023-02-24T01:52:26.528Z,1.30
2023-02-24T01:57:29.840Z,2.07
2023-02-24T02:02:31.262Z,1.23
2023-02-24T02:07:32.917Z,1.33
2023-02-24T02:12:44.036Z,1.73
2023-02-24T02:17:56.661Z,0.90
2023-02-24T02:23:21.730Z,1.60
2023-02-24T02:28:42.112Z,1.07
2023-02-24T02:34:01.491Z,1.00
2023-02-24T02:39:21.778Z,1.27
2023-02-24T02:44:36.413Z,1.53
2023-02-24T02:49:40.471Z,1.70
2023-02-24T02:54:51.031Z,1.48
2023-02-24T02:59:59.041Z,1.60
2023-02-24T03:05:02.166Z,0.97
2023-02-24T03:10:10.690Z,1.50
2023-02-24T03:15:14.430Z,1.23
2023-02-24T03:20:22.479Z,1.47
2023-02-24T03:25:25.613Z,1.77
2023-02-24T03:30:30.133Z,1.17
2023-02-24T03:35:34.325Z,1.23
2023-02-24T03:40:38.891Z,1.60
2023-02-24T03:45:40.941Z,1.27
2023-02-24T03:50:42.490Z,1.20
2023-02-24T03:55:43.862Z,1.30
2023-02-24T04:00:45.177Z,2.47
2023-02-24T04:05:52.062Z,1.00
2023-02-24T04:10:58.426Z,1.20
2023-02-24T04:16:01.952Z,0.90
2023-02-24T04:21:04.349Z,1.47
2023-02-24T04:26:06.494Z,2.37
2023-02-24T04:31:11.157Z,1.27
2023-02-24T04:36:12.896Z,1.30
2023-02-24T04:41:21.494Z,1.60
2023-02-24T04:46:23.449Z,1.27
2023-02-24T04:51:24.959Z,1.90
2023-02-24T04:56:26.312Z,1.50
2023-02-24T05:01:27.681Z,1.40
2023-02-24T05:06:29.014Z,2.63
2023-02-24T05:11:34.822Z,2.70
2023-02-24T05:16:37.685Z,3.17
2023-02-24T05:21:39.100Z,2.47
2023-02-24T05:26:43.496Z,2.90
2023-02-24T05:31:45.718Z,5.30
2023-02-24T05:36:49.064Z,2.80
2023-02-24T05:41:50.951Z,5.80
2023-02-24T05:46:58.251Z,4.57
2023-02-24T05:52:02.626Z,2.20
2023-02-24T05:57:14.091Z,1.95
2023-02-24T06:02:16.452Z,1.73
2023-02-24T06:07:20.789Z,2.10
2023-02-24T06:12:24.042Z,1.65
2023-02-24T06:17:27.705Z,2.40
2023-02-24T06:22:29.184Z,2.60
2023-02-24T06:27:30.606Z,1.93
2023-02-24T06:32:32.090Z,1.90
2023-02-24T06:37:35.739Z,1.77
2023-02-24T06:42:39.148Z,1.80
2023-02-24T06:47:42.962Z,3.83
2023-02-24T06:52:45.980Z,2.30
2023-02-24T06:57:50.005Z,1.67
2023-02-24T07:02:51.367Z,1.70
2023-02-24T07:07:52.938Z,2.50
2023-02-24T07:12:54.701Z,2.50
2023-02-24T07:17:56.136Z,1.93
2023-02-24T07:22:57.566Z,1.63
2023-02-24T07:28:01.889Z,1.40
2023-02-24T07:33:04.103Z,1.20
2023-02-24T07:38:05.636Z,1.30
2023-02-24T07:43:07.123Z,1.73
2023-02-24T07:48:10.922Z,1.03
2023-02-24T07:53:12.282Z,1.20
2023-02-24T07:58:13.777Z,2.60
2023-02-24T08:03:15.278Z,1.00
2023-02-24T08:08:21.064Z,1.30
2023-02-24T08:13:22.472Z,1.20
2023-02-24T08:18:23.901Z,1.60
2023-02-24T08:23:25.678Z,2.00
2023-02-24T08:28:27.376Z,1.70
2023-02-24T08:33:30.205Z,2.67
2023-02-24T08:38:44.839Z,2.50
2023-02-24T08:48:55.474Z,2.97
2023-02-24T08:54:17.017Z,3.88
2023-02-24T08:59:37.387Z,3.78
2023-02-24T09:04:38.941Z,3.33
2023-02-24T09:09:42.532Z,3.38
2023-02-24T09:14:44.012Z,4.60
2023-02-24T09:19:46.648Z,6.18
2023-02-24T09:24:51.096Z,5.78
2023-02-24T09:34:53.989Z,4.88
2023-02-24T09:40:18.650Z,2.92
2023-02-24T09:45:33.005Z,4.47
2023-02-24T09:51:02.047Z,4.80
2023-02-24T09:56:07.486Z,6.05
2023-02-24T10:01:21.534Z,3.65
2023-02-24T10:11:34.040Z,4.82
2023-02-24T10:16:41.615Z,3.85
2023-02-24T10:21:49.465Z,3.90
2023-02-24T10:27:00.710Z,3.72
2023-02-24T10:32:31.622Z,4.28
2023-02-24T10:37:34.224Z,3.50
2023-02-24T10:42:37.635Z,3.83
2023-02-24T10:47:44.420Z,3.90
2023-02-24T10:52:57.876Z,3.60
2023-02-24T10:58:06.592Z,3.63
2023-02-24T11:03:10.660Z,3.47
2023-02-24T11:08:35.947Z,3.65
2023-02-24T11:13:56.193Z,3.28
2023-02-24T11:18:57.854Z,3.45
2023-02-24T11:24:02.703Z,4.18
2023-02-24T11:29:22.792Z,4.03
2023-02-24T11:34:30.023Z,3.42
2023-02-24T11:39:45.692Z,3.45
2023-02-24T11:44:54.018Z,3.75
2023-02-24T11:50:04.817Z,4.03
2023-02-24T11:55:14.281Z,4.90
2023-02-24T12:00:15.864Z,4.72
2023-02-24T12:05:23.556Z,5.30
2023-02-24T12:10:27.614Z,3.15
2023-02-24T12:15:43.685Z,3.63
2023-02-24T12:20:49.882Z,2.85
2023-02-24T12:26:06.780Z,2.45
2023-02-24T12:31:14.355Z,2.17
2023-02-24T12:36:38.835Z,2.67
2023-02-24T12:41:46.342Z,2.70
2023-02-24T12:46:54.339Z,2.45
2023-02-24T12:51:58.605Z,2.45
2023-02-24T13:02:05.564Z,2.50
2023-02-24T13:07:22.314Z,4.75
2023-02-24T13:12:27.277Z,2.78
2023-02-24T13:17:29.575Z,1.33
2023-02-24T13:22:32.292Z,2.28
2023-02-24T13:27:35.233Z,2.15
2023-02-24T13:32:38.466Z,1.58
2023-02-24T13:37:40.403Z,1.40
2023-02-24T13:42:42.318Z,1.15
2023-02-24T13:48:02.964Z,1.35
2023-02-24T13:53:13.821Z,1.17
2023-02-24T13:58:15.149Z,0.80
2023-02-24T14:03:21.478Z,0.80
2023-02-24T14:08:43.302Z,1.33
2023-02-24T14:13:50.095Z,1.33
2023-02-24T14:18:52.866Z,1.67
2023-02-24T14:24:01.500Z,1.35
2023-02-24T14:29:03.377Z,1.30
2023-02-24T14:34:08.967Z,1.33
2023-02-24T14:39:19.586Z,1.58
2023-02-24T14:44:25.544Z,2.55
2023-02-24T14:49:30.862Z,1.80
2023-02-24T14:54:38.490Z,2.00
2023-02-24T14:59:42.812Z,2.10
2023-02-24T15:04:44.685Z,1.73
2023-02-24T15:09:47.377Z,1.95
2023-02-24T15:14:52.667Z,3.17
2023-02-24T15:19:54.751Z,2.22
2023-02-24T15:25:10.797Z,2.47
2023-02-24T15:30:25.785Z,2.42
2023-02-24T15:35:27.249Z,2.67
2023-02-24T15:40:29.284Z,2.53
2023-02-24T15:45:35.480Z,2.72
2023-02-24T15:50:37.768Z,3.05
2023-02-24T15:55:41.135Z,6.82
2023-02-24T16:00:43.020Z,2.58
2023-02-24T16:05:44.522Z,2.67
2023-02-24T16:10:46.151Z,2.58
2023-02-24T16:15:48.344Z,3.20
2023-02-24T16:20:54.706Z,3.47
2023-02-24T16:25:57.754Z,3.08
2023-02-24T16:30:59.637Z,2.97
2023-02-24T16:36:01.205Z,3.42
2023-02-24T16:41:03.097Z,3.90
2023-02-24T16:46:05.987Z,4.65
2023-02-24T16:51:08.251Z,4.32
2023-02-24T16:56:09.826Z,4.57
2023-02-24T17:01:16.058Z,2.90
2023-02-24T17:06:17.659Z,3.47
2023-02-24T17:11:20.742Z,4.63
2023-02-24T17:16:22.529Z,3.75
2023-02-24T17:21:24.937Z,4.15
2023-02-24T17:26:26.300Z,3.88
2023-02-24T17:31:31.537Z,3.35
2023-02-24T17:36:33.301Z,4.28
2023-02-24T17:41:35.514Z,3.33
2023-02-24T17:46:36.958Z,4.20
2023-02-24T17:51:38.444Z,4.13
2023-02-24T17:56:39.863Z,3.40
2023-02-24T18:01:41.231Z,4.32
2023-02-24T18:06:43.771Z,4.03
2023-02-24T18:11:45.847Z,3.95
2023-02-24T18:16:47.252Z,6.75
2023-02-24T18:21:48.651Z,4.50
2023-02-24T18:26:50.006Z,4.83
2023-02-24T18:31:51.601Z,5.40
2023-02-24T18:36:53.226Z,3.73
2023-02-24T18:41:54.726Z,3.90
2023-02-24T18:46:56.140Z,2.85
2023-02-24T18:51:59.632Z,3.40
2023-02-24T18:57:01.217Z,1.38
2023-02-24T19:02:03.204Z,0.75
2023-02-24T19:07:05.308Z,1.17
2023-02-24T19:12:06.703Z,1.30
2023-02-24T19:17:08.115Z,0.47
2023-02-24T19:22:09.498Z,1.00
2023-02-24T19:27:10.906Z,0.80
2023-02-24T19:32:12.466Z,0.82
2023-02-24T19:37:14.066Z,0.93
2023-02-24T19:42:15.416Z,0.67
2023-02-24T19:47:16.992Z,0.73
2023-02-24T19:52:18.486Z,1.97
2023-02-24T19:57:19.939Z,1.20
2023-02-24T20:02:21.336Z,0.82
2023-02-24T20:07:22.805Z,0.67
2023-02-24T20:12:24.325Z,0.83
2023-02-24T20:17:25.798Z,0.90
2023-02-24T20:22:27.205Z,0.50
2023-02-24T20:27:28.643Z,1.00
2023-02-24T20:32:30.134Z,0.73
2023-02-24T20:37:31.580Z,0.73
2023-02-24T20:42:32.970Z,0.93
2023-02-24T20:47:34.325Z,0.90
2023-02-24T20:52:37.616Z,0.53
2023-02-24T20:57:39.132Z,0.73
2023-02-24T21:02:41.153Z,0.63
2023-02-24T21:07:42.583Z,0.50
2023-02-24T21:12:44.010Z,1.00
2023-02-24T21:17:45.376Z,0.70
2023-02-24T21:22:46.882Z,1.00
2023-02-24T21:27:48.438Z,1.13
2023-02-24T21:32:49.874Z,0.60
2023-02-24T21:37:51.275Z,0.40
2023-02-24T21:42:52.644Z,0.70
2023-02-24T21:47:54.160Z,0.70
2023-02-24T21:52:55.905Z,0.90
2023-02-24T21:57:57.379Z,0.87
2023-02-24T22:02:59.214Z,0.93
2023-02-24T22:08:00.583Z,1.00
2023-02-24T22:13:01.990Z,1.10
2023-02-24T22:18:03.492Z,1.07
2023-02-24T22:23:04.850Z,0.73
2023-02-24T22:28:06.232Z,0.90
2023-02-24T22:33:07.655Z,0.90
2023-02-24T22:38:08.991Z,1.60
2023-02-24T22:43:10.501Z,1.23
2023-02-24T22:48:11.960Z,1.37
2023-02-24T22:53:13.397Z,1.40
2023-02-24T22:58:15.037Z,1.30
2023-02-24T23:03:17.651Z,1.20
2023-02-24T23:08:18.994Z,1.00
2023-02-24T23:13:20.884Z,1.10
2023-02-24T23:18:22.240Z,0.80
2023-02-24T23:23:23.638Z,0.80
2023-02-24T23:28:25.608Z,0.80
2023-02-24T23:33:27.045Z,0.80
2023-02-24T23:38:28.452Z,0.93
2023-02-24T23:43:29.866Z,0.80
2023-02-24T23:48:31.287Z,0.50
2023-02-24T23:53:36.452Z,0.80
2023-02-24T23:58:37.833Z,0.97
